createdAt,value
2022-10-11T00:00:59.407Z,3.90
2022-10-11T00:03:37.375Z,4.10
2022-10-11T00:06:15.857Z,4.60
2022-10-11T00:08:53.837Z,3.87
2022-10-11T00:11:32.321Z,4.27
2022-10-11T00:14:10.642Z,3.93
2022-10-11T00:16:48.595Z,3.83
2022-10-11T00:19:26.805Z,4.83
2022-10-11T00:22:07.078Z,3.77
2022-10-11T00:24:44.898Z,4.03
2022-10-11T00:27:25.215Z,3.97
2022-10-11T00:30:06.907Z,5.47
2022-10-11T00:32:44.316Z,4.80
2022-10-11T00:35:22.613Z,4.30
2022-10-11T00:38:00.787Z,5.47
2022-10-11T00:40:41.125Z,4.80
2022-10-11T00:43:22.669Z,6.10
2022-10-11T00:46:05.339Z,4.23
2022-10-11T00:48:47.437Z,3.77
2022-10-11T00:51:41.655Z,7.30
2022-10-11T00:54:35.949Z,6.63
2022-10-11T00:57:20.352Z,7.37
2022-10-11T01:00:01.462Z,4.47
2022-10-11T01:02:40.851Z,5.30
2022-10-11T01:05:29.917Z,5.50
2022-10-11T01:08:14.569Z,3.50
2022-10-11T01:10:54.641Z,3.90
2022-10-11T01:13:44.688Z,3.67
2022-10-11T01:16:30.230Z,3.43
2022-10-11T01:19:23.076Z,3.50
2022-10-11T01:22:48.165Z,3.20
2022-10-11T01:25:51.524Z,3.60
2022-10-11T01:28:59.900Z,3.57
2022-10-11T01:32:09.543Z,3.23
2022-10-11T01:34:58.587Z,3.40
2022-10-11T01:37:40.161Z,3.47
2022-10-11T01:40:27.577Z,4.27
2022-10-11T01:43:06.793Z,5.33
2022-10-11T01:45:47.851Z,3.20
2022-10-11T01:48:26.088Z,5.20
2022-10-11T01:51:04.351Z,4.23
2022-10-11T01:53:59.284Z,7.53
2022-10-11T01:56:45.042Z,3.73
2022-10-11T01:59:28.592Z,3.50
2022-10-11T02:02:25.190Z,3.50
2022-10-11T02:05:18.699Z,3.30
2022-10-11T02:08:13.558Z,4.00
2022-10-11T02:11:21.559Z,3.70
2022-10-11T02:14:07.284Z,3.30
2022-10-11T02:16:52.094Z,3.30
2022-10-11T02:19:38.571Z,4.10
2022-10-11T02:22:22.006Z,3.77
2022-10-11T02:25:02.503Z,3.93
2022-10-11T02:27:43.486Z,3.77
2022-10-11T02:30:22.050Z,5.83
2022-10-11T02:33:03.750Z,5.53
2022-10-11T02:35:47.128Z,5.00
2022-10-11T02:38:29.749Z,4.73
2022-10-11T02:41:15.966Z,4.40
2022-10-11T02:44:09.109Z,4.57
2022-10-11T02:46:48.899Z,4.10
2022-10-11T02:49:28.890Z,3.47
2022-10-11T02:52:08.585Z,4.37
2022-10-11T02:54:46.006Z,4.83
2022-10-11T02:57:25.085Z,4.30
2022-10-11T03:00:03.424Z,3.40
2022-10-11T03:02:40.746Z,3.60
2022-10-11T03:05:21.082Z,2.83
2022-10-11T03:07:58.769Z,3.23
2022-10-11T03:10:38.065Z,3.40
2022-10-11T03:13:18.398Z,3.23
2022-10-11T03:16:07.405Z,3.43
2022-10-11T03:18:46.139Z,3.00
2022-10-11T03:21:25.172Z,3.47
2022-10-11T03:24:04.829Z,4.13
2022-10-11T03:26:41.125Z,2.90
2022-10-11T03:29:19.044Z,3.97
2022-10-11T03:31:59.672Z,3.47
2022-10-11T03:34:37.101Z,3.10
2022-10-11T03:37:15.464Z,3.23
2022-10-11T03:39:53.574Z,3.93
2022-10-11T03:42:31.859Z,3.73
2022-10-11T03:45:09.839Z,4.32
2022-10-11T03:47:47.000Z,4.15
2022-10-11T03:50:24.900Z,3.50
2022-10-11T03:53:06.673Z,3.77
2022-10-11T03:55:44.790Z,3.40
2022-10-11T03:58:24.808Z,2.90
2022-10-11T04:01:02.638Z,2.90
2022-10-11T04:03:42.938Z,2.97
2022-10-11T04:06:23.448Z,3.20
2022-10-11T04:09:01.621Z,3.63
2022-10-11T04:11:43.990Z,3.67
2022-10-11T04:14:23.926Z,4.50
2022-10-11T04:17:03.609Z,4.47
2022-10-11T04:19:43.496Z,4.40
2022-10-11T04:22:23.317Z,3.60
2022-10-11T04:25:12.941Z,4.40
2022-10-11T04:27:51.200Z,4.67
2022-10-11T04:30:29.408Z,4.03
2022-10-11T04:33:07.630Z,4.33
2022-10-11T04:35:45.998Z,3.70
2022-10-11T04:38:24.215Z,4.10
2022-10-11T04:41:13.194Z,4.00
2022-10-11T04:43:52.132Z,3.80
2022-10-11T04:46:30.229Z,4.80
2022-10-11T04:49:08.733Z,6.30
2022-10-11T04:51:46.504Z,4.80
2022-10-11T04:54:24.971Z,5.73
2022-10-11T04:57:04.907Z,5.10
2022-10-11T04:59:45.501Z,5.20
2022-10-11T05:02:27.425Z,4.87
2022-10-11T05:05:08.100Z,4.63
2022-10-11T05:07:45.461Z,4.40
2022-10-11T05:10:23.736Z,4.10
2022-10-11T05:13:01.919Z,4.27
2022-10-11T05:15:42.160Z,4.10
2022-10-11T05:18:22.653Z,5.53
2022-10-11T05:21:04.487Z,5.00
2022-10-11T05:23:42.965Z,6.10
2022-10-11T05:26:21.964Z,3.50
2022-10-11T05:28:59.394Z,4.73
2022-10-11T05:31:37.695Z,4.33
2022-10-11T05:34:15.826Z,4.50
2022-10-11T05:36:57.127Z,4.87
2022-10-11T05:39:35.430Z,5.13
2022-10-11T05:42:13.727Z,5.27
2022-10-11T05:44:53.943Z,4.43
2022-10-11T05:47:31.849Z,3.97
2022-10-11T05:50:10.226Z,4.73
2022-10-11T05:52:50.212Z,4.40
2022-10-11T05:55:30.396Z,4.50
2022-10-11T05:58:15.354Z,4.90
2022-10-11T06:00:56.904Z,4.73
2022-10-11T06:03:35.514Z,4.90
2022-10-11T06:06:16.710Z,5.30
2022-10-11T06:08:55.754Z,4.33
2022-10-11T06:11:34.070Z,4.33
2022-10-11T06:14:27.726Z,4.87
2022-10-11T06:17:32.296Z,4.27
2022-10-11T06:20:26.194Z,4.63
2022-10-11T06:23:18.450Z,5.50
2022-10-11T06:26:29.957Z,4.37
2022-10-11T06:29:31.503Z,6.07
2022-10-11T06:32:29.278Z,6.17
2022-10-11T06:35:38.593Z,5.27
2022-10-11T06:38:30.598Z,6.10
2022-10-11T06:41:26.473Z,5.53
2022-10-11T06:44:23.148Z,5.93
2022-10-11T06:47:16.830Z,5.83
2022-10-11T06:50:54.363Z,7.30
2022-10-11T06:53:25.967Z,5.43
2022-10-11T06:56:21.682Z,8.13
2022-10-11T06:59:15.049Z,6.47
2022-10-11T07:02:10.103Z,8.50
2022-10-11T07:05:00.977Z,7.60
2022-10-11T07:07:57.983Z,6.93
2022-10-11T07:10:53.038Z,6.17
2022-10-11T07:13:52.561Z,6.70
2022-10-11T07:16:29.361Z,7.20
2022-10-11T07:19:26.832Z,7.00
2022-10-11T07:22:26.506Z,6.57
2022-10-11T07:25:25.378Z,6.40
2022-10-11T07:28:16.876Z,6.60
2022-10-11T07:31:16.343Z,6.50
2022-10-11T07:34:08.998Z,8.20
2022-10-11T07:37:14.795Z,7.30
2022-10-11T07:40:11.219Z,5.97
2022-10-11T07:43:04.039Z,6.27
2022-10-11T07:46:04.588Z,6.00
2022-10-11T07:49:00.614Z,8.37
2022-10-11T07:52:05.302Z,5.80
2022-10-11T07:54:59.361Z,6.47
2022-10-11T07:57:50.802Z,6.20
2022-10-11T08:00:44.615Z,6.40
2022-10-11T08:03:41.570Z,6.07
2022-10-11T08:06:52.517Z,5.93
2022-10-11T08:09:54.194Z,7.27
2022-10-11T08:12:50.867Z,6.37
2022-10-11T08:15:44.588Z,6.60
2022-10-11T08:18:39.737Z,6.30
2022-10-11T08:21:34.821Z,6.53
2022-10-11T08:24:38.333Z,8.80
2022-10-11T08:27:14.922Z,10.80
2022-10-11T08:30:23.907Z,9.00
2022-10-11T08:33:24.860Z,10.03
2022-10-11T08:36:19.475Z,12.27
2022-10-11T08:39:15.357Z,13.03
2022-10-11T08:42:28.152Z,12.43
2022-10-11T08:45:33.074Z,8.97
2022-10-11T08:48:40.722Z,10.00
2022-10-11T08:51:42.528Z,11.57
2022-10-11T08:54:48.963Z,12.00
2022-10-11T08:57:51.027Z,17.27
2022-10-11T09:00:48.159Z,13.57
2022-10-11T09:03:36.286Z,11.57
2022-10-11T09:06:23.440Z,13.17
2022-10-11T09:09:06.757Z,15.37
2022-10-11T09:12:11.838Z,12.77
2022-10-11T09:15:02.661Z,12.47
2022-10-11T09:18:00.573Z,13.37
2022-10-11T09:20:40.734Z,12.50
2022-10-11T09:23:41.854Z,15.37
2022-10-11T09:26:27.859Z,14.27
2022-10-11T09:29:36.922Z,12.10
2022-10-11T09:32:28.655Z,8.67
2022-10-11T09:35:19.858Z,13.80
2022-10-11T09:38:34.448Z,11.87
2022-10-11T09:41:27.029Z,12.47
2022-10-11T09:44:25.698Z,12.20
2022-10-11T09:47:17.918Z,9.87
2022-10-11T09:50:20.195Z,12.90
2022-10-11T09:53:07.718Z,9.13
2022-10-11T09:56:02.873Z,9.53
2022-10-11T09:59:06.819Z,8.03
2022-10-11T10:02:27.325Z,7.63
2022-10-11T10:05:19.294Z,8.57
2022-10-11T10:08:22.978Z,6.63
2022-10-11T10:11:11.491Z,8.57
2022-10-11T10:13:58.455Z,6.40
2022-10-11T10:16:45.487Z,10.23
2022-10-11T10:19:48.631Z,8.00
2022-10-11T10:22:35.858Z,7.03
2022-10-11T10:25:35.951Z,7.33
2022-10-11T10:28:27.206Z,7.47
2022-10-11T10:32:01.584Z,7.43
2022-10-11T10:35:00.589Z,8.00
2022-10-11T10:37:56.598Z,7.70
2022-10-11T10:40:54.444Z,6.90
2022-10-11T10:43:44.628Z,8.00
2022-10-11T10:46:57.325Z,9.43
2022-10-11T10:49:54.732Z,9.10
2022-10-11T10:52:47.961Z,10.40
2022-10-11T10:55:42.774Z,8.80
2022-10-11T10:58:38.159Z,7.27
2022-10-11T11:01:29.028Z,8.97
2022-10-11T11:04:33.501Z,8.30
2022-10-11T11:07:30.330Z,8.07
2022-10-11T11:10:30.130Z,9.23
2022-10-11T11:13:47.595Z,7.87
2022-10-11T11:16:47.157Z,9.37
2022-10-11T11:19:53.297Z,8.77
2022-10-11T11:23:06.382Z,7.87
2022-10-11T11:26:04.681Z,9.67
2022-10-11T11:29:15.575Z,9.67
2022-10-11T11:32:18.174Z,9.60
2022-10-11T11:35:28.619Z,10.47
2022-10-11T11:38:29.928Z,8.53
2022-10-11T11:41:28.430Z,8.30
2022-10-11T11:44:27.178Z,8.00
2022-10-11T11:47:19.026Z,8.87
2022-10-11T11:50:23.830Z,9.77
2022-10-11T11:53:19.037Z,8.87
2022-10-11T11:56:24.055Z,9.17
2022-10-11T11:59:35.859Z,8.43
2022-10-11T12:02:50.335Z,12.43
2022-10-11T12:05:37.504Z,7.60
2022-10-11T12:08:27.481Z,7.53
2022-10-11T12:11:28.582Z,8.80
2022-10-11T12:14:27.415Z,7.03
2022-10-11T12:17:20.564Z,6.73
2022-10-11T12:20:14.467Z,8.80
2022-10-11T12:23:05.131Z,9.33
2022-10-11T12:26:29.322Z,6.73
2022-10-11T12:29:29.098Z,8.97
2022-10-11T12:32:39.317Z,7.87
2022-10-11T12:35:32.280Z,7.77
2022-10-11T12:38:28.444Z,8.07
2022-10-11T12:41:16.931Z,7.83
2022-10-11T12:44:19.336Z,8.60
2022-10-11T12:47:45.323Z,7.43
2022-10-11T12:50:50.137Z,7.20
2022-10-11T12:54:25.418Z,8.33
2022-10-11T12:57:46.368Z,8.73
2022-10-11T13:00:43.432Z,5.90
2022-10-11T13:03:40.851Z,6.90
2022-10-11T13:06:38.279Z,7.87
2022-10-11T13:09:30.350Z,7.60
2022-10-11T13:12:21.126Z,10.27
2022-10-11T13:15:16.363Z,7.90
2022-10-11T13:18:03.353Z,7.97
2022-10-11T13:20:50.714Z,7.50
2022-10-11T13:23:38.807Z,8.83
2022-10-11T13:26:27.764Z,7.40
2022-10-11T13:29:31.834Z,6.80
2022-10-11T13:32:25.425Z,9.83
2022-10-11T13:35:38.887Z,7.23
2022-10-11T13:38:31.393Z,6.53
2022-10-11T13:41:18.614Z,5.40
2022-10-11T13:44:05.745Z,5.83
2022-10-11T13:46:53.392Z,6.67
2022-10-11T13:49:46.155Z,7.27
2022-10-11T13:52:34.233Z,5.90
2022-10-11T13:55:47.328Z,5.13
2022-10-11T13:58:44.737Z,5.70
2022-10-11T14:01:44.180Z,7.13
2022-10-11T14:04:40.686Z,6.07
2022-10-11T14:07:38.380Z,6.20
2022-10-11T14:10:25.942Z,6.17
2022-10-11T14:13:39.399Z,8.47
2022-10-11T14:16:26.257Z,8.10
2022-10-11T14:19:21.102Z,8.53
2022-10-11T14:22:14.250Z,7.27
2022-10-11T14:25:01.282Z,9.03
2022-10-11T14:27:48.934Z,7.40
2022-10-11T14:30:35.909Z,6.17
2022-10-11T14:33:22.887Z,6.30
2022-10-11T14:36:09.834Z,7.10
2022-10-11T14:38:56.815Z,6.50
2022-10-11T14:41:44.269Z,7.03
2022-10-11T14:44:31.242Z,5.97
2022-10-11T14:47:18.377Z,6.50
2022-10-11T14:50:43.696Z,5.67
2022-10-11T14:53:30.753Z,5.80
2022-10-11T14:56:21.455Z,6.83
2022-10-11T14:59:14.026Z,6.30
2022-10-11T15:02:03.682Z,6.30
2022-10-11T15:04:50.639Z,6.63
2022-10-11T15:07:37.702Z,5.57
2022-10-11T15:10:27.464Z,7.03
2022-10-11T15:13:14.526Z,5.53
2022-10-11T15:16:03.226Z,7.63
2022-10-11T15:18:53.094Z,6.40
2022-10-11T15:21:40.063Z,9.10
2022-10-11T15:24:27.901Z,6.97
2022-10-11T15:27:17.124Z,6.17
2022-10-11T15:30:13.344Z,6.00
2022-10-11T15:33:00.758Z,8.20
2022-10-11T15:35:47.865Z,5.90
2022-10-11T15:38:34.942Z,6.03
2022-10-11T15:41:23.796Z,6.20
2022-10-11T15:44:10.726Z,7.90
2022-10-11T15:46:57.787Z,7.80
2022-10-11T15:49:44.727Z,6.50
2022-10-11T15:52:31.772Z,6.90
2022-10-11T15:55:19.077Z,6.60
2022-10-11T15:58:12.130Z,7.40
2022-10-11T16:01:05.338Z,4.97
2022-10-11T16:03:52.651Z,4.87
2022-10-11T16:06:40.972Z,6.43
2022-10-11T16:09:27.946Z,5.87
2022-10-11T16:12:14.956Z,6.43
2022-10-11T16:15:01.914Z,7.30
2022-10-11T16:17:49.406Z,7.80
2022-10-11T16:20:45.074Z,6.73
2022-10-11T16:23:32.007Z,4.67
2022-10-11T16:26:19.082Z,5.90
2022-10-11T16:29:06.054Z,3.97
2022-10-11T16:31:53.003Z,6.10
2022-10-11T16:34:39.947Z,6.53
2022-10-11T16:37:26.968Z,5.60
2022-10-11T16:40:20.276Z,7.40
2022-10-11T16:43:08.215Z,5.33
2022-10-11T16:45:58.238Z,5.67
2022-10-11T16:48:45.327Z,6.47
2022-10-11T16:51:32.424Z,6.07
2022-10-11T16:54:20.814Z,5.30
2022-10-11T16:57:09.214Z,5.30
2022-10-11T16:59:56.307Z,4.73
2022-10-11T17:02:43.505Z,6.50
2022-10-11T17:05:30.466Z,6.00
2022-10-11T17:08:17.486Z,5.50
2022-10-11T17:11:04.532Z,5.73
2022-10-11T17:13:53.317Z,4.43
2022-10-11T17:16:40.499Z,6.80
2022-10-11T17:19:27.668Z,5.17
2022-10-11T17:22:17.339Z,5.87
2022-10-11T17:25:05.419Z,6.30
2022-10-11T17:27:55.622Z,5.63
2022-10-11T17:30:42.732Z,4.87
2022-10-11T17:33:30.167Z,4.33
2022-10-11T17:36:24.290Z,5.40
2022-10-11T17:39:14.811Z,6.07
2022-10-11T17:42:07.133Z,6.77
2022-10-11T17:44:54.272Z,7.37
2022-10-11T17:47:41.207Z,4.87
2022-10-11T17:50:28.152Z,5.57
2022-10-11T17:53:15.099Z,5.30
2022-10-11T17:56:10.142Z,6.47
2022-10-11T17:58:58.155Z,5.13
2022-10-11T18:01:45.143Z,5.17
2022-10-11T18:04:32.262Z,7.97
2022-10-11T18:07:19.216Z,4.37
2022-10-11T18:10:06.715Z,4.63
2022-10-11T18:12:54.294Z,5.50
2022-10-11T18:15:41.469Z,5.37
2022-10-11T18:18:28.428Z,5.27
2022-10-11T18:21:16.294Z,4.40
2022-10-11T18:24:06.266Z,4.70
2022-10-11T18:26:53.239Z,4.07
2022-10-11T18:29:40.243Z,5.23
2022-10-11T18:32:27.423Z,6.97
2022-10-11T18:35:14.698Z,5.57
2022-10-11T18:38:01.704Z,5.00
2022-10-11T18:40:48.659Z,5.77
2022-10-11T18:43:36.076Z,5.53
2022-10-11T18:46:23.805Z,5.73
2022-10-11T18:49:11.005Z,6.37
2022-10-11T18:51:58.237Z,5.00
2022-10-11T18:54:45.161Z,6.30
2022-10-11T18:57:33.247Z,5.00
2022-10-11T19:00:39.512Z,5.03
2022-10-11T19:03:30.362Z,6.50
2022-10-11T19:06:24.403Z,7.70
2022-10-11T19:09:23.633Z,7.60
2022-10-11T19:12:10.561Z,8.17
2022-10-11T19:14:57.655Z,7.17
2022-10-11T19:17:44.603Z,7.53
2022-10-11T19:20:35.149Z,8.27
2022-10-11T19:23:23.502Z,5.80
2022-10-11T19:26:15.007Z,6.43
2022-10-11T19:29:08.792Z,6.23
2022-10-11T19:31:58.638Z,6.43
2022-10-11T19:34:45.602Z,6.40
2022-10-11T19:37:32.845Z,7.87
2022-10-11T19:40:20.195Z,6.67
2022-10-11T19:43:07.133Z,5.87
2022-10-11T19:46:05.518Z,6.87
2022-10-11T19:48:53.268Z,5.37
2022-10-11T19:51:40.486Z,4.90
2022-10-11T19:54:28.447Z,5.70
2022-10-11T19:57:15.543Z,5.13
2022-10-11T20:00:02.547Z,5.60
2022-10-11T20:02:51.622Z,5.00
2022-10-11T20:05:38.555Z,4.00
2022-10-11T20:08:25.616Z,4.57
2022-10-11T20:11:13.262Z,4.70
2022-10-11T20:14:00.250Z,5.27
2022-10-11T20:16:49.793Z,4.87
2022-10-11T20:19:36.733Z,4.37
2022-10-11T20:22:23.665Z,4.17
2022-10-11T20:25:10.963Z,4.57
2022-10-11T20:27:57.904Z,4.43
2022-10-11T20:30:44.845Z,5.20
2022-10-11T20:33:32.558Z,5.30
2022-10-11T20:36:20.829Z,7.07
2022-10-11T20:39:07.967Z,5.07
2022-10-11T20:41:54.957Z,6.07
2022-10-11T20:44:43.625Z,5.97
2022-10-11T20:47:31.105Z,5.67
2022-10-11T20:50:22.828Z,5.10
2022-10-11T20:53:12.916Z,4.87
2022-10-11T20:56:04.022Z,5.30
2022-10-11T20:58:53.376Z,6.37
2022-10-11T21:01:41.210Z,6.47
2022-10-11T21:04:28.343Z,7.07
2022-10-11T21:07:15.275Z,8.37
2022-10-11T21:10:02.227Z,7.67
2022-10-11T21:12:49.138Z,7.03
2022-10-11T21:15:36.056Z,7.53
2022-10-11T21:18:23.020Z,7.73
2022-10-11T21:21:12.837Z,8.20
2022-10-11T21:24:01.722Z,8.13
2022-10-11T21:26:48.636Z,8.53
2022-10-11T21:29:35.572Z,9.23
2022-10-11T21:32:22.938Z,9.77
2022-10-11T21:35:09.975Z,9.20
2022-10-11T21:37:58.727Z,9.77
2022-10-11T21:40:45.654Z,10.80
2022-10-11T21:43:34.255Z,9.40
2022-10-11T21:46:22.767Z,10.83
2022-10-11T21:49:09.995Z,10.03
2022-10-11T21:51:57.075Z,9.73
2022-10-11T21:54:44.036Z,10.83
2022-10-11T21:57:31.013Z,10.40
2022-10-11T22:00:18.013Z,10.83
2022-10-11T22:03:04.996Z,10.50
2022-10-11T22:05:52.044Z,10.27
2022-10-11T22:08:39.764Z,10.87
2022-10-11T22:11:27.334Z,10.50
2022-10-11T22:14:14.241Z,13.63
2022-10-11T22:17:01.159Z,11.40
2022-10-11T22:19:48.114Z,11.37
2022-10-11T22:22:35.364Z,10.43
2022-10-11T22:25:22.893Z,11.17
2022-10-11T22:28:09.971Z,10.53
2022-10-11T22:30:56.937Z,12.30
2022-10-11T22:36:33.563Z,11.13
2022-10-11T22:39:20.504Z,11.63
2022-10-11T22:42:07.422Z,12.90
2022-10-11T22:44:54.341Z,11.53
2022-10-11T22:47:41.282Z,11.97
2022-10-11T22:50:28.315Z,11.03
2022-10-11T22:53:15.754Z,12.17
2022-10-11T22:56:02.794Z,11.37
2022-10-11T22:58:49.731Z,11.60
2022-10-11T23:01:36.687Z,11.17
2022-10-11T23:04:23.681Z,11.67
2022-10-11T23:07:10.648Z,11.77
2022-10-11T23:09:57.610Z,11.37
2022-10-11T23:12:44.705Z,11.07
2022-10-11T23:15:31.681Z,10.80
2022-10-11T23:18:18.606Z,10.57
2022-10-11T23:21:06.274Z,11.07
2022-10-11T23:23:54.434Z,11.67
2022-10-11T23:26:41.358Z,10.17
2022-10-11T23:29:31.697Z,10.77
2022-10-11T23:32:18.629Z,9.63
2022-10-11T23:35:06.054Z,11.33
2022-10-11T23:37:53.657Z,10.10
2022-10-11T23:40:42.058Z,10.90
2022-10-11T23:43:28.971Z,11.00
2022-10-11T23:46:16.035Z,10.60
2022-10-11T23:49:03.089Z,11.30
2022-10-11T23:51:50.046Z,11.07
2022-10-11T23:54:36.993Z,10.77
2022-10-11T23:57:23.925Z,11.67
