createdAt,value
2019-02-09T00:01:26.382Z,25.13
2019-02-09T00:03:54.542Z,24.27
2019-02-09T00:06:22.643Z,22.30
2019-02-09T00:08:50.869Z,23.40
2019-02-09T00:11:18.991Z,22.17
2019-02-09T00:13:47.089Z,20.93
2019-02-09T00:16:15.236Z,21.27
2019-02-09T00:18:43.381Z,20.47
2019-02-09T00:21:11.533Z,23.80
2019-02-09T00:23:39.800Z,19.33
2019-02-09T00:26:07.944Z,23.80
2019-02-09T00:28:36.120Z,21.47
2019-02-09T00:31:04.345Z,23.40
2019-02-09T00:36:01.493Z,24.27
2019-02-09T00:38:29.694Z,25.40
2019-02-09T00:40:57.842Z,23.83
2019-02-09T00:43:25.996Z,22.70
2019-02-09T00:45:54.129Z,20.07
2019-02-09T00:48:22.273Z,23.13
2019-02-09T00:50:50.607Z,22.80
2019-02-09T00:53:18.754Z,25.80
2019-02-09T00:55:46.903Z,25.90
2019-02-09T00:58:15.225Z,24.17
2019-02-09T01:00:43.501Z,22.00
2019-02-09T01:03:11.595Z,22.27
2019-02-09T01:05:40.820Z,21.87
2019-02-09T01:08:09.012Z,23.00
2019-02-09T01:10:37.119Z,25.33
2019-02-09T01:13:05.338Z,27.10
2019-02-09T01:15:33.500Z,20.77
2019-02-09T01:18:21.144Z,22.40
2019-02-09T01:20:49.329Z,20.97
2019-02-09T01:23:17.473Z,24.90
2019-02-09T01:26:24.405Z,25.20
2019-02-09T01:34:51.718Z,24.20
2019-02-09T01:40:17.589Z,22.67
2019-02-09T01:42:45.855Z,23.00
2019-02-09T01:45:33.558Z,24.93
2019-02-09T01:48:02.188Z,23.43
2019-02-09T01:50:51.558Z,25.07
2019-02-09T01:53:19.705Z,21.10
2019-02-09T01:56:07.226Z,22.37
2019-02-09T01:58:35.377Z,22.53
2019-02-09T02:01:22.922Z,23.80
2019-02-09T02:03:51.073Z,21.13
2019-02-09T02:06:19.206Z,25.23
2019-02-09T02:08:47.708Z,28.13
2019-02-09T02:11:15.862Z,27.47
2019-02-09T02:13:44.078Z,26.73
2019-02-09T02:16:12.225Z,33.00
2019-02-09T02:21:53.981Z,24.07
2019-02-09T02:24:22.132Z,30.23
2019-02-09T02:26:50.274Z,25.27
2019-02-09T02:29:18.482Z,24.43
2019-02-09T02:31:46.626Z,29.77
2019-02-09T02:34:14.777Z,26.93
2019-02-09T02:36:43.123Z,30.63
2019-02-09T02:39:11.260Z,29.07
2019-02-09T02:41:39.407Z,24.97
2019-02-09T02:44:07.617Z,31.83
2019-02-09T02:46:35.765Z,29.03
2019-02-09T02:49:45.418Z,30.57
2019-02-09T02:52:13.568Z,29.47
2019-02-09T02:57:52.233Z,26.63
2019-02-09T03:00:31.860Z,30.20
2019-02-09T03:02:54.176Z,32.67
2019-02-09T03:05:22.999Z,29.53
2019-02-09T03:07:51.444Z,28.70
2019-02-09T03:10:19.598Z,32.20
2019-02-09T03:12:47.791Z,33.13
2019-02-09T03:15:17.183Z,32.77
2019-02-09T03:17:45.386Z,27.67
2019-02-09T03:20:14.748Z,29.70
2019-02-09T03:22:42.997Z,29.10
2019-02-09T03:25:12.709Z,33.87
2019-02-09T03:27:40.905Z,34.70
2019-02-09T03:30:16.605Z,29.40
2019-02-09T03:32:44.877Z,29.23
2019-02-09T03:35:13.860Z,33.10
2019-02-09T03:37:42.103Z,31.23
2019-02-09T03:40:11.887Z,31.87
2019-02-09T03:42:40.063Z,30.23
2019-02-09T03:45:09.732Z,29.37
2019-02-09T03:47:37.976Z,29.30
2019-02-09T03:50:07.655Z,34.50
2019-02-09T03:52:35.789Z,30.03
2019-02-09T03:55:05.205Z,29.10
2019-02-09T03:57:33.341Z,32.00
2019-02-09T04:00:01.525Z,28.87
2019-02-09T04:02:29.690Z,28.60
2019-02-09T04:04:57.841Z,29.60
2019-02-09T04:07:26.052Z,32.20
2019-02-09T04:09:54.278Z,29.07
2019-02-09T04:12:22.420Z,34.00
2019-02-09T04:14:50.589Z,39.17
2019-02-09T04:17:18.753Z,41.53
2019-02-09T04:19:46.933Z,29.30
2019-02-09T04:22:15.075Z,28.70
2019-02-09T04:24:43.255Z,32.97
2019-02-09T04:27:11.389Z,30.23
2019-02-09T04:29:39.604Z,29.30
2019-02-09T04:32:07.839Z,28.73
2019-02-09T04:34:35.992Z,31.23
2019-02-09T04:37:04.240Z,30.40
2019-02-09T04:39:32.402Z,30.63
2019-02-09T04:42:00.594Z,27.10
2019-02-09T04:44:28.734Z,26.87
2019-02-09T04:46:56.913Z,24.10
2019-02-09T04:49:25.051Z,25.60
2019-02-09T04:51:53.189Z,26.70
2019-02-09T04:54:21.361Z,29.37
2019-02-09T04:56:49.498Z,28.60
2019-02-09T04:59:17.643Z,25.53
2019-02-09T05:01:45.811Z,25.83
2019-02-09T05:04:13.961Z,25.20
2019-02-09T05:06:42.095Z,26.57
2019-02-09T05:09:10.273Z,26.33
2019-02-09T05:11:38.425Z,26.30
2019-02-09T05:14:06.605Z,28.57
2019-02-09T05:16:34.786Z,27.93
2019-02-09T05:19:02.955Z,27.33
2019-02-09T05:21:31.136Z,25.77
2019-02-09T05:23:59.378Z,28.13
2019-02-09T05:26:27.520Z,29.20
2019-02-09T05:28:55.663Z,26.37
2019-02-09T05:31:23.848Z,25.63
2019-02-09T05:33:52.018Z,25.60
2019-02-09T05:36:20.175Z,25.73
2019-02-09T05:38:48.327Z,25.53
2019-02-09T05:41:16.458Z,26.33
2019-02-09T05:43:44.607Z,25.53
2019-02-09T05:46:12.813Z,28.40
2019-02-09T05:48:40.955Z,29.17
2019-02-09T05:51:09.151Z,26.70
2019-02-09T05:53:37.389Z,25.67
2019-02-09T05:56:05.701Z,25.60
2019-02-09T05:58:33.837Z,24.10
2019-02-09T06:01:02.017Z,24.37
2019-02-09T06:03:30.180Z,29.67
2019-02-09T06:05:58.314Z,28.07
2019-02-09T06:08:26.472Z,26.33
2019-02-09T06:10:54.626Z,31.53
2019-02-09T06:13:22.812Z,27.73
2019-02-09T06:15:51.017Z,25.93
2019-02-09T06:18:19.218Z,34.57
2019-02-09T06:20:47.353Z,26.10
2019-02-09T06:23:15.513Z,25.77
2019-02-09T06:25:43.655Z,27.57
2019-02-09T06:28:11.809Z,28.20
2019-02-09T06:30:40.024Z,28.47
2019-02-09T06:33:08.233Z,27.47
2019-02-09T06:35:36.379Z,34.13
2019-02-09T06:38:04.634Z,28.53
2019-02-09T06:40:32.781Z,27.60
2019-02-09T06:43:00.955Z,27.13
2019-02-09T06:45:29.168Z,26.23
2019-02-09T06:48:16.863Z,31.13
2019-02-09T06:50:45.030Z,33.13
2019-02-09T06:53:13.166Z,25.03
2019-02-09T06:55:41.313Z,23.70
2019-02-09T06:58:09.497Z,31.30
2019-02-09T07:00:37.633Z,27.57
2019-02-09T07:03:05.884Z,30.27
2019-02-09T07:05:34.030Z,28.63
2019-02-09T07:08:02.348Z,22.80
2019-02-09T07:10:30.489Z,30.43
2019-02-09T07:12:58.685Z,21.80
2019-02-09T07:15:33.516Z,26.80
2019-02-09T07:18:01.672Z,25.33
2019-02-09T07:20:29.810Z,22.17
2019-02-09T07:22:58.016Z,28.60
2019-02-09T07:25:26.283Z,23.60
2019-02-09T07:27:54.491Z,24.57
2019-02-09T07:30:23.817Z,24.13
2019-02-09T07:32:52.249Z,22.20
2019-02-09T07:35:20.494Z,25.53
2019-02-09T07:37:48.728Z,27.30
2019-02-09T07:40:23.430Z,23.50
2019-02-09T07:42:51.977Z,25.03
2019-02-09T07:45:21.639Z,23.00
2019-02-09T07:47:49.802Z,22.67
2019-02-09T07:50:21.881Z,25.93
2019-02-09T07:52:50.052Z,22.53
2019-02-09T07:55:18.485Z,27.03
2019-02-09T07:57:46.692Z,25.50
2019-02-09T08:00:19.400Z,25.03
2019-02-09T08:02:47.542Z,23.40
2019-02-09T08:05:15.898Z,21.37
2019-02-09T08:07:44.040Z,20.83
2019-02-09T08:10:13.789Z,22.50
2019-02-09T08:12:41.990Z,22.83
2019-02-09T08:15:11.673Z,22.63
2019-02-09T08:17:39.849Z,20.57
2019-02-09T08:20:09.575Z,23.03
2019-02-09T08:22:37.722Z,20.40
2019-02-09T08:25:07.430Z,20.43
2019-02-09T08:27:35.601Z,25.77
2019-02-09T08:30:05.324Z,21.37
2019-02-09T08:32:33.486Z,22.73
2019-02-09T08:35:01.622Z,18.03
2019-02-09T08:37:29.733Z,20.40
2019-02-09T08:39:57.911Z,19.20
2019-02-09T08:42:26.042Z,23.17
2019-02-09T08:44:54.194Z,20.70
2019-02-09T08:47:22.356Z,22.87
2019-02-09T08:49:50.502Z,18.07
2019-02-09T08:52:18.691Z,18.57
2019-02-09T08:54:46.880Z,18.67
2019-02-09T08:57:15.052Z,17.17
2019-02-09T08:59:43.208Z,18.80
2019-02-09T09:02:11.378Z,20.50
2019-02-09T09:04:39.534Z,19.17
2019-02-09T09:07:07.671Z,16.63
2019-02-09T09:09:35.829Z,15.57
2019-02-09T09:12:03.977Z,15.27
2019-02-09T09:14:32.151Z,14.23
2019-02-09T09:17:00.286Z,15.57
2019-02-09T09:19:28.459Z,15.00
2019-02-09T09:21:56.585Z,14.43
2019-02-09T09:24:24.802Z,13.57
2019-02-09T09:26:52.951Z,14.70
2019-02-09T09:29:21.094Z,13.57
2019-02-09T09:31:49.253Z,14.87
2019-02-09T09:34:17.416Z,15.07
2019-02-09T09:36:45.546Z,14.30
2019-02-09T09:39:13.716Z,17.17
2019-02-09T09:41:41.865Z,12.03
2019-02-09T09:44:10.004Z,13.17
2019-02-09T09:46:38.168Z,12.30
2019-02-09T09:49:06.381Z,13.00
2019-02-09T09:51:34.522Z,12.10
2019-02-09T09:54:02.737Z,12.37
2019-02-09T09:56:30.888Z,12.23
2019-02-09T09:58:59.023Z,11.07
2019-02-09T10:01:27.182Z,11.73
2019-02-09T10:03:55.352Z,10.17
2019-02-09T10:06:23.477Z,10.00
2019-02-09T10:08:51.642Z,9.47
2019-02-09T10:11:19.809Z,9.93
2019-02-09T10:13:47.938Z,11.40
2019-02-09T10:16:16.124Z,9.70
2019-02-09T10:18:44.251Z,10.20
2019-02-09T10:21:12.426Z,9.67
2019-02-09T10:23:40.629Z,9.83
2019-02-09T10:26:08.758Z,10.03
2019-02-09T10:28:36.909Z,10.77
2019-02-09T10:31:05.074Z,10.85
2019-02-09T10:33:33.251Z,10.13
2019-02-09T10:36:01.455Z,8.93
2019-02-09T10:38:29.601Z,5.93
2019-02-09T10:40:57.781Z,4.87
2019-02-09T10:43:25.979Z,5.17
2019-02-09T10:45:54.145Z,4.90
2019-02-09T10:48:22.359Z,4.58
2019-02-09T10:50:50.591Z,4.75
2019-02-09T10:53:18.731Z,5.83
2019-02-09T10:55:46.942Z,6.30
2019-02-09T10:58:15.159Z,5.37
2019-02-09T11:03:11.604Z,3.77
2019-02-09T11:05:39.955Z,3.75
2019-02-09T11:08:08.091Z,3.60
2019-02-09T11:10:36.327Z,3.80
2019-02-09T11:13:04.863Z,3.47
2019-02-09T11:15:33.055Z,3.77
2019-02-09T11:18:01.265Z,4.20
2019-02-09T11:20:29.437Z,5.62
2019-02-09T11:22:57.558Z,5.17
2019-02-09T11:25:25.741Z,3.67
2019-02-09T11:27:54.054Z,2.98
2019-02-09T11:30:23.713Z,2.92
2019-02-09T11:32:51.960Z,3.20
2019-02-09T11:35:20.359Z,2.98
2019-02-09T11:37:48.507Z,2.40
2019-02-09T11:40:37.483Z,3.33
2019-02-09T11:43:06.034Z,2.37
2019-02-09T11:45:35.537Z,3.05
2019-02-09T11:48:23.072Z,3.30
2019-02-09T11:50:51.198Z,5.20
2019-02-09T11:53:19.376Z,6.80
2019-02-09T11:56:06.862Z,7.87
2019-02-09T12:01:39.669Z,9.20
2019-02-09T12:03:57.701Z,7.80
2019-02-09T12:06:25.842Z,7.87
2019-02-09T12:08:54.041Z,8.73
2019-02-09T12:11:22.171Z,7.30
2019-02-09T12:14:09.675Z,8.30
2019-02-09T12:16:37.803Z,8.03
2019-02-09T12:19:06.018Z,8.70
2019-02-09T12:21:34.256Z,7.08
2019-02-09T12:24:02.488Z,7.43
2019-02-09T12:26:30.626Z,9.37
2019-02-09T12:28:58.798Z,8.38
2019-02-09T12:31:26.951Z,4.57
2019-02-09T12:33:55.086Z,5.50
2019-02-09T12:36:23.249Z,2.72
2019-02-09T12:38:51.397Z,2.20
2019-02-09T12:41:19.564Z,2.85
2019-02-09T12:43:47.710Z,2.63
2019-02-09T12:46:15.897Z,2.03
2019-02-09T12:48:44.033Z,2.47
2019-02-09T12:51:12.186Z,2.53
2019-02-09T12:53:40.368Z,3.13
2019-02-09T12:56:08.512Z,2.45
2019-02-09T12:58:36.665Z,4.42
2019-02-09T13:01:04.798Z,2.65
2019-02-09T13:03:33.015Z,2.17
2019-02-09T13:06:01.125Z,2.30
2019-02-09T13:08:29.303Z,4.35
2019-02-09T13:10:57.451Z,2.93
2019-02-09T13:13:25.609Z,2.40
2019-02-09T13:15:53.739Z,3.43
2019-02-09T13:18:21.853Z,2.30
2019-02-09T13:20:50.369Z,3.08
2019-02-09T13:23:18.492Z,1.93
2019-02-09T13:26:06.024Z,2.12
2019-02-09T13:28:34.260Z,2.62
2019-02-09T13:31:02.389Z,1.90
2019-02-09T13:33:30.543Z,2.10
2019-02-09T13:35:58.703Z,2.27
2019-02-09T13:38:26.816Z,2.70
2019-02-09T13:43:53.183Z,3.90
2019-02-09T13:46:21.290Z,3.00
2019-02-09T13:48:49.406Z,3.20
2019-02-09T13:51:17.608Z,3.40
2019-02-09T13:53:45.871Z,2.98
2019-02-09T13:56:14.051Z,1.70
2019-02-09T13:59:01.684Z,1.95
2019-02-09T14:01:29.790Z,3.15
2019-02-09T14:03:57.913Z,2.73
2019-02-09T14:06:26.063Z,2.85
2019-02-09T14:08:54.279Z,4.58
2019-02-09T14:11:22.412Z,1.90
2019-02-09T14:13:50.548Z,1.80
2019-02-09T14:22:07.390Z,2.07
2019-02-09T14:24:35.653Z,2.17
2019-02-09T14:27:03.891Z,4.03
2019-02-09T14:29:32.025Z,3.00
2019-02-09T14:32:00.126Z,2.40
2019-02-09T14:34:29.525Z,3.17
2019-02-09T14:36:57.833Z,2.47
2019-02-09T14:39:25.966Z,2.37
2019-02-09T14:41:54.102Z,3.57
2019-02-09T14:44:22.312Z,2.77
2019-02-09T14:46:50.504Z,4.30
2019-02-09T14:49:38.015Z,4.17
2019-02-09T14:52:06.312Z,4.27
2019-02-09T14:54:34.484Z,2.90
2019-02-09T14:57:02.649Z,2.77
2019-02-09T14:59:30.814Z,4.77
2019-02-09T15:01:58.941Z,2.52
2019-02-09T15:04:27.061Z,3.03
2019-02-09T15:06:55.208Z,6.10
2019-02-09T15:09:23.305Z,4.07
2019-02-09T15:11:51.539Z,4.95
2019-02-09T15:14:19.634Z,3.83
2019-02-09T15:17:07.101Z,4.40
2019-02-09T15:20:00.666Z,3.63
2019-02-09T15:25:27.817Z,4.67
2019-02-09T15:28:15.355Z,5.13
2019-02-09T15:33:45.122Z,3.77
2019-02-09T15:36:13.363Z,4.30
2019-02-09T15:38:41.536Z,7.83
2019-02-09T15:41:09.681Z,5.27
2019-02-09T15:43:37.829Z,4.40
2019-02-09T15:46:06.141Z,4.57
2019-02-09T15:48:34.278Z,4.87
2019-02-09T15:51:02.455Z,4.30
2019-02-09T15:53:30.604Z,5.47
2019-02-09T15:55:58.755Z,7.67
2019-02-09T15:58:26.886Z,7.83
2019-02-09T16:00:55.069Z,7.40
2019-02-09T16:03:23.241Z,7.97
2019-02-09T16:05:51.373Z,8.07
2019-02-09T16:08:19.503Z,6.10
2019-02-09T16:10:47.669Z,5.70
2019-02-09T16:13:15.784Z,6.00
2019-02-09T16:15:43.920Z,6.00
2019-02-09T16:18:31.413Z,5.43
2019-02-09T16:20:59.517Z,3.90
2019-02-09T16:23:27.699Z,5.93
2019-02-09T16:26:15.226Z,4.00
2019-02-09T16:31:55.568Z,4.03
2019-02-09T16:34:25.474Z,4.60
2019-02-09T16:36:53.589Z,6.50
2019-02-09T16:39:21.737Z,4.40
2019-02-09T16:41:49.870Z,2.83
2019-02-09T16:44:37.355Z,3.10
2019-02-09T16:47:05.723Z,4.23
2019-02-09T16:49:34.122Z,5.27
2019-02-09T16:52:21.645Z,5.03
2019-02-09T16:54:49.791Z,3.93
2019-02-09T16:57:17.956Z,4.00
2019-02-09T17:00:05.521Z,4.20
2019-02-09T17:02:33.696Z,4.60
2019-02-09T17:05:01.833Z,6.13
2019-02-09T17:07:30.000Z,4.67
2019-02-09T17:10:17.488Z,6.03
2019-02-09T17:12:45.722Z,6.20
2019-02-09T17:15:15.565Z,6.67
2019-02-09T17:18:03.216Z,8.40
2019-02-09T17:20:31.437Z,6.07
2019-02-09T17:22:59.632Z,5.00
2019-02-09T17:25:27.866Z,6.27
2019-02-09T17:27:56.015Z,3.73
2019-02-09T17:30:25.029Z,5.97
2019-02-09T17:32:53.332Z,6.73
2019-02-09T17:35:21.596Z,8.00
2019-02-09T17:37:49.726Z,5.60
2019-02-09T17:40:19.430Z,5.10
2019-02-09T17:42:53.174Z,3.30
2019-02-09T17:45:19.057Z,7.40
2019-02-09T17:47:47.847Z,5.33
2019-02-09T17:50:16.048Z,6.57
2019-02-09T17:52:44.182Z,6.03
2019-02-09T17:55:14.044Z,12.57
2019-02-09T17:57:42.189Z,9.17
2019-02-09T18:00:14.852Z,10.00
2019-02-09T18:02:43.048Z,7.60
2019-02-09T18:05:11.362Z,7.63
2019-02-09T18:07:39.514Z,6.60
2019-02-09T18:10:27.014Z,5.97
2019-02-09T18:12:55.168Z,5.23
2019-02-09T18:15:23.335Z,6.60
2019-02-09T18:17:51.488Z,6.40
2019-02-09T18:20:19.705Z,5.00
2019-02-09T18:22:47.837Z,5.77
2019-02-09T18:25:17.125Z,6.70
2019-02-09T18:27:45.382Z,9.03
2019-02-09T18:30:15.096Z,6.67
2019-02-09T18:32:43.318Z,8.67
2019-02-09T18:35:11.527Z,6.80
2019-02-09T18:37:39.665Z,7.03
2019-02-09T18:40:09.373Z,5.80
2019-02-09T18:42:37.595Z,7.60
2019-02-09T18:45:07.612Z,8.40
2019-02-09T18:47:35.756Z,7.17
2019-02-09T18:50:05.569Z,7.97
2019-02-09T18:52:33.748Z,7.17
2019-02-09T18:55:01.896Z,8.40
2019-02-09T18:57:30.071Z,8.07
2019-02-09T18:59:58.245Z,8.10
2019-02-09T19:02:26.398Z,8.70
2019-02-09T19:04:54.545Z,7.63
2019-02-09T19:07:22.768Z,8.40
2019-02-09T19:09:50.943Z,7.40
2019-02-09T19:12:19.120Z,6.00
2019-02-09T19:14:48.813Z,9.30
2019-02-09T19:17:17.140Z,10.43
2019-02-09T19:19:45.277Z,9.00
2019-02-09T19:22:20.122Z,9.20
2019-02-09T19:24:43.316Z,9.37
2019-02-09T19:27:11.446Z,8.80
2019-02-09T19:29:39.580Z,8.47
2019-02-09T19:32:08.271Z,7.43
2019-02-09T19:34:36.517Z,9.90
2019-02-09T19:37:04.759Z,8.40
2019-02-09T19:39:32.928Z,9.77
2019-02-09T19:42:01.081Z,13.10
2019-02-09T19:44:29.435Z,11.77
2019-02-09T19:46:57.590Z,12.73
2019-02-09T19:49:25.754Z,10.47
2019-02-09T19:51:53.889Z,10.37
2019-02-09T19:54:22.095Z,12.57
2019-02-09T19:56:50.284Z,10.93
2019-02-09T19:59:18.494Z,14.23
2019-02-09T20:01:46.656Z,13.47
2019-02-09T20:04:14.799Z,14.93
2019-02-09T20:06:42.930Z,10.87
2019-02-09T20:09:11.862Z,10.93
2019-02-09T20:11:40.047Z,10.20
2019-02-09T20:14:08.252Z,13.00
2019-02-09T20:16:36.396Z,12.67
2019-02-09T20:19:04.700Z,11.57
2019-02-09T20:21:32.871Z,11.30
2019-02-09T20:24:01.021Z,11.47
2019-02-09T20:26:29.183Z,11.10
2019-02-09T20:28:57.378Z,12.30
2019-02-09T20:31:25.592Z,11.43
2019-02-09T20:33:53.744Z,10.27
2019-02-09T20:36:21.972Z,10.70
2019-02-09T20:38:50.137Z,11.30
2019-02-09T20:41:18.264Z,13.03
2019-02-09T20:43:46.424Z,18.73
2019-02-09T20:46:14.638Z,11.33
2019-02-09T20:48:42.789Z,12.43
2019-02-09T20:51:10.930Z,13.73
2019-02-09T20:53:39.102Z,12.33
2019-02-09T20:56:07.251Z,12.00
2019-02-09T20:58:35.390Z,10.73
2019-02-09T21:01:03.543Z,11.43
2019-02-09T21:03:31.678Z,9.93
2019-02-09T21:05:59.857Z,11.03
2019-02-09T21:08:27.999Z,8.73
2019-02-09T21:10:56.184Z,8.83
2019-02-09T21:13:24.371Z,9.57
2019-02-09T21:15:52.509Z,8.53
2019-02-09T21:18:20.647Z,11.30
2019-02-09T21:20:48.797Z,9.30
2019-02-09T21:23:16.935Z,8.60
2019-02-09T21:25:45.926Z,8.80
2019-02-09T21:28:14.060Z,7.97
2019-02-09T21:30:42.210Z,10.80
2019-02-09T21:33:10.357Z,9.17
2019-02-09T21:35:43.817Z,8.10
2019-02-09T21:38:08.334Z,10.03
2019-02-09T21:40:36.498Z,9.60
2019-02-09T21:43:04.950Z,7.27
2019-02-09T21:45:33.126Z,7.17
2019-02-09T21:48:01.268Z,7.77
2019-02-09T21:50:36.237Z,7.57
2019-02-09T21:53:05.129Z,7.33
2019-02-09T21:55:33.268Z,8.97
2019-02-09T21:58:01.394Z,8.40
2019-02-09T22:00:30.919Z,7.97
2019-02-09T22:02:59.020Z,9.27
2019-02-09T22:05:27.212Z,7.57
2019-02-09T22:07:55.315Z,8.37
2019-02-09T22:10:29.210Z,8.90
2019-02-09T22:12:54.500Z,11.73
2019-02-09T22:15:23.991Z,9.13
2019-02-09T22:17:52.324Z,10.17
2019-02-09T22:20:20.955Z,10.77
2019-02-09T22:22:49.357Z,15.57
2019-02-09T22:25:24.448Z,9.73
2019-02-09T22:27:53.016Z,10.97
2019-02-09T22:30:30.712Z,11.53
2019-02-09T22:32:59.250Z,8.60
2019-02-09T22:35:27.743Z,8.70
2019-02-09T22:37:56.251Z,10.07
2019-02-09T22:40:31.258Z,7.93
2019-02-09T22:42:59.483Z,7.10
2019-02-09T22:45:27.629Z,7.03
2019-02-09T22:47:56.397Z,8.70
2019-02-09T22:50:28.473Z,8.00
2019-02-09T22:52:56.650Z,7.97
2019-02-09T22:55:24.833Z,8.50
2019-02-09T22:57:52.945Z,7.13
2019-02-09T23:00:36.270Z,7.77
2019-02-09T23:03:06.058Z,8.33
2019-02-09T23:05:47.820Z,9.60
2019-02-09T23:08:15.953Z,8.23
2019-02-09T23:10:44.054Z,7.87
2019-02-09T23:13:12.153Z,9.67
2019-02-09T23:15:40.329Z,7.80
2019-02-09T23:18:08.413Z,8.30
2019-02-09T23:20:36.525Z,7.13
2019-02-09T23:23:04.672Z,7.73
2019-02-09T23:25:32.816Z,9.80
2019-02-09T23:28:00.979Z,6.97
2019-02-09T23:30:29.123Z,7.47
2019-02-09T23:32:57.214Z,8.90
2019-02-09T23:35:25.309Z,9.13
2019-02-09T23:37:53.425Z,9.63
2019-02-09T23:40:21.534Z,8.10
2019-02-09T23:42:49.631Z,7.87
2019-02-09T23:45:17.741Z,8.77
2019-02-09T23:47:45.855Z,7.17
2019-02-09T23:50:14.041Z,8.30
2019-02-09T23:52:42.238Z,7.73
2019-02-09T23:55:10.353Z,6.37
2019-02-09T23:57:38.457Z,6.77
