createdAt,value
2022-08-16T00:02:33.305Z,100.00
2022-08-16T00:05:01.151Z,100.00
2022-08-16T00:07:29.804Z,100.00
2022-08-16T00:09:58.823Z,100.00
2022-08-16T00:12:28.247Z,100.00
2022-08-16T00:14:57.334Z,100.00
2022-08-16T00:17:26.419Z,97.14
2022-08-16T00:19:55.585Z,94.63
2022-08-16T00:22:25.139Z,92.92
2022-08-16T00:24:54.416Z,92.49
2022-08-16T00:27:22.424Z,93.94
2022-08-16T00:30:08.959Z,97.17
2022-08-16T00:32:38.692Z,99.67
2022-08-16T00:35:13.228Z,100.00
2022-08-16T00:37:56.981Z,100.00
2022-08-16T00:40:36.613Z,100.00
2022-08-16T00:43:12.213Z,100.00
2022-08-16T00:46:22.456Z,100.00
2022-08-16T00:48:57.659Z,100.00
2022-08-16T00:51:26.113Z,100.00
2022-08-16T00:53:56.713Z,99.54
2022-08-16T00:56:56.391Z,97.87
2022-08-16T00:59:16.379Z,96.80
2022-08-16T01:01:44.954Z,95.91
2022-08-16T01:04:28.967Z,95.74
2022-08-16T01:07:01.114Z,96.22
2022-08-16T01:09:34.404Z,97.55
2022-08-16T01:12:08.507Z,97.37
2022-08-16T01:14:41.256Z,97.26
2022-08-16T01:17:12.657Z,97.77
2022-08-16T01:19:44.575Z,98.16
2022-08-16T01:22:58.952Z,98.38
2022-08-16T01:25:22.207Z,98.48
2022-08-16T01:27:52.969Z,95.71
2022-08-16T01:30:26.404Z,92.76
2022-08-16T01:33:02.190Z,91.64
2022-08-16T01:36:01.933Z,89.87
2022-08-16T01:38:46.942Z,87.99
2022-08-16T01:41:22.277Z,86.19
2022-08-16T01:43:53.678Z,87.42
2022-08-16T01:46:37.366Z,96.08
2022-08-16T01:49:15.739Z,100.00
2022-08-16T01:51:50.644Z,99.53
2022-08-16T01:54:30.610Z,98.34
2022-08-16T01:56:59.194Z,96.45
2022-08-16T01:59:26.831Z,95.25
2022-08-16T02:01:59.680Z,95.04
2022-08-16T02:04:49.673Z,96.72
2022-08-16T02:07:18.694Z,96.88
2022-08-16T02:09:56.904Z,98.19
2022-08-16T02:12:50.763Z,98.78
2022-08-16T02:15:17.653Z,100.00
2022-08-16T02:17:58.260Z,100.00
2022-08-16T02:20:28.040Z,100.00
2022-08-16T02:22:57.446Z,100.00
2022-08-16T02:25:24.954Z,100.00
2022-08-16T02:28:11.629Z,100.00
2022-08-16T02:30:46.653Z,100.00
2022-08-16T02:33:17.968Z,100.00
2022-08-16T02:35:54.588Z,100.00
2022-08-16T02:38:28.423Z,100.00
2022-08-16T02:40:57.666Z,100.00
2022-08-16T02:43:29.079Z,100.00
2022-08-16T02:46:01.663Z,100.00
2022-08-16T02:48:31.119Z,100.00
2022-08-16T02:51:06.193Z,100.00
2022-08-16T02:53:40.265Z,100.00
2022-08-16T02:56:09.915Z,100.00
2022-08-16T02:58:38.520Z,100.00
2022-08-16T03:01:07.093Z,100.00
2022-08-16T03:04:29.816Z,100.00
2022-08-16T03:06:42.140Z,100.00
2022-08-16T03:09:34.361Z,100.00
2022-08-16T03:12:03.410Z,100.00
2022-08-16T03:14:30.838Z,100.00
2022-08-16T03:17:00.938Z,100.00
2022-08-16T03:19:46.882Z,100.00
2022-08-16T03:22:19.453Z,100.00
2022-08-16T03:24:57.293Z,100.00
2022-08-16T03:27:24.143Z,100.00
2022-08-16T03:29:54.760Z,100.00
2022-08-16T03:32:23.556Z,100.00
2022-08-16T03:34:52.956Z,100.00
2022-08-16T03:37:19.661Z,100.00
2022-08-16T03:39:47.055Z,100.00
2022-08-16T03:42:20.530Z,100.00
2022-08-16T03:44:49.977Z,100.00
2022-08-16T03:47:19.738Z,100.00
2022-08-16T03:49:51.796Z,100.00
2022-08-16T03:52:23.262Z,100.00
2022-08-16T03:54:58.106Z,100.00
2022-08-16T03:57:31.859Z,100.00
2022-08-16T04:00:35.275Z,100.00
2022-08-16T04:03:08.958Z,99.84
2022-08-16T04:05:46.657Z,99.11
2022-08-16T04:08:23.814Z,99.22
2022-08-16T04:10:55.857Z,98.96
2022-08-16T04:14:00.596Z,97.78
2022-08-16T04:16:26.575Z,97.48
2022-08-16T04:19:01.176Z,96.88
2022-08-16T04:21:35.112Z,96.32
2022-08-16T04:24:03.127Z,96.23
2022-08-16T04:26:32.396Z,96.89
2022-08-16T04:29:16.572Z,95.28
2022-08-16T04:31:55.634Z,94.95
2022-08-16T04:34:31.382Z,94.08
2022-08-16T04:37:01.534Z,94.22
2022-08-16T04:39:36.681Z,94.37
2022-08-16T04:42:13.900Z,93.57
2022-08-16T04:44:54.511Z,92.75
2022-08-16T04:47:31.438Z,92.63
2022-08-16T04:49:59.197Z,91.06
2022-08-16T04:52:33.430Z,92.37
2022-08-16T04:55:19.751Z,93.16
2022-08-16T04:57:53.514Z,92.62
2022-08-16T05:00:32.809Z,92.93
2022-08-16T05:03:13.554Z,93.44
2022-08-16T05:05:59.461Z,93.48
2022-08-16T05:08:32.974Z,95.51
2022-08-16T05:11:12.210Z,93.70
2022-08-16T05:13:44.822Z,91.38
2022-08-16T05:16:23.041Z,90.06
2022-08-16T05:18:59.564Z,89.40
2022-08-16T05:21:38.542Z,87.10
2022-08-16T05:24:09.171Z,86.59
2022-08-16T05:26:43.328Z,84.93
2022-08-16T05:29:16.917Z,85.72
2022-08-16T05:32:01.378Z,84.57
2022-08-16T05:34:28.861Z,81.97
2022-08-16T05:36:57.456Z,82.95
2022-08-16T05:39:33.549Z,80.52
2022-08-16T05:42:07.552Z,80.88
2022-08-16T05:44:36.534Z,79.47
2022-08-16T05:47:04.193Z,78.75
2022-08-16T05:49:38.347Z,78.43
2022-08-16T05:52:10.717Z,75.60
2022-08-16T05:54:46.676Z,77.42
2022-08-16T05:57:15.523Z,76.91
2022-08-16T05:59:42.356Z,74.79
2022-08-16T06:02:10.041Z,74.39
2022-08-16T06:04:37.928Z,71.99
2022-08-16T06:07:25.102Z,69.58
2022-08-16T06:10:32.310Z,69.09
2022-08-16T06:13:01.160Z,67.72
2022-08-16T06:15:28.090Z,66.21
2022-08-16T06:17:59.211Z,65.13
2022-08-16T06:20:36.008Z,64.26
2022-08-16T06:23:18.238Z,63.62
2022-08-16T06:26:07.378Z,63.32
2022-08-16T06:28:38.021Z,62.10
2022-08-16T06:31:13.702Z,60.43
2022-08-16T06:33:44.854Z,58.77
2022-08-16T06:36:15.242Z,58.42
2022-08-16T06:38:55.618Z,58.14
2022-08-16T06:41:43.973Z,58.01
2022-08-16T06:44:21.779Z,56.47
2022-08-16T06:46:55.833Z,56.33
2022-08-16T06:49:22.975Z,55.46
2022-08-16T06:51:50.760Z,54.88
2022-08-16T06:54:24.320Z,53.66
2022-08-16T06:56:54.047Z,53.16
2022-08-16T06:59:25.581Z,52.00
2022-08-16T07:01:58.194Z,51.84
2022-08-16T07:04:32.544Z,48.83
2022-08-16T07:07:15.240Z,48.78
2022-08-16T07:09:42.814Z,47.77
2022-08-16T07:12:09.589Z,48.07
2022-08-16T07:14:41.496Z,46.33
2022-08-16T07:17:18.331Z,45.76
2022-08-16T07:20:30.040Z,45.73
2022-08-16T07:22:52.406Z,45.70
2022-08-16T07:25:27.668Z,46.41
2022-08-16T07:27:55.016Z,46.31
2022-08-16T07:30:39.293Z,45.15
2022-08-16T07:33:51.160Z,44.67
2022-08-16T07:36:08.121Z,43.96
2022-08-16T07:38:42.529Z,44.11
2022-08-16T07:41:10.682Z,43.82
2022-08-16T07:43:43.289Z,43.47
2022-08-16T07:46:37.511Z,41.70
2022-08-16T07:49:02.046Z,42.65
2022-08-16T07:51:35.537Z,43.16
2022-08-16T07:54:10.112Z,42.65
2022-08-16T07:56:43.158Z,42.82
2022-08-16T07:59:10.313Z,42.97
2022-08-16T08:01:38.436Z,42.58
2022-08-16T08:04:07.740Z,41.61
2022-08-16T08:06:41.734Z,41.77
2022-08-16T08:09:15.206Z,41.38
2022-08-16T08:11:59.804Z,41.71
2022-08-16T08:14:34.229Z,41.69
2022-08-16T08:17:01.874Z,42.24
2022-08-16T08:19:31.223Z,41.56
2022-08-16T08:22:01.519Z,41.47
2022-08-16T08:24:43.868Z,41.77
2022-08-16T08:27:11.504Z,41.65
2022-08-16T08:29:40.620Z,40.91
2022-08-16T08:32:51.193Z,40.41
2022-08-16T08:35:04.741Z,40.44
2022-08-16T08:37:54.366Z,41.63
2022-08-16T08:40:27.187Z,39.96
2022-08-16T08:43:00.885Z,40.26
2022-08-16T08:45:52.513Z,39.45
2022-08-16T08:48:33.481Z,39.24
2022-08-16T08:51:17.234Z,39.66
2022-08-16T08:53:57.523Z,39.34
2022-08-16T08:56:26.515Z,39.17
2022-08-16T08:59:12.786Z,39.23
2022-08-16T09:01:56.899Z,38.97
2022-08-16T09:04:27.231Z,37.74
2022-08-16T09:06:55.995Z,38.30
2022-08-16T09:09:33.562Z,39.18
2022-08-16T09:12:06.505Z,37.85
2022-08-16T09:14:51.124Z,38.07
2022-08-16T09:20:14.394Z,37.41
2022-08-16T09:22:43.613Z,37.78
2022-08-16T09:25:23.053Z,37.83
2022-08-16T09:27:57.593Z,37.49
2022-08-16T09:30:34.486Z,37.25
2022-08-16T09:33:10.682Z,38.04
2022-08-16T09:35:38.967Z,36.63
2022-08-16T09:38:08.791Z,36.94
2022-08-16T09:40:43.358Z,36.00
2022-08-16T09:43:37.778Z,35.28
2022-08-16T09:46:00.603Z,36.13
2022-08-16T09:48:44.045Z,35.68
2022-08-16T09:51:13.285Z,35.45
2022-08-16T09:53:41.277Z,37.33
2022-08-16T09:56:39.079Z,35.88
2022-08-16T09:59:08.156Z,34.96
2022-08-16T10:01:43.468Z,35.29
2022-08-16T10:04:33.109Z,35.39
2022-08-16T10:09:44.974Z,35.89
2022-08-16T10:12:42.591Z,34.17
2022-08-16T10:15:17.110Z,35.21
2022-08-16T10:17:59.543Z,35.27
2022-08-16T10:20:29.594Z,33.76
2022-08-16T10:23:03.515Z,33.92
2022-08-16T10:27:16.892Z,33.85
2022-08-16T10:28:28.578Z,33.62
2022-08-16T10:30:59.065Z,33.92
2022-08-16T10:33:29.444Z,33.52
2022-08-16T10:36:02.559Z,33.38
2022-08-16T10:38:30.570Z,33.25
2022-08-16T10:41:00.520Z,32.78
2022-08-16T10:43:27.621Z,33.25
2022-08-16T10:46:00.705Z,33.11
2022-08-16T10:48:29.428Z,32.92
2022-08-16T10:50:59.309Z,33.92
2022-08-16T10:53:32.341Z,34.09
2022-08-16T10:56:03.079Z,34.47
2022-08-16T10:58:34.018Z,34.30
2022-08-16T11:01:24.955Z,33.49
2022-08-16T11:03:56.939Z,32.62
2022-08-16T11:06:26.854Z,32.18
2022-08-16T11:14:30.356Z,31.58
2022-08-16T11:17:02.605Z,31.79
2022-08-16T11:20:00.666Z,31.15
2022-08-16T11:22:42.256Z,31.51
2022-08-16T11:25:12.793Z,31.32
2022-08-16T11:27:43.177Z,32.16
2022-08-16T11:30:13.271Z,31.69
2022-08-16T11:32:46.844Z,31.23
2022-08-16T11:35:43.489Z,30.53
2022-08-16T11:38:46.978Z,32.24
2022-08-16T11:41:00.260Z,32.34
2022-08-16T11:43:29.703Z,31.03
2022-08-16T11:46:01.421Z,30.85
2022-08-16T11:48:48.376Z,31.69
2022-08-16T11:51:15.071Z,30.66
2022-08-16T11:53:41.831Z,31.23
2022-08-16T11:56:09.050Z,31.42
2022-08-16T11:58:39.485Z,30.85
2022-08-16T12:01:08.290Z,30.70
2022-08-16T12:03:37.625Z,30.99
2022-08-16T12:06:25.311Z,30.65
2022-08-16T12:09:01.043Z,31.12
2022-08-16T12:11:31.602Z,31.88
2022-08-16T12:14:04.945Z,30.68
2022-08-16T12:16:34.476Z,31.00
2022-08-16T12:19:04.553Z,30.45
2022-08-16T12:21:35.935Z,31.22
2022-08-16T12:24:20.044Z,30.45
2022-08-16T12:26:48.029Z,30.23
2022-08-16T12:29:15.892Z,31.30
2022-08-16T12:32:01.241Z,29.66
2022-08-16T12:34:29.619Z,30.27
2022-08-16T12:36:56.698Z,29.81
2022-08-16T12:39:23.835Z,30.21
2022-08-16T12:41:56.343Z,30.37
2022-08-16T12:44:26.384Z,30.01
2022-08-16T12:47:17.593Z,29.87
2022-08-16T12:49:44.342Z,31.13
2022-08-16T12:52:32.851Z,30.70
2022-08-16T12:55:00.531Z,30.98
2022-08-16T12:57:36.125Z,31.46
2022-08-16T13:00:12.833Z,31.15
2022-08-16T13:02:54.064Z,30.46
2022-08-16T13:05:20.854Z,31.38
2022-08-16T13:07:51.262Z,30.55
2022-08-16T13:10:21.025Z,30.58
2022-08-16T13:13:05.861Z,30.36
2022-08-16T13:15:36.237Z,31.64
2022-08-16T13:18:26.875Z,31.70
2022-08-16T13:21:00.182Z,31.25
2022-08-16T13:23:26.818Z,32.30
2022-08-16T13:25:54.858Z,30.92
2022-08-16T13:28:22.048Z,29.87
2022-08-16T13:30:54.959Z,30.97
2022-08-16T13:33:36.859Z,30.40
2022-08-16T13:36:16.732Z,29.81
2022-08-16T13:38:49.331Z,29.86
2022-08-16T13:41:16.189Z,29.83
2022-08-16T13:43:43.147Z,30.41
2022-08-16T13:46:09.915Z,29.90
2022-08-16T13:48:44.304Z,29.35
2022-08-16T13:51:17.146Z,29.74
2022-08-16T13:53:54.563Z,29.60
2022-08-16T13:56:25.898Z,30.25
2022-08-16T13:59:04.487Z,29.75
2022-08-16T14:01:33.087Z,29.45
2022-08-16T14:04:03.669Z,29.50
2022-08-16T14:06:31.199Z,29.38
2022-08-16T14:09:06.286Z,29.07
2022-08-16T14:11:34.872Z,29.36
2022-08-16T14:14:05.674Z,28.74
2022-08-16T14:16:34.889Z,28.80
2022-08-16T14:19:03.188Z,28.27
2022-08-16T14:21:35.398Z,28.86
2022-08-16T14:24:07.778Z,28.82
2022-08-16T14:26:48.901Z,29.18
2022-08-16T14:31:45.175Z,28.75
2022-08-16T14:34:11.939Z,28.67
2022-08-16T14:36:42.133Z,28.67
2022-08-16T14:39:09.078Z,29.31
2022-08-16T14:41:36.721Z,29.48
2022-08-16T14:44:06.811Z,28.93
2022-08-16T14:46:33.450Z,29.10
2022-08-16T14:49:01.756Z,29.72
2022-08-16T14:51:29.021Z,29.49
2022-08-16T14:53:56.819Z,28.60
2022-08-16T14:56:38.392Z,28.46
2022-08-16T14:59:11.113Z,29.59
2022-08-16T15:01:57.575Z,29.00
2022-08-16T15:04:39.203Z,28.82
2022-08-16T15:07:11.167Z,28.65
2022-08-16T15:09:43.885Z,28.77
2022-08-16T15:12:33.601Z,29.66
2022-08-16T15:15:12.623Z,29.82
2022-08-16T15:17:54.483Z,29.60
2022-08-16T15:20:26.908Z,29.48
2022-08-16T15:22:57.212Z,29.50
2022-08-16T15:25:29.682Z,29.43
2022-08-16T15:27:57.548Z,28.69
2022-08-16T15:30:57.747Z,28.94
2022-08-16T15:33:25.522Z,28.92
2022-08-16T15:35:55.303Z,29.13
2022-08-16T15:38:55.292Z,28.62
2022-08-16T15:41:28.595Z,29.07
2022-08-16T15:44:05.567Z,28.93
2022-08-16T15:46:56.924Z,29.68
2022-08-16T15:49:37.157Z,29.65
2022-08-16T15:52:20.539Z,28.91
2022-08-16T15:54:53.134Z,29.59
2022-08-16T15:57:23.207Z,29.41
2022-08-16T15:59:52.315Z,29.71
2022-08-16T16:02:29.836Z,30.21
2022-08-16T16:05:01.755Z,30.40
2022-08-16T16:07:30.509Z,30.20
2022-08-16T16:09:59.480Z,29.77
2022-08-16T16:15:18.393Z,29.66
2022-08-16T16:17:50.836Z,30.06
2022-08-16T16:20:21.410Z,29.75
2022-08-16T16:22:49.972Z,29.98
2022-08-16T16:25:17.230Z,30.10
2022-08-16T16:27:45.298Z,30.32
2022-08-16T16:30:33.271Z,30.87
2022-08-16T16:33:01.035Z,30.53
2022-08-16T16:35:32.523Z,29.96
2022-08-16T16:37:59.957Z,30.78
2022-08-16T16:40:32.132Z,29.55
2022-08-16T16:43:00.437Z,29.83
2022-08-16T16:45:34.723Z,29.97
2022-08-16T16:48:12.648Z,30.73
2022-08-16T16:50:45.415Z,30.67
2022-08-16T16:53:17.089Z,30.62
2022-08-16T16:55:47.658Z,31.23
2022-08-16T16:58:40.468Z,31.41
2022-08-16T17:01:10.748Z,30.83
2022-08-16T17:03:38.551Z,31.02
2022-08-16T17:06:09.144Z,31.51
2022-08-16T17:08:41.531Z,31.48
2022-08-16T17:11:09.992Z,31.36
2022-08-16T17:13:38.576Z,31.36
2022-08-16T17:16:05.521Z,32.59
2022-08-16T17:19:14.725Z,32.79
2022-08-16T17:21:20.261Z,33.54
2022-08-16T17:23:59.283Z,33.77
2022-08-16T17:26:29.521Z,33.53
2022-08-16T17:29:02.211Z,34.65
2022-08-16T17:31:38.291Z,34.67
2022-08-16T17:34:28.542Z,35.59
2022-08-16T17:36:54.648Z,35.64
2022-08-16T17:39:21.600Z,35.80
2022-08-16T17:41:51.101Z,36.95
2022-08-16T17:44:19.284Z,36.24
2022-08-16T17:46:51.226Z,36.41
2022-08-16T17:49:19.578Z,37.38
2022-08-16T17:51:46.449Z,38.27
2022-08-16T17:54:18.809Z,38.22
2022-08-16T17:57:00.768Z,38.84
2022-08-16T17:59:28.210Z,38.86
2022-08-16T18:01:55.715Z,38.79
2022-08-16T18:04:48.383Z,39.53
2022-08-16T18:07:10.221Z,39.64
2022-08-16T18:09:41.020Z,40.49
2022-08-16T18:12:44.685Z,40.53
2022-08-16T18:15:07.445Z,40.34
2022-08-16T18:17:34.358Z,40.80
2022-08-16T18:20:01.003Z,40.96
2022-08-16T18:22:30.817Z,40.48
2022-08-16T18:24:58.395Z,40.53
2022-08-16T18:27:27.234Z,40.36
2022-08-16T18:29:54.902Z,41.15
2022-08-16T18:32:24.235Z,41.11
2022-08-16T18:34:52.889Z,41.29
2022-08-16T18:37:22.245Z,41.82
2022-08-16T18:39:49.025Z,42.32
2022-08-16T18:42:15.770Z,42.35
2022-08-16T18:44:43.816Z,42.90
2022-08-16T18:47:10.571Z,43.37
2022-08-16T18:49:37.529Z,43.53
2022-08-16T18:52:04.674Z,43.64
2022-08-16T18:54:33.346Z,44.36
2022-08-16T18:57:02.415Z,44.03
2022-08-16T18:59:33.219Z,43.54
2022-08-16T19:02:04.748Z,42.73
2022-08-16T19:04:55.122Z,42.59
2022-08-16T19:07:21.230Z,42.42
2022-08-16T19:09:47.907Z,42.27
2022-08-16T19:12:15.980Z,42.48
2022-08-16T19:14:45.346Z,42.88
2022-08-16T19:17:12.192Z,42.77
2022-08-16T19:19:38.999Z,42.77
2022-08-16T19:22:06.533Z,42.65
2022-08-16T19:24:33.236Z,42.52
2022-08-16T19:27:01.627Z,42.78
2022-08-16T19:29:28.996Z,43.08
2022-08-16T19:31:55.722Z,42.59
2022-08-16T19:34:22.388Z,42.64
2022-08-16T19:36:49.039Z,42.95
2022-08-16T19:39:17.540Z,43.16
2022-08-16T19:41:52.965Z,43.19
2022-08-16T19:44:24.337Z,43.28
2022-08-16T19:46:51.553Z,43.70
2022-08-16T19:49:18.200Z,43.67
2022-08-16T19:51:46.383Z,43.99
2022-08-16T19:54:13.144Z,44.00
2022-08-16T19:56:39.812Z,43.85
2022-08-16T19:59:39.453Z,44.46
2022-08-16T20:01:53.368Z,45.07
2022-08-16T20:04:22.088Z,45.34
2022-08-16T20:06:49.406Z,46.46
2022-08-16T20:09:16.306Z,47.19
2022-08-16T20:11:47.565Z,47.99
2022-08-16T20:14:19.260Z,48.88
2022-08-16T20:16:52.507Z,49.01
2022-08-16T20:19:19.583Z,49.47
2022-08-16T20:21:46.340Z,49.39
2022-08-16T20:24:32.728Z,49.56
2022-08-16T20:26:59.843Z,49.75
2022-08-16T20:29:27.911Z,50.47
2022-08-16T20:31:54.742Z,50.64
2022-08-16T20:34:21.455Z,50.63
2022-08-16T20:36:48.126Z,50.79
2022-08-16T20:39:15.015Z,51.08
2022-08-16T20:41:42.166Z,51.07
2022-08-16T20:44:10.431Z,51.50
2022-08-16T20:46:39.058Z,51.45
2022-08-16T20:49:09.165Z,51.47
2022-08-16T20:51:49.727Z,51.87
2022-08-16T20:54:18.363Z,52.38
2022-08-16T20:56:45.105Z,52.20
2022-08-16T20:59:11.766Z,52.43
2022-08-16T21:01:46.713Z,53.41
2022-08-16T21:04:18.708Z,54.01
2022-08-16T21:06:54.029Z,54.62
2022-08-16T21:09:32.505Z,54.92
2022-08-16T21:12:02.049Z,56.04
2022-08-16T21:14:32.431Z,56.23
2022-08-16T21:16:59.517Z,56.95
2022-08-16T21:19:27.237Z,56.92
2022-08-16T21:21:54.255Z,57.67
2022-08-16T21:24:20.920Z,57.66
2022-08-16T21:26:53.857Z,57.81
2022-08-16T21:29:22.807Z,58.53
2022-08-16T21:31:51.718Z,58.96
2022-08-16T21:34:18.415Z,59.22
2022-08-16T21:36:45.247Z,59.38
2022-08-16T21:39:11.924Z,60.19
2022-08-16T21:41:38.768Z,59.93
2022-08-16T21:44:05.808Z,60.30
2022-08-16T21:46:33.937Z,60.78
2022-08-16T21:49:00.735Z,61.48
2022-08-16T21:51:27.379Z,62.15
2022-08-16T21:53:54.199Z,63.01
2022-08-16T21:56:21.007Z,63.54
2022-08-16T21:58:47.893Z,64.68
2022-08-16T22:01:22.999Z,64.98
2022-08-16T22:04:11.349Z,65.72
2022-08-16T22:06:38.733Z,67.15
2022-08-16T22:09:07.329Z,67.62
2022-08-16T22:11:34.399Z,68.03
2022-08-16T22:14:01.127Z,68.34
2022-08-16T22:16:30.991Z,69.01
2022-08-16T22:18:57.667Z,69.74
2022-08-16T22:21:24.679Z,70.33
2022-08-16T22:23:56.981Z,70.73
2022-08-16T22:26:31.519Z,71.78
2022-08-16T22:29:01.526Z,71.87
2022-08-16T22:31:29.108Z,71.67
2022-08-16T22:33:56.821Z,71.78
2022-08-16T22:36:23.972Z,71.12
2022-08-16T22:38:57.941Z,71.08
2022-08-16T22:41:26.912Z,71.90
2022-08-16T22:43:53.593Z,71.47
2022-08-16T22:46:20.811Z,70.48
2022-08-16T22:48:50.260Z,71.06
2022-08-16T22:51:18.743Z,70.58
2022-08-16T22:53:45.716Z,70.20
2022-08-16T22:56:12.476Z,70.35
2022-08-16T22:58:39.582Z,69.03
2022-08-16T23:01:08.141Z,69.54
2022-08-16T23:03:36.195Z,70.10
2022-08-16T23:06:04.241Z,70.91
2022-08-16T23:08:39.075Z,70.98
2022-08-16T23:11:12.067Z,71.29
2022-08-16T23:13:50.090Z,71.37
2022-08-16T23:16:32.443Z,72.71
2022-08-16T23:19:06.716Z,73.80
2022-08-16T23:21:34.470Z,73.66
2022-08-16T23:24:01.394Z,73.00
2022-08-16T23:26:44.722Z,71.85
2022-08-16T23:29:22.504Z,72.73
2022-08-16T23:31:59.046Z,73.36
2022-08-16T23:34:27.895Z,72.77
2022-08-16T23:36:55.195Z,72.98
2022-08-16T23:39:22.189Z,73.02
2022-08-16T23:41:48.942Z,72.38
2022-08-16T23:44:55.769Z,72.34
2022-08-16T23:47:02.291Z,71.89
2022-08-16T23:49:59.063Z,71.47
2022-08-16T23:52:17.891Z,72.46
2022-08-16T23:54:44.527Z,71.75
2022-08-16T23:57:11.237Z,72.25
2022-08-16T23:59:52.705Z,71.88
