createdAt,value
2019-03-27T00:02:31.320Z,8.07
2019-03-27T00:05:02.114Z,12.47
2019-03-27T00:07:34.553Z,11.27
2019-03-27T00:10:04.882Z,9.03
2019-03-27T00:12:34.719Z,12.37
2019-03-27T00:15:12.790Z,13.73
2019-03-27T00:17:35.321Z,15.37
2019-03-27T00:20:09.827Z,18.63
2019-03-27T00:22:41.411Z,11.57
2019-03-27T00:25:11.896Z,19.77
2019-03-27T00:27:42.217Z,15.53
2019-03-27T00:30:14.213Z,16.60
2019-03-27T00:32:44.150Z,11.43
2019-03-27T00:35:13.039Z,13.93
2019-03-27T00:37:44.170Z,8.00
2019-03-27T00:40:18.866Z,11.07
2019-03-27T00:42:48.769Z,10.70
2019-03-27T00:45:26.399Z,10.37
2019-03-27T00:47:53.523Z,11.97
2019-03-27T00:50:28.105Z,9.80
2019-03-27T00:52:59.230Z,12.07
2019-03-27T00:55:29.082Z,9.23
2019-03-27T00:57:59.051Z,5.67
2019-03-27T01:00:45.681Z,10.23
2019-03-27T01:03:14.399Z,8.67
2019-03-27T01:05:53.984Z,8.27
2019-03-27T01:08:24.065Z,7.60
2019-03-27T01:10:53.477Z,11.30
2019-03-27T01:13:26.716Z,9.30
2019-03-27T01:15:55.373Z,9.77
2019-03-27T01:18:26.929Z,9.40
2019-03-27T01:20:55.801Z,9.10
2019-03-27T01:23:25.964Z,6.00
2019-03-27T01:25:55.775Z,11.67
2019-03-27T01:28:25.783Z,8.50
2019-03-27T01:30:56.664Z,14.73
2019-03-27T01:33:27.630Z,7.73
2019-03-27T01:36:00.164Z,9.23
2019-03-27T01:38:30.455Z,8.43
2019-03-27T01:41:03.739Z,8.80
2019-03-27T01:43:33.219Z,10.90
2019-03-27T01:46:04.621Z,12.80
2019-03-27T01:48:34.912Z,10.30
2019-03-27T01:51:05.293Z,11.20
2019-03-27T01:53:35.867Z,10.03
2019-03-27T01:56:07.667Z,6.67
2019-03-27T01:58:38.749Z,14.27
2019-03-27T02:01:07.472Z,9.10
2019-03-27T02:03:40.063Z,7.60
2019-03-27T02:06:12.140Z,10.53
2019-03-27T02:08:41.100Z,7.67
2019-03-27T02:11:10.004Z,12.07
2019-03-27T02:13:40.481Z,9.60
2019-03-27T02:16:10.463Z,9.23
2019-03-27T02:18:39.981Z,13.30
2019-03-27T02:21:10.747Z,12.10
2019-03-27T02:23:41.053Z,11.27
2019-03-27T02:26:09.645Z,15.87
2019-03-27T02:28:39.046Z,10.63
2019-03-27T02:31:07.849Z,9.30
2019-03-27T02:33:38.258Z,9.93
2019-03-27T02:36:07.327Z,8.77
2019-03-27T02:38:39.109Z,8.20
2019-03-27T02:41:09.028Z,8.80
2019-03-27T02:43:40.559Z,9.60
2019-03-27T02:46:23.650Z,14.90
2019-03-27T02:48:40.047Z,12.03
2019-03-27T02:51:10.370Z,9.07
2019-03-27T02:53:40.446Z,8.07
2019-03-27T02:56:09.253Z,13.10
2019-03-27T02:58:37.979Z,14.13
2019-03-27T03:01:07.506Z,10.30
2019-03-27T03:03:40.849Z,12.43
2019-03-27T03:06:11.520Z,7.37
2019-03-27T03:08:41.748Z,16.63
2019-03-27T03:11:14.659Z,10.70
2019-03-27T03:13:44.099Z,13.30
2019-03-27T03:16:14.571Z,10.20
2019-03-27T03:18:45.311Z,12.00
2019-03-27T03:21:14.464Z,13.57
2019-03-27T03:23:46.440Z,11.43
2019-03-27T03:26:16.873Z,11.57
2019-03-27T03:28:47.336Z,12.67
2019-03-27T03:31:16.202Z,16.67
2019-03-27T03:33:45.118Z,13.07
2019-03-27T03:36:14.778Z,13.17
2019-03-27T03:38:44.956Z,13.13
2019-03-27T03:41:14.857Z,8.77
2019-03-27T03:43:43.987Z,9.07
2019-03-27T03:46:13.510Z,10.23
2019-03-27T03:48:46.795Z,9.97
2019-03-27T03:51:15.838Z,10.13
2019-03-27T03:53:47.364Z,13.33
2019-03-27T03:56:18.947Z,10.63
2019-03-27T03:58:49.514Z,12.87
2019-03-27T04:01:20.694Z,9.40
2019-03-27T04:03:51.516Z,13.90
2019-03-27T04:06:20.421Z,13.00
2019-03-27T04:08:49.063Z,13.20
2019-03-27T04:11:19.841Z,12.80
2019-03-27T04:13:49.634Z,13.27
2019-03-27T04:16:22.041Z,11.50
2019-03-27T04:18:52.298Z,13.97
2019-03-27T04:21:26.929Z,13.50
2019-03-27T04:23:54.992Z,10.40
2019-03-27T04:26:25.276Z,10.83
2019-03-27T04:28:55.984Z,7.67
2019-03-27T04:31:24.781Z,14.40
2019-03-27T04:33:54.145Z,12.57
2019-03-27T04:36:23.890Z,17.37
2019-03-27T04:39:03.342Z,10.87
2019-03-27T04:41:33.166Z,12.07
2019-03-27T04:44:01.876Z,11.77
2019-03-27T04:46:30.663Z,11.47
2019-03-27T04:49:07.727Z,10.23
2019-03-27T04:51:31.882Z,8.33
2019-03-27T04:54:00.916Z,12.37
2019-03-27T04:56:29.712Z,13.33
2019-03-27T04:58:59.080Z,12.37
2019-03-27T05:01:27.792Z,12.77
2019-03-27T05:03:58.116Z,10.53
2019-03-27T05:06:27.803Z,15.77
2019-03-27T05:08:59.544Z,14.23
2019-03-27T05:11:28.924Z,13.17
2019-03-27T05:13:57.857Z,15.33
2019-03-27T05:16:28.989Z,13.90
2019-03-27T05:19:01.460Z,12.87
2019-03-27T05:21:33.700Z,11.57
2019-03-27T05:24:08.542Z,18.17
2019-03-27T05:26:37.686Z,16.00
2019-03-27T05:29:10.096Z,15.27
2019-03-27T05:31:42.520Z,15.17
2019-03-27T05:34:14.188Z,13.83
2019-03-27T05:36:43.656Z,18.77
2019-03-27T05:39:14.572Z,16.17
2019-03-27T05:41:57.244Z,9.03
2019-03-27T05:44:23.552Z,13.03
2019-03-27T05:46:55.104Z,14.63
2019-03-27T05:49:25.206Z,14.37
2019-03-27T05:51:56.716Z,12.20
2019-03-27T05:54:26.265Z,15.50
2019-03-27T05:56:59.581Z,15.93
2019-03-27T05:59:30.915Z,14.80
2019-03-27T06:02:02.202Z,14.60
2019-03-27T06:04:31.579Z,14.47
2019-03-27T06:07:03.944Z,14.23
2019-03-27T06:09:35.911Z,18.70
2019-03-27T06:12:05.286Z,13.73
2019-03-27T06:14:34.016Z,15.13
2019-03-27T06:17:02.804Z,14.03
2019-03-27T06:19:31.911Z,18.33
2019-03-27T06:22:03.634Z,14.13
2019-03-27T06:24:54.394Z,18.30
2019-03-27T06:27:24.595Z,13.00
2019-03-27T06:29:54.391Z,14.40
2019-03-27T06:32:26.827Z,11.10
2019-03-27T06:34:56.320Z,12.33
2019-03-27T06:37:30.089Z,14.00
2019-03-27T06:40:02.606Z,19.40
2019-03-27T06:42:32.302Z,8.57
2019-03-27T06:45:01.720Z,13.73
2019-03-27T06:47:31.464Z,12.00
2019-03-27T06:50:03.313Z,38.03
2019-03-27T06:52:41.988Z,14.37
2019-03-27T06:55:10.916Z,13.17
2019-03-27T06:57:41.227Z,12.73
2019-03-27T07:00:14.240Z,11.13
2019-03-27T07:02:45.107Z,10.33
2019-03-27T07:05:14.117Z,13.07
2019-03-27T07:07:45.161Z,11.97
2019-03-27T07:10:25.194Z,9.23
2019-03-27T07:12:52.600Z,11.60
2019-03-27T07:15:24.954Z,21.63
2019-03-27T07:18:02.527Z,11.97
2019-03-27T07:20:33.599Z,10.77
2019-03-27T07:23:04.926Z,14.20
2019-03-27T07:25:37.988Z,12.03
2019-03-27T07:28:09.629Z,9.00
2019-03-27T07:30:38.676Z,11.80
2019-03-27T07:33:07.474Z,12.47
2019-03-27T07:35:38.482Z,14.63
2019-03-27T07:38:09.852Z,9.03
2019-03-27T07:40:39.181Z,16.23
2019-03-27T07:43:16.011Z,14.60
2019-03-27T07:45:47.932Z,9.47
2019-03-27T07:48:16.805Z,10.10
2019-03-27T07:53:34.565Z,8.77
2019-03-27T07:56:07.442Z,9.47
2019-03-27T07:58:37.618Z,10.17
2019-03-27T08:01:06.301Z,8.60
2019-03-27T08:03:35.366Z,9.93
2019-03-27T08:06:06.357Z,6.40
2019-03-27T08:08:35.186Z,8.00
2019-03-27T08:11:05.340Z,10.67
2019-03-27T08:13:34.555Z,8.73
2019-03-27T08:16:07.038Z,8.17
2019-03-27T08:18:37.329Z,8.93
2019-03-27T08:21:08.425Z,7.17
2019-03-27T08:23:41.707Z,18.30
2019-03-27T08:26:11.195Z,19.50
2019-03-27T08:28:39.827Z,11.27
2019-03-27T08:31:08.581Z,7.27
2019-03-27T08:33:37.380Z,10.43
2019-03-27T08:36:06.133Z,13.33
2019-03-27T08:38:35.890Z,10.17
2019-03-27T08:41:04.765Z,8.90
2019-03-27T08:43:33.467Z,6.43
2019-03-27T08:46:03.013Z,5.17
2019-03-27T08:48:33.096Z,7.37
2019-03-27T08:51:02.103Z,5.77
2019-03-27T08:53:33.495Z,11.33
2019-03-27T08:56:02.172Z,16.87
2019-03-27T08:58:33.810Z,8.27
2019-03-27T09:01:02.699Z,16.87
2019-03-27T09:03:31.431Z,11.50
2019-03-27T09:06:03.509Z,7.40
2019-03-27T09:08:34.708Z,9.57
2019-03-27T09:11:04.831Z,5.83
2019-03-27T09:13:33.684Z,11.23
2019-03-27T09:16:02.635Z,7.83
2019-03-27T09:18:31.667Z,5.50
2019-03-27T09:21:01.803Z,10.80
2019-03-27T09:23:35.312Z,9.37
2019-03-27T09:26:04.246Z,12.73
2019-03-27T09:28:33.213Z,7.40
2019-03-27T09:31:02.593Z,7.30
2019-03-27T09:33:32.095Z,7.07
2019-03-27T09:36:02.276Z,9.87
2019-03-27T09:38:31.231Z,9.30
2019-03-27T09:40:59.929Z,8.30
2019-03-27T09:43:28.893Z,11.97
2019-03-27T09:45:57.672Z,6.83
2019-03-27T09:48:27.386Z,5.37
2019-03-27T09:50:56.039Z,5.90
2019-03-27T09:53:26.098Z,7.67
2019-03-27T09:55:54.933Z,11.07
2019-03-27T09:58:23.688Z,5.47
2019-03-27T10:00:54.371Z,6.77
2019-03-27T10:03:25.461Z,9.63
2019-03-27T10:05:54.959Z,8.40
2019-03-27T10:08:23.619Z,5.53
2019-03-27T10:10:52.752Z,9.50
2019-03-27T10:13:21.949Z,9.77
2019-03-27T10:15:53.240Z,7.23
2019-03-27T10:18:22.029Z,11.77
2019-03-27T10:20:51.648Z,7.77
2019-03-27T10:23:21.543Z,11.20
2019-03-27T10:25:51.144Z,7.27
2019-03-27T10:28:19.801Z,9.00
2019-03-27T10:30:53.663Z,9.43
2019-03-27T10:33:23.402Z,20.20
2019-03-27T10:35:52.150Z,3.67
2019-03-27T10:38:21.115Z,10.33
2019-03-27T10:40:50.252Z,5.23
2019-03-27T10:43:20.397Z,7.57
2019-03-27T10:45:49.807Z,8.93
2019-03-27T10:48:18.617Z,5.70
2019-03-27T10:50:49.773Z,5.50
2019-03-27T10:53:18.482Z,11.13
2019-03-27T10:55:49.015Z,5.30
2019-03-27T10:58:17.616Z,6.10
2019-03-27T11:00:49.027Z,8.53
2019-03-27T11:03:17.737Z,9.03
2019-03-27T11:05:49.737Z,15.43
2019-03-27T11:08:18.594Z,4.87
2019-03-27T11:10:49.529Z,9.00
2019-03-27T11:13:18.290Z,8.90
2019-03-27T11:15:48.608Z,4.90
2019-03-27T11:18:17.416Z,4.03
2019-03-27T11:20:48.437Z,7.00
2019-03-27T11:23:17.759Z,4.37
2019-03-27T11:25:47.044Z,4.97
2019-03-27T11:28:16.477Z,7.83
2019-03-27T11:30:48.367Z,3.03
2019-03-27T11:33:18.641Z,4.83
2019-03-27T11:35:47.661Z,12.53
2019-03-27T11:38:16.460Z,7.53
2019-03-27T11:40:45.350Z,3.47
2019-03-27T11:43:23.005Z,5.50
2019-03-27T11:45:48.928Z,1.70
2019-03-27T11:48:17.927Z,3.27
2019-03-27T11:50:46.638Z,13.37
2019-03-27T11:53:18.936Z,15.50
2019-03-27T11:55:47.655Z,5.33
2019-03-27T11:58:17.464Z,9.20
2019-03-27T12:00:54.376Z,10.90
2019-03-27T12:03:19.297Z,6.93
2019-03-27T12:05:48.115Z,37.30
2019-03-27T12:08:16.962Z,10.87
2019-03-27T12:10:45.767Z,10.70
2019-03-27T12:13:15.667Z,8.63
2019-03-27T12:15:44.683Z,9.00
2019-03-27T12:18:14.533Z,5.70
2019-03-27T12:20:57.781Z,6.70
2019-03-27T12:23:16.094Z,5.20
2019-03-27T12:25:56.370Z,3.20
2019-03-27T12:28:25.083Z,7.07
2019-03-27T12:30:53.917Z,4.67
2019-03-27T12:33:22.605Z,19.03
2019-03-27T12:35:51.588Z,75.23
2019-03-27T12:38:20.490Z,13.87
2019-03-27T12:40:50.364Z,4.73
2019-03-27T12:43:19.582Z,6.37
2019-03-27T12:45:52.327Z,11.23
2019-03-27T12:48:25.291Z,6.90
2019-03-27T12:50:57.167Z,5.70
2019-03-27T12:53:26.528Z,6.17
2019-03-27T12:55:55.443Z,11.97
2019-03-27T12:58:24.063Z,14.77
2019-03-27T13:00:59.266Z,17.53
2019-03-27T13:03:31.772Z,8.97
2019-03-27T13:06:02.246Z,6.37
2019-03-27T13:08:32.901Z,13.10
2019-03-27T13:11:02.384Z,3.43
2019-03-27T13:13:31.245Z,3.93
2019-03-27T13:16:01.046Z,18.80
2019-03-27T13:18:29.749Z,10.63
2019-03-27T13:20:58.557Z,10.43
2019-03-27T13:23:27.764Z,9.50
2019-03-27T13:25:56.928Z,4.47
2019-03-27T13:28:26.252Z,5.47
2019-03-27T13:30:57.068Z,6.23
2019-03-27T13:33:26.165Z,2.30
2019-03-27T13:35:55.302Z,5.30
2019-03-27T13:38:25.625Z,4.17
2019-03-27T13:40:57.224Z,11.70
2019-03-27T13:43:36.102Z,8.33
2019-03-27T13:46:06.167Z,4.47
2019-03-27T13:48:34.972Z,7.30
2019-03-27T13:51:03.688Z,4.30
2019-03-27T13:53:37.459Z,3.93
2019-03-27T13:56:10.079Z,10.37
2019-03-27T13:58:39.471Z,4.40
2019-03-27T14:01:09.093Z,9.00
2019-03-27T14:03:38.802Z,17.53
2019-03-27T14:06:07.792Z,10.90
2019-03-27T14:08:36.601Z,7.97
2019-03-27T14:11:05.242Z,4.50
2019-03-27T14:13:34.036Z,4.10
2019-03-27T14:16:04.273Z,1.97
2019-03-27T14:18:33.031Z,7.47
2019-03-27T14:21:01.850Z,6.27
2019-03-27T14:23:30.714Z,4.43
2019-03-27T14:25:59.262Z,4.70
2019-03-27T14:28:28.008Z,15.07
2019-03-27T14:30:57.792Z,15.30
2019-03-27T14:33:27.940Z,7.07
2019-03-27T14:35:56.823Z,8.50
2019-03-27T14:38:26.583Z,6.63
2019-03-27T14:40:58.656Z,5.50
2019-03-27T14:43:27.840Z,8.10
2019-03-27T14:45:56.679Z,5.40
2019-03-27T14:48:25.316Z,6.53
2019-03-27T14:50:53.827Z,13.47
2019-03-27T14:53:23.539Z,16.13
2019-03-27T14:55:54.107Z,23.60
2019-03-27T14:58:22.852Z,7.07
2019-03-27T15:00:52.926Z,7.07
2019-03-27T15:03:21.863Z,5.90
2019-03-27T15:05:50.890Z,27.10
2019-03-27T15:08:19.545Z,8.43
2019-03-27T15:10:49.599Z,5.53
2019-03-27T15:13:18.532Z,9.80
2019-03-27T15:15:49.059Z,6.57
2019-03-27T15:18:21.578Z,8.73
2019-03-27T15:20:55.393Z,11.10
2019-03-27T15:23:27.752Z,10.40
2019-03-27T15:25:58.323Z,7.30
2019-03-27T15:28:31.852Z,8.30
2019-03-27T15:31:04.116Z,6.53
2019-03-27T15:33:37.566Z,9.03
2019-03-27T15:36:07.931Z,7.83
2019-03-27T15:38:36.620Z,7.37
2019-03-27T15:41:06.145Z,10.87
2019-03-27T15:43:34.939Z,7.60
2019-03-27T15:46:07.345Z,6.63
2019-03-27T15:48:36.751Z,8.53
2019-03-27T15:51:05.621Z,12.27
2019-03-27T15:53:38.565Z,11.20
2019-03-27T15:56:08.672Z,6.83
2019-03-27T15:58:41.269Z,11.90
2019-03-27T16:01:11.916Z,9.90
2019-03-27T16:03:41.391Z,9.00
2019-03-27T16:06:11.801Z,9.03
2019-03-27T16:08:40.737Z,8.83
2019-03-27T16:11:12.463Z,7.57
2019-03-27T16:13:42.336Z,6.50
2019-03-27T16:16:11.250Z,8.60
2019-03-27T16:18:40.576Z,14.40
2019-03-27T16:21:11.859Z,10.90
2019-03-27T16:23:40.724Z,12.13
2019-03-27T16:26:10.785Z,10.40
2019-03-27T16:28:44.711Z,11.27
2019-03-27T16:31:10.790Z,15.50
2019-03-27T16:33:39.513Z,13.03
2019-03-27T16:36:08.163Z,10.73
2019-03-27T16:38:36.800Z,11.33
2019-03-27T16:41:06.848Z,14.33
2019-03-27T16:43:36.886Z,9.83
2019-03-27T16:46:06.602Z,7.83
2019-03-27T16:48:35.199Z,6.87
2019-03-27T16:51:04.055Z,10.53
2019-03-27T16:53:32.825Z,9.27
2019-03-27T16:56:05.620Z,10.20
2019-03-27T16:58:34.218Z,13.53
2019-03-27T17:01:05.012Z,9.97
2019-03-27T17:03:33.931Z,13.90
2019-03-27T17:06:02.733Z,19.93
2019-03-27T17:08:31.527Z,10.80
2019-03-27T17:11:00.213Z,14.60
2019-03-27T17:13:33.001Z,10.33
2019-03-27T17:16:04.852Z,10.63
2019-03-27T17:18:33.621Z,7.37
2019-03-27T17:21:02.436Z,16.20
2019-03-27T17:23:32.772Z,10.87
2019-03-27T17:26:05.487Z,13.00
2019-03-27T17:28:35.982Z,12.17
2019-03-27T17:31:04.843Z,16.23
2019-03-27T17:33:42.065Z,11.20
2019-03-27T17:36:09.846Z,10.67
2019-03-27T17:38:39.195Z,12.57
2019-03-27T17:41:09.854Z,10.97
2019-03-27T17:43:38.596Z,14.70
2019-03-27T17:46:14.624Z,11.17
2019-03-27T17:48:47.192Z,15.10
2019-03-27T17:51:16.129Z,13.00
2019-03-27T17:53:47.181Z,16.77
2019-03-27T17:56:16.403Z,17.57
2019-03-27T17:58:45.672Z,17.70
2019-03-27T18:01:14.380Z,20.20
2019-03-27T18:03:45.811Z,13.20
2019-03-27T18:06:17.564Z,15.47
2019-03-27T18:08:46.777Z,17.23
2019-03-27T18:11:17.941Z,14.07
2019-03-27T18:13:49.381Z,14.97
2019-03-27T18:16:20.290Z,18.40
2019-03-27T18:18:53.462Z,13.00
2019-03-27T18:21:24.133Z,10.30
2019-03-27T18:23:56.634Z,14.00
2019-03-27T18:26:28.577Z,13.80
2019-03-27T18:28:58.003Z,14.37
2019-03-27T18:31:30.287Z,15.37
2019-03-27T18:34:08.757Z,13.93
2019-03-27T18:36:48.365Z,12.70
2019-03-27T18:39:19.463Z,18.43
2019-03-27T18:41:58.938Z,13.93
2019-03-27T18:44:26.654Z,17.83
2019-03-27T18:46:55.927Z,16.60
2019-03-27T18:49:24.780Z,20.10
2019-03-27T18:51:54.987Z,15.70
2019-03-27T18:54:27.457Z,13.30
2019-03-27T18:56:59.216Z,16.63
2019-03-27T18:59:37.622Z,16.40
2019-03-27T19:02:02.164Z,14.50
2019-03-27T19:04:33.301Z,15.37
2019-03-27T19:07:04.068Z,13.03
2019-03-27T19:09:33.983Z,16.60
2019-03-27T19:12:08.580Z,14.57
2019-03-27T19:14:40.194Z,21.17
2019-03-27T19:17:15.504Z,18.03
2019-03-27T19:19:46.137Z,15.83
2019-03-27T19:22:15.109Z,21.90
2019-03-27T19:24:45.448Z,19.03
2019-03-27T19:27:14.263Z,16.60
2019-03-27T19:29:50.295Z,18.63
2019-03-27T19:32:22.376Z,16.20
2019-03-27T19:34:53.687Z,16.83
2019-03-27T19:37:29.930Z,17.73
2019-03-27T19:40:01.289Z,16.47
2019-03-27T19:42:34.103Z,14.27
2019-03-27T19:45:06.949Z,18.07
2019-03-27T19:47:45.788Z,17.17
2019-03-27T19:50:17.138Z,17.20
2019-03-27T19:52:50.151Z,16.57
2019-03-27T19:55:23.753Z,20.33
2019-03-27T19:57:55.449Z,18.10
2019-03-27T20:00:24.999Z,17.77
2019-03-27T20:03:00.031Z,16.43
2019-03-27T20:05:30.336Z,15.83
2019-03-27T20:08:03.621Z,17.70
2019-03-27T20:10:35.578Z,19.37
2019-03-27T20:13:06.628Z,17.83
2019-03-27T20:15:37.779Z,15.43
2019-03-27T20:18:06.676Z,22.70
2019-03-27T20:20:36.502Z,14.83
2019-03-27T20:23:15.220Z,17.53
2019-03-27T20:25:43.593Z,19.83
2019-03-27T20:31:18.110Z,20.33
2019-03-27T20:33:49.633Z,17.10
2019-03-27T20:36:26.976Z,18.00
2019-03-27T20:38:59.474Z,20.40
2019-03-27T20:41:30.930Z,18.23
2019-03-27T20:44:02.292Z,19.47
2019-03-27T20:46:48.847Z,50.57
2019-03-27T20:49:17.673Z,23.90
2019-03-27T20:51:49.824Z,20.30
2019-03-27T20:54:19.669Z,20.20
2019-03-27T20:56:51.374Z,18.70
2019-03-27T20:59:23.072Z,19.13
2019-03-27T21:01:51.855Z,20.83
2019-03-27T21:04:21.087Z,19.43
2019-03-27T21:06:49.861Z,26.23
2019-03-27T21:09:18.633Z,20.87
2019-03-27T21:11:51.434Z,23.70
2019-03-27T21:14:24.785Z,21.63
2019-03-27T21:16:53.729Z,22.67
2019-03-27T21:19:24.108Z,21.40
2019-03-27T21:21:52.717Z,21.13
2019-03-27T21:24:21.385Z,21.83
2019-03-27T21:26:50.865Z,24.77
2019-03-27T21:29:20.802Z,24.43
2019-03-27T21:31:51.835Z,27.70
2019-03-27T21:34:24.018Z,25.33
2019-03-27T21:36:52.959Z,23.77
2019-03-27T21:39:22.129Z,27.27
2019-03-27T21:41:52.784Z,27.10
2019-03-27T21:44:21.498Z,24.63
2019-03-27T21:46:58.447Z,26.50
2019-03-27T21:49:28.466Z,28.20
2019-03-27T21:51:57.255Z,35.30
2019-03-27T21:54:26.162Z,24.80
2019-03-27T21:56:57.781Z,24.63
2019-03-27T21:59:26.756Z,30.47
2019-03-27T22:01:55.436Z,24.20
2019-03-27T22:04:24.842Z,33.90
2019-03-27T22:06:54.953Z,26.43
2019-03-27T22:09:23.755Z,24.77
2019-03-27T22:11:52.594Z,24.20
2019-03-27T22:14:22.424Z,28.57
2019-03-27T22:16:51.538Z,24.20
2019-03-27T22:19:22.330Z,28.03
2019-03-27T22:21:54.548Z,26.73
2019-03-27T22:24:23.622Z,26.80
2019-03-27T22:26:54.253Z,26.47
2019-03-27T22:29:22.982Z,29.37
2019-03-27T22:31:52.157Z,22.17
2019-03-27T22:34:22.260Z,22.10
2019-03-27T22:36:51.561Z,26.53
2019-03-27T22:39:20.527Z,24.30
2019-03-27T22:41:49.231Z,28.40
2019-03-27T22:44:19.326Z,25.30
2019-03-27T22:46:49.704Z,27.80
2019-03-27T22:49:18.314Z,25.53
2019-03-27T22:51:48.671Z,24.67
2019-03-27T22:54:17.401Z,25.80
2019-03-27T22:56:46.236Z,23.83
2019-03-27T22:59:15.231Z,27.77
2019-03-27T23:01:46.936Z,27.53
2019-03-27T23:04:15.702Z,29.77
2019-03-27T23:06:46.350Z,30.63
2019-03-27T23:09:14.964Z,27.67
2019-03-27T23:11:44.362Z,27.60
2019-03-27T23:14:15.046Z,33.10
2019-03-27T23:16:44.273Z,28.67
2019-03-27T23:19:13.237Z,27.20
2019-03-27T23:21:41.855Z,27.50
2019-03-27T23:24:14.041Z,29.73
2019-03-27T23:26:42.831Z,26.53
2019-03-27T23:29:11.674Z,28.03
2019-03-27T23:31:41.975Z,28.37
2019-03-27T23:34:10.785Z,29.10
2019-03-27T23:36:39.596Z,23.93
2019-03-27T23:39:09.180Z,27.17
2019-03-27T23:41:42.066Z,29.77
2019-03-27T23:44:12.036Z,30.00
2019-03-27T23:46:40.650Z,29.90
2019-03-27T23:49:09.347Z,27.57
2019-03-27T23:51:39.626Z,28.20
2019-03-27T23:54:08.484Z,25.93
2019-03-27T23:56:39.747Z,26.87
2019-03-27T23:59:09.856Z,26.20
