createdAt,value
2019-03-06T00:00:09.142Z,-3.44
2019-03-06T00:01:19.099Z,-3.47
2019-03-06T00:02:29.034Z,-3.55
2019-03-06T00:03:38.971Z,-3.62
2019-03-06T00:04:48.913Z,-3.53
2019-03-06T00:05:58.946Z,-3.53
2019-03-06T00:07:08.875Z,-3.44
2019-03-06T00:08:18.802Z,-3.61
2019-03-06T00:09:28.738Z,-3.53
2019-03-06T00:10:38.677Z,-3.55
2019-03-06T00:11:48.724Z,-3.47
2019-03-06T00:12:58.665Z,-3.53
2019-03-06T00:14:08.352Z,-3.59
2019-03-06T00:15:18.284Z,-3.51
2019-03-06T00:16:28.017Z,-3.56
2019-03-06T00:17:38.100Z,-3.48
2019-03-06T00:18:48.067Z,-3.48
2019-03-06T00:19:57.991Z,-3.46
2019-03-06T00:21:08.130Z,-3.44
2019-03-06T00:22:18.343Z,-3.46
2019-03-06T00:23:29.274Z,-3.47
2019-03-06T00:24:39.623Z,-3.47
2019-03-06T00:25:49.737Z,-3.37
2019-03-06T00:26:59.669Z,-3.36
2019-03-06T00:28:09.605Z,-3.33
2019-03-06T00:29:19.645Z,-3.43
2019-03-06T00:30:29.591Z,-3.4
2019-03-06T00:31:39.534Z,-3.37
2019-03-06T00:32:49.469Z,-3.37
2019-03-06T00:33:59.418Z,-3.3
2019-03-06T00:35:09.149Z,-3.29
2019-03-06T00:36:19.603Z,-3.29
2019-03-06T00:37:29.628Z,-3.23
2019-03-06T00:38:39.320Z,-3.26
2019-03-06T00:39:49.250Z,-3.2
2019-03-06T00:40:59.293Z,-3.17
2019-03-06T00:42:09.227Z,-3.15
2019-03-06T00:43:19.156Z,-3.11
2019-03-06T00:44:29.137Z,-3.15
2019-03-06T00:45:39.070Z,-3.15
2019-03-06T00:46:48.866Z,-3.29
2019-03-06T00:47:58.798Z,-3.27
2019-03-06T00:49:08.747Z,-3.26
2019-03-06T00:50:18.728Z,-3.29
2019-03-06T00:51:28.671Z,-3.19
2019-03-06T00:52:38.709Z,-3.32
2019-03-06T00:53:48.644Z,-3.36
2019-03-06T00:54:58.819Z,-3.37
2019-03-06T00:56:09.071Z,-3.43
2019-03-06T00:57:19.597Z,-3.41
2019-03-06T00:58:30.366Z,-3.33
2019-03-06T00:59:40.491Z,-3.36
2019-03-06T01:00:50.414Z,-3.41
2019-03-06T01:02:00.356Z,-3.48
2019-03-06T01:03:10.042Z,-3.47
2019-03-06T01:04:20.040Z,-3.5
2019-03-06T01:05:30.174Z,-3.46
2019-03-06T01:06:40.119Z,-3.43
2019-03-06T01:07:50.047Z,-3.46
2019-03-06T01:08:59.969Z,-3.47
2019-03-06T01:10:10.009Z,-3.47
2019-03-06T01:11:19.956Z,-3.47
2019-03-06T01:12:29.889Z,-3.47
2019-03-06T01:13:39.816Z,-3.43
2019-03-06T01:14:49.763Z,-3.43
2019-03-06T01:15:59.747Z,-3.44
2019-03-06T01:17:09.681Z,-3.32
2019-03-06T01:18:19.615Z,-3.4
2019-03-06T01:19:29.562Z,-3.3
2019-03-06T01:20:39.487Z,-3.25
2019-03-06T01:21:49.278Z,-3.09
2019-03-06T01:22:59.204Z,-3.19
2019-03-06T01:24:09.137Z,-3.05
2019-03-06T01:25:19.084Z,-3.09
2019-03-06T01:26:29.022Z,-3.02
2019-03-06T01:27:38.961Z,-3.11
2019-03-06T01:28:48.922Z,-3.02
2019-03-06T01:29:59.212Z,-2.96
2019-03-06T01:31:09.741Z,-2.96
2019-03-06T01:32:20.233Z,-2.94
2019-03-06T01:33:30.495Z,-2.91
2019-03-06T01:34:40.419Z,-2.93
2019-03-06T01:35:50.349Z,-2.93
2019-03-06T01:37:00.054Z,-2.94
2019-03-06T01:38:09.988Z,-2.87
2019-03-06T01:39:20.019Z,-2.86
2019-03-06T01:40:29.963Z,-2.94
2019-03-06T01:41:39.895Z,-2.89
2019-03-06T01:42:49.830Z,-2.81
2019-03-06T01:43:59.759Z,-2.91
2019-03-06T01:45:09.800Z,-2.83
2019-03-06T01:46:19.734Z,-2.89
2019-03-06T01:47:29.682Z,-2.93
2019-03-06T01:48:39.370Z,-2.98
2019-03-06T01:49:49.344Z,-2.98
2019-03-06T01:50:59.376Z,-3.02
2019-03-06T01:52:09.322Z,-2.94
2019-03-06T01:53:19.251Z,-3.05
2019-03-06T01:54:29.195Z,-2.94
2019-03-06T01:55:39.136Z,-3.11
2019-03-06T01:56:49.179Z,-3.09
2019-03-06T01:57:59.105Z,-3.09
2019-03-06T01:59:08.783Z,-3.05
2019-03-06T02:00:18.731Z,-3.14
2019-03-06T02:01:28.937Z,-3.05
2019-03-06T02:02:39.299Z,-3.09
2019-03-06T02:03:49.939Z,-3.15
2019-03-06T02:05:00.492Z,-3.09
2019-03-06T02:06:10.654Z,-3.09
2019-03-06T02:07:20.348Z,-3.12
2019-03-06T02:08:30.338Z,-3.09
2019-03-06T02:09:40.265Z,-3.04
2019-03-06T02:10:50.200Z,-3.05
2019-03-06T02:12:00.127Z,-3.08
2019-03-06T02:13:10.058Z,-3.07
2019-03-06T02:14:20.086Z,-3.04
2019-03-06T02:15:30.023Z,-3.04
2019-03-06T02:16:40.011Z,-3.04
2019-03-06T02:17:49.950Z,-3.07
2019-03-06T02:18:59.886Z,-3.07
2019-03-06T02:20:09.915Z,-3.08
2019-03-06T02:21:19.860Z,-3.05
2019-03-06T02:22:29.801Z,-3.11
2019-03-06T02:23:39.746Z,-3.08
2019-03-06T02:24:49.677Z,-3.05
2019-03-06T02:25:59.665Z,-3.05
2019-03-06T02:27:09.600Z,-3.08
2019-03-06T02:28:19.540Z,-3.09
2019-03-06T02:29:29.491Z,-3.08
2019-03-06T02:30:39.472Z,-3.04
2019-03-06T02:31:49.544Z,-3.11
2019-03-06T02:32:59.563Z,-3.02
2019-03-06T02:34:09.554Z,-3.08
2019-03-06T02:35:19.379Z,-3.08
2019-03-06T02:36:29.596Z,-3.04
2019-03-06T02:37:40.138Z,-3.08
2019-03-06T02:38:51.098Z,-3.11
2019-03-06T02:40:01.689Z,-2.96
2019-03-06T02:41:12.165Z,-2.91
2019-03-06T02:42:22.242Z,-2.91
2019-03-06T02:43:32.264Z,-2.86
2019-03-06T02:44:44.993Z,-2.89
2019-03-06T02:45:54.941Z,-2.89
2019-03-06T02:47:04.988Z,-2.83
2019-03-06T02:48:14.938Z,-2.84
2019-03-06T02:49:24.997Z,-2.73
2019-03-06T02:50:34.727Z,-2.83
2019-03-06T02:51:44.440Z,-2.9
2019-03-06T02:52:54.479Z,-2.83
2019-03-06T02:54:04.422Z,-2.86
2019-03-06T02:55:14.413Z,-2.83
2019-03-06T02:56:24.367Z,-2.87
2019-03-06T02:57:34.319Z,-2.89
2019-03-06T02:58:44.436Z,-2.9
2019-03-06T02:59:54.390Z,-2.93
2019-03-06T03:01:04.192Z,-2.91
2019-03-06T03:02:14.152Z,-2.96
2019-03-06T03:03:24.094Z,-2.94
2019-03-06T03:04:34.053Z,-2.93
2019-03-06T03:05:43.997Z,-2.99
2019-03-06T03:06:53.770Z,-3.01
2019-03-06T03:08:03.711Z,-2.91
2019-03-06T03:09:13.652Z,-2.96
2019-03-06T03:10:23.587Z,-2.94
2019-03-06T03:11:33.539Z,-2.93
2019-03-06T03:12:43.840Z,-2.98
2019-03-06T03:13:55.789Z,-2.94
2019-03-06T03:15:06.453Z,-2.98
2019-03-06T03:16:16.839Z,-2.94
2019-03-06T03:17:27.039Z,-3.02
2019-03-06T03:18:37.042Z,-2.99
2019-03-06T03:19:46.982Z,-3.02
2019-03-06T03:20:56.960Z,-2.94
2019-03-06T03:22:06.906Z,-2.93
2019-03-06T03:23:16.870Z,-2.99
2019-03-06T03:24:26.873Z,-2.99
2019-03-06T03:25:36.828Z,-3.02
2019-03-06T03:26:46.773Z,-3.02
2019-03-06T03:27:56.461Z,-3.02
2019-03-06T03:29:06.495Z,-2.98
2019-03-06T03:30:16.490Z,-2.96
2019-03-06T03:31:26.545Z,-2.96
2019-03-06T03:32:36.541Z,-3.02
2019-03-06T03:33:46.627Z,-3.02
2019-03-06T03:34:56.619Z,-3.11
2019-03-06T03:36:06.625Z,-2.98
2019-03-06T03:37:16.567Z,-3.04
2019-03-06T03:38:26.512Z,-3.11
2019-03-06T03:39:36.509Z,-3.11
2019-03-06T03:40:46.481Z,-3.02
2019-03-06T03:41:56.534Z,-3.14
2019-03-06T03:43:06.478Z,-2.96
2019-03-06T03:44:16.165Z,-3.08
2019-03-06T03:45:26.106Z,-3.07
2019-03-06T03:46:36.043Z,-3.08
2019-03-06T03:47:46.150Z,-3.02
2019-03-06T03:48:56.106Z,-3.11
2019-03-06T03:50:05.800Z,-3.05
2019-03-06T03:51:16.018Z,-3.07
2019-03-06T03:52:26.360Z,-3.11
2019-03-06T03:53:37.306Z,-3.05
2019-03-06T03:54:47.967Z,-3.07
2019-03-06T03:55:57.900Z,-2.99
2019-03-06T03:57:08.045Z,-3.07
2019-03-06T03:58:17.985Z,-3.04
2019-03-06T03:59:28.049Z,-3.02
2019-03-06T04:00:37.989Z,-2.98
2019-03-06T04:01:47.948Z,-2.98
2019-03-06T04:02:57.919Z,-2.99
2019-03-06T04:04:07.895Z,-2.98
2019-03-06T04:05:17.912Z,-2.87
2019-03-06T04:06:27.896Z,-2.83
2019-03-06T04:07:37.847Z,-2.9
2019-03-06T04:08:47.551Z,-2.84
2019-03-06T04:09:57.504Z,-2.83
2019-03-06T04:11:07.378Z,-2.78
2019-03-06T04:12:17.311Z,-2.86
2019-03-06T04:13:27.245Z,-2.81
2019-03-06T04:14:37.190Z,-2.89
2019-03-06T04:15:47.172Z,-2.76
2019-03-06T04:16:57.224Z,-2.78
2019-03-06T04:18:07.240Z,-2.7
2019-03-06T04:19:17.192Z,-2.66
2019-03-06T04:20:27.145Z,-2.62
2019-03-06T04:21:36.907Z,-2.65
2019-03-06T04:22:46.988Z,-2.72
2019-03-06T04:23:56.954Z,-2.65
2019-03-06T04:25:06.896Z,-2.62
2019-03-06T04:26:16.850Z,-2.62
2019-03-06T04:27:26.790Z,-2.65
2019-03-06T04:28:36.979Z,-2.65
2019-03-06T04:29:47.004Z,-2.5
2019-03-06T04:30:57.254Z,-2.58
2019-03-06T04:32:07.582Z,-2.57
2019-03-06T04:33:18.318Z,-2.52
2019-03-06T04:34:28.979Z,-2.54
2019-03-06T04:35:39.111Z,-2.55
2019-03-06T04:36:49.058Z,-2.54
2019-03-06T04:37:59.005Z,-2.58
2019-03-06T04:39:08.958Z,-2.52
2019-03-06T04:40:18.953Z,-2.51
2019-03-06T04:41:28.886Z,-2.54
2019-03-06T04:42:38.811Z,-2.52
2019-03-06T04:43:48.762Z,-2.62
2019-03-06T04:45:00.294Z,-2.65
2019-03-06T04:46:10.275Z,-2.61
2019-03-06T04:47:20.204Z,-2.62
2019-03-06T04:48:30.139Z,-2.58
2019-03-06T04:49:40.071Z,-2.52
2019-03-06T04:50:57.770Z,-2.52
2019-03-06T04:52:07.861Z,-2.5
2019-03-06T04:53:17.795Z,-2.5
2019-03-06T04:54:27.731Z,-2.52
2019-03-06T04:55:37.719Z,-2.42
2019-03-06T04:56:47.643Z,-2.52
2019-03-06T04:57:57.441Z,-2.47
2019-03-06T04:59:07.372Z,-2.55
2019-03-06T05:00:17.307Z,-2.51
2019-03-06T05:01:27.521Z,-2.5
2019-03-06T05:02:37.886Z,-2.51
2019-03-06T05:03:48.627Z,-2.51
2019-03-06T05:04:59.095Z,-2.51
2019-03-06T05:06:09.211Z,-2.54
2019-03-06T05:07:19.185Z,-2.54
2019-03-06T05:08:29.124Z,-2.57
2019-03-06T05:09:39.132Z,-2.62
2019-03-06T05:10:49.067Z,-2.55
2019-03-06T05:11:59.014Z,-2.62
2019-03-06T05:13:08.722Z,-2.65
2019-03-06T05:14:18.652Z,-2.66
2019-03-06T05:15:28.582Z,-2.66
2019-03-06T05:16:38.262Z,-2.66
2019-03-06T05:17:48.208Z,-2.62
2019-03-06T05:18:58.139Z,-2.69
2019-03-06T05:20:08.071Z,-2.73
2019-03-06T05:21:18.058Z,-2.65
2019-03-06T05:22:27.997Z,-2.68
2019-03-06T05:23:37.935Z,-2.72
2019-03-06T05:24:47.870Z,-2.68
2019-03-06T05:25:57.808Z,-2.7
2019-03-06T05:27:07.819Z,-2.78
2019-03-06T05:28:17.747Z,-2.76
2019-03-06T05:29:27.704Z,-2.76
2019-03-06T05:30:37.633Z,-2.8
2019-03-06T05:31:47.572Z,-2.84
2019-03-06T05:32:57.611Z,-2.73
2019-03-06T05:34:07.544Z,-2.8
2019-03-06T05:35:17.504Z,-2.8
2019-03-06T05:36:27.447Z,-2.76
2019-03-06T05:37:37.683Z,-2.84
2019-03-06T05:38:48.264Z,-2.83
2019-03-06T05:39:58.801Z,-2.78
2019-03-06T05:41:08.946Z,-2.87
2019-03-06T05:42:18.904Z,-2.78
2019-03-06T05:43:28.833Z,-2.75
2019-03-06T05:44:38.912Z,-2.7
2019-03-06T05:45:48.842Z,-2.7
2019-03-06T05:46:58.780Z,-2.72
2019-03-06T05:48:08.726Z,-2.73
2019-03-06T05:49:18.422Z,-2.72
2019-03-06T05:50:28.427Z,-2.7
2019-03-06T05:51:38.368Z,-2.72
2019-03-06T05:52:48.337Z,-2.7
2019-03-06T05:53:58.016Z,-2.7
2019-03-06T05:55:07.970Z,-2.68
2019-03-06T05:56:18.002Z,-2.69
2019-03-06T05:57:27.948Z,-2.66
2019-03-06T05:58:37.890Z,-2.68
2019-03-06T05:59:47.826Z,-2.73
2019-03-06T06:00:57.759Z,-2.68
2019-03-06T06:02:07.790Z,-2.66
2019-03-06T06:03:17.734Z,-2.66
2019-03-06T06:04:27.672Z,-2.69
2019-03-06T06:05:37.607Z,-2.65
2019-03-06T06:06:47.573Z,-2.66
2019-03-06T06:07:57.664Z,-2.65
2019-03-06T06:09:07.606Z,-2.63
2019-03-06T06:10:17.792Z,-2.61
2019-03-06T06:11:28.179Z,-2.69
2019-03-06T06:12:38.885Z,-2.58
2019-03-06T06:13:49.344Z,-2.62
2019-03-06T06:14:59.464Z,-2.54
2019-03-06T06:16:09.455Z,-2.58
2019-03-06T06:17:19.429Z,-2.57
2019-03-06T06:18:29.366Z,-2.5
2019-03-06T06:19:39.358Z,-2.48
2019-03-06T06:20:49.287Z,-2.52
2019-03-06T06:21:59.228Z,-2.57
2019-03-06T06:23:09.165Z,-2.5
2019-03-06T06:24:19.111Z,-2.55
2019-03-06T06:25:29.205Z,-2.48
2019-03-06T06:26:39.147Z,-2.44
2019-03-06T06:27:49.087Z,-2.5
2019-03-06T06:28:59.039Z,-2.42
2019-03-06T06:30:08.981Z,-2.55
2019-03-06T06:31:19.007Z,-2.39
2019-03-06T06:32:28.944Z,-2.4
2019-03-06T06:33:40.596Z,-2.47
2019-03-06T06:34:50.538Z,-2.48
2019-03-06T06:36:00.221Z,-2.34
2019-03-06T06:37:09.971Z,-2.33
2019-03-06T06:38:19.907Z,-2.36
2019-03-06T06:39:29.873Z,-2.33
2019-03-06T06:40:40.633Z,-2.25
2019-03-06T06:41:50.609Z,-2.28
2019-03-06T06:43:00.896Z,-2.25
2019-03-06T06:44:11.318Z,-2.22
2019-03-06T06:45:21.919Z,-2.26
2019-03-06T06:46:32.386Z,-2.2
2019-03-06T06:47:42.594Z,-2.23
2019-03-06T06:48:52.377Z,-2.15
2019-03-06T06:50:02.314Z,-2.11
2019-03-06T06:51:12.239Z,-2.1
2019-03-06T06:52:22.179Z,-2.04
2019-03-06T06:53:32.120Z,-2.08
2019-03-06T06:54:42.208Z,-1.97
2019-03-06T06:55:52.140Z,-1.87
2019-03-06T06:57:02.084Z,-1.87
2019-03-06T06:58:12.360Z,-1.86
2019-03-06T06:59:22.290Z,-1.76
2019-03-06T07:00:32.322Z,-1.79
2019-03-06T07:01:42.265Z,-1.6
2019-03-06T07:02:52.206Z,-1.58
2019-03-06T07:04:02.154Z,-1.64
2019-03-06T07:05:12.097Z,-1.68
2019-03-06T07:06:22.080Z,-1.63
2019-03-06T07:07:32.022Z,-1.56
2019-03-06T07:08:41.697Z,-1.51
2019-03-06T07:09:51.633Z,-1.5
2019-03-06T07:11:01.584Z,-1.42
2019-03-06T07:12:11.558Z,-1.36
2019-03-06T07:13:22.360Z,-1.4
2019-03-06T07:14:32.537Z,-1.32
2019-03-06T07:15:43.249Z,-1.38
2019-03-06T07:16:53.734Z,-1.25
2019-03-06T07:18:05.311Z,-1.22
2019-03-06T07:19:15.255Z,-1.21
2019-03-06T07:20:25.192Z,-1.22
2019-03-06T07:21:35.132Z,-1.24
2019-03-06T07:22:45.074Z,-1.11
2019-03-06T07:23:55.057Z,-1.15
2019-03-06T07:25:05.091Z,-1.17
2019-03-06T07:26:15.023Z,-1.07
2019-03-06T07:27:24.962Z,-0.94
2019-03-06T07:28:34.903Z,-0.97
2019-03-06T07:29:44.944Z,-0.96
2019-03-06T07:30:54.871Z,-0.94
2019-03-06T07:32:04.801Z,-0.94
2019-03-06T07:33:14.728Z,-0.72
2019-03-06T07:34:25.414Z,-0.77
2019-03-06T07:35:35.443Z,-0.64
2019-03-06T07:36:45.374Z,-0.75
2019-03-06T07:37:55.317Z,-0.67
2019-03-06T07:39:05.258Z,-0.56
2019-03-06T07:40:15.189Z,-0.56
2019-03-06T07:41:25.230Z,-0.57
2019-03-06T07:42:35.478Z,-0.56
2019-03-06T07:43:45.784Z,-0.57
2019-03-06T07:44:56.637Z,-0.6
2019-03-06T07:46:08.276Z,-0.6
2019-03-06T07:47:18.115Z,-0.57
2019-03-06T07:48:28.075Z,-0.62
2019-03-06T07:49:47.484Z,-0.62
2019-03-06T07:50:57.419Z,-0.59
2019-03-06T07:52:07.436Z,-0.6
2019-03-06T07:53:17.681Z,-0.56
2019-03-06T07:54:27.613Z,-0.63
2019-03-06T07:55:37.551Z,-0.67
2019-03-06T07:56:47.484Z,-0.62
2019-03-06T07:57:57.419Z,-0.69
2019-03-06T07:59:07.514Z,-0.67
2019-03-06T08:00:17.478Z,-0.72
2019-03-06T08:01:27.421Z,-0.66
2019-03-06T08:02:37.366Z,-0.62
2019-03-06T08:03:47.310Z,-0.64
2019-03-06T08:04:57.256Z,-0.56
2019-03-06T08:06:06.987Z,-0.54
2019-03-06T08:07:17.227Z,-0.62
2019-03-06T08:08:27.670Z,-0.63
2019-03-06T08:09:38.321Z,-0.56
2019-03-06T08:10:48.749Z,-0.57
2019-03-06T08:11:58.703Z,-0.56
2019-03-06T08:13:08.656Z,-0.6
2019-03-06T08:14:27.143Z,-0.54
2019-03-06T08:15:36.828Z,-0.51
2019-03-06T08:16:46.870Z,-0.41
2019-03-06T08:17:56.573Z,-0.51
2019-03-06T08:19:06.513Z,-0.46
2019-03-06T08:20:16.453Z,-0.51
2019-03-06T08:21:26.399Z,-0.48
2019-03-06T08:22:36.412Z,-0.49
2019-03-06T08:23:46.355Z,-0.41
2019-03-06T08:24:56.295Z,-0.38
2019-03-06T08:26:06.249Z,-0.35
2019-03-06T08:27:16.213Z,-0.17
2019-03-06T08:28:26.323Z,-0.09
2019-03-06T08:29:36.012Z,0.01
2019-03-06T08:30:48.144Z,-0.03
2019-03-06T08:31:58.094Z,0.08
2019-03-06T08:33:17.656Z,0.16
2019-03-06T08:34:27.969Z,0.26
2019-03-06T08:35:37.904Z,0.33
2019-03-06T08:36:47.843Z,0.34
2019-03-06T08:37:57.789Z,0.48
2019-03-06T08:39:07.890Z,0.47
2019-03-06T08:40:17.847Z,0.52
2019-03-06T08:41:27.838Z,0.61
2019-03-06T08:42:37.798Z,0.58
2019-03-06T08:43:47.252Z,0.64
2019-03-06T08:44:57.189Z,0.7
2019-03-06T08:46:07.123Z,0.76
2019-03-06T08:47:17.068Z,0.76
2019-03-06T08:48:27.011Z,0.84
2019-03-06T08:49:36.949Z,0.88
2019-03-06T08:50:46.995Z,0.77
2019-03-06T08:51:56.937Z,0.81
2019-03-06T08:53:06.869Z,0.85
2019-03-06T08:54:16.847Z,0.91
2019-03-06T08:55:26.795Z,0.86
2019-03-06T08:56:36.829Z,0.85
2019-03-06T08:57:46.775Z,0.85
2019-03-06T08:58:56.718Z,0.86
2019-03-06T09:00:06.685Z,0.84
2019-03-06T09:01:16.695Z,0.78
2019-03-06T09:02:26.864Z,0.96
2019-03-06T09:03:37.380Z,0.99
2019-03-06T09:04:48.125Z,1.02
2019-03-06T09:05:58.256Z,1.04
2019-03-06T09:07:08.208Z,1.13
2019-03-06T09:08:18.143Z,1.13
2019-03-06T09:09:28.105Z,1.16
2019-03-06T09:10:38.053Z,1.24
2019-03-06T09:11:48.003Z,1.34
2019-03-06T09:12:57.941Z,1.3
2019-03-06T09:14:08.031Z,1.42
2019-03-06T09:15:17.974Z,1.56
2019-03-06T09:16:29.096Z,1.57
2019-03-06T09:17:39.039Z,1.63
2019-03-06T09:18:48.980Z,1.71
2019-03-06T09:19:59.077Z,1.7
2019-03-06T09:21:09.020Z,1.7
2019-03-06T09:22:18.970Z,1.84
2019-03-06T09:23:28.946Z,1.81
2019-03-06T09:24:38.897Z,1.97
2019-03-06T09:25:48.982Z,1.93
2019-03-06T09:26:59.626Z,2.03
2019-03-06T09:28:09.428Z,2.14
2019-03-06T09:29:19.364Z,2.12
2019-03-06T09:30:29.320Z,2.21
2019-03-06T09:31:39.601Z,2.21
2019-03-06T09:32:49.990Z,2.19
2019-03-06T09:34:00.711Z,2.33
2019-03-06T09:35:11.299Z,2.19
2019-03-06T09:36:21.549Z,2.23
2019-03-06T09:37:31.505Z,2.32
2019-03-06T09:38:41.448Z,2.39
2019-03-06T09:39:51.398Z,2.55
2019-03-06T09:41:01.342Z,2.55
2019-03-06T09:42:11.282Z,2.65
2019-03-06T09:43:21.228Z,2.85
2019-03-06T09:44:31.190Z,2.88
2019-03-06T09:45:41.160Z,3.08
2019-03-06T09:46:51.091Z,3.27
2019-03-06T09:48:01.029Z,3.37
2019-03-06T09:49:16.537Z,3.43
2019-03-06T09:50:26.491Z,3.56
2019-03-06T09:51:36.439Z,3.68
2019-03-06T09:52:46.378Z,3.71
2019-03-06T09:53:56.332Z,3.73
2019-03-06T09:55:06.113Z,3.77
2019-03-06T09:56:16.051Z,3.81
2019-03-06T09:57:25.995Z,3.84
2019-03-06T09:58:35.933Z,3.95
2019-03-06T09:59:45.875Z,3.94
2019-03-06T10:00:55.961Z,3.95
2019-03-06T10:02:12.062Z,3.95
2019-03-06T10:03:22.669Z,4
2019-03-06T10:04:32.602Z,4.04
2019-03-06T10:05:42.548Z,4.13
2019-03-06T10:06:52.640Z,4.09
2019-03-06T10:08:02.576Z,4.1
2019-03-06T10:09:12.522Z,4.16
2019-03-06T10:10:22.475Z,4.14
2019-03-06T10:11:32.422Z,4.09
2019-03-06T10:12:52.010Z,4.1
2019-03-06T10:14:01.985Z,4.09
2019-03-06T10:15:11.938Z,4.12
2019-03-06T10:16:23.230Z,4.09
2019-03-06T10:17:35.074Z,4.13
2019-03-06T10:18:45.046Z,4.13
2019-03-06T10:19:54.997Z,4.07
2019-03-06T10:21:04.968Z,4.07
2019-03-06T10:22:14.936Z,4.13
2019-03-06T10:23:25.000Z,4.12
2019-03-06T10:24:34.741Z,4.09
2019-03-06T10:25:44.729Z,4.07
2019-03-06T10:26:54.734Z,4.09
2019-03-06T10:28:11.048Z,4.07
2019-03-06T10:29:21.163Z,4.09
2019-03-06T10:30:31.396Z,4.06
2019-03-06T10:31:43.422Z,4.09
2019-03-06T10:32:53.425Z,3.99
2019-03-06T10:34:03.457Z,3.91
2019-03-06T10:35:13.491Z,3.81
2019-03-06T10:36:23.818Z,3.71
2019-03-06T10:37:33.851Z,3.76
2019-03-06T10:38:44.397Z,3.74
2019-03-06T10:39:54.923Z,3.77
2019-03-06T10:41:04.992Z,3.7
2019-03-06T10:42:15.507Z,3.63
2019-03-06T10:43:26.231Z,3.52
2019-03-06T10:44:36.277Z,3.48
2019-03-06T10:45:47.004Z,3.55
2019-03-06T10:46:57.077Z,3.56
2019-03-06T10:48:07.803Z,3.61
2019-03-06T10:49:17.823Z,3.5
2019-03-06T10:50:35.886Z,3.63
2019-03-06T10:51:45.892Z,3.61
2019-03-06T10:52:56.074Z,3.58
2019-03-06T10:54:06.161Z,3.5
2019-03-06T10:55:16.219Z,3.59
2019-03-06T10:56:26.481Z,3.58
2019-03-06T10:57:36.068Z,3.52
2019-03-06T10:58:46.767Z,3.58
2019-03-06T10:59:57.329Z,3.64
2019-03-06T11:01:07.151Z,3.58
2019-03-06T11:02:17.427Z,3.58
2019-03-06T11:03:27.433Z,3.78
2019-03-06T11:04:37.453Z,3.78
2019-03-06T11:05:47.478Z,3.74
2019-03-06T11:06:57.747Z,3.78
2019-03-06T11:08:08.484Z,3.77
2019-03-06T11:09:18.538Z,3.92
2019-03-06T11:10:31.396Z,3.86
2019-03-06T11:11:42.003Z,3.86
2019-03-06T11:12:52.008Z,3.88
2019-03-06T11:14:10.912Z,3.88
2019-03-06T11:15:21.326Z,3.89
2019-03-06T11:16:35.102Z,4.02
2019-03-06T11:17:50.794Z,3.96
2019-03-06T11:19:02.130Z,4.04
2019-03-06T11:20:12.104Z,4.1
2019-03-06T11:21:22.074Z,4.12
2019-03-06T11:22:32.046Z,4.04
2019-03-06T11:23:42.022Z,4.06
2019-03-06T11:24:51.994Z,4.13
2019-03-06T11:26:02.065Z,4.25
2019-03-06T11:27:12.322Z,4.25
2019-03-06T11:28:22.338Z,4.24
2019-03-06T11:29:32.357Z,4.22
2019-03-06T11:30:42.366Z,4.3
2019-03-06T11:31:52.398Z,4.27
2019-03-06T11:33:02.383Z,4.25
2019-03-06T11:34:12.372Z,4.2
2019-03-06T11:35:22.375Z,4.16
2019-03-06T11:36:32.359Z,4.28
2019-03-06T11:37:42.359Z,4.27
2019-03-06T11:38:52.407Z,4.28
2019-03-06T11:40:02.142Z,4.1
2019-03-06T11:41:12.136Z,4.16
2019-03-06T11:42:22.129Z,4.1
2019-03-06T11:43:32.103Z,4.06
2019-03-06T11:44:42.132Z,4.12
2019-03-06T11:45:52.098Z,4.1
2019-03-06T11:47:02.201Z,4.03
2019-03-06T11:48:12.426Z,4
2019-03-06T11:49:22.691Z,4.02
2019-03-06T11:50:40.541Z,4.07
2019-03-06T11:51:50.861Z,4.07
2019-03-06T11:53:00.836Z,4.12
2019-03-06T11:54:11.080Z,4.21
2019-03-06T11:55:21.069Z,4.16
2019-03-06T11:56:31.256Z,4.32
2019-03-06T11:57:41.362Z,4.32
2019-03-06T11:58:51.420Z,4.36
2019-03-06T12:00:01.540Z,4.52
2019-03-06T12:01:11.592Z,4.5
2019-03-06T12:02:21.791Z,4.46
2019-03-06T12:03:31.799Z,4.53
2019-03-06T12:04:41.806Z,4.61
2019-03-06T12:05:51.797Z,4.6
2019-03-06T12:07:01.807Z,4.53
2019-03-06T12:08:11.935Z,4.49
2019-03-06T12:09:22.030Z,4.49
2019-03-06T12:10:33.858Z,4.49
2019-03-06T12:11:43.871Z,4.48
2019-03-06T12:12:53.883Z,4.56
2019-03-06T12:14:03.974Z,4.52
2019-03-06T12:15:13.978Z,4.52
2019-03-06T12:16:23.990Z,4.5
2019-03-06T12:17:33.979Z,4.49
2019-03-06T12:18:44.009Z,4.52
2019-03-06T12:19:54.131Z,4.61
2019-03-06T12:21:13.027Z,4.49
2019-03-06T12:22:23.040Z,4.31
2019-03-06T12:23:33.094Z,4.32
2019-03-06T12:24:43.115Z,4.38
2019-03-06T12:25:53.223Z,4.36
2019-03-06T12:27:02.959Z,4.3
2019-03-06T12:28:12.952Z,4.4
2019-03-06T12:29:22.953Z,4.34
2019-03-06T12:30:33.167Z,4.38
2019-03-06T12:31:43.240Z,4.42
2019-03-06T12:32:53.203Z,4.3
2019-03-06T12:34:03.160Z,4.4
2019-03-06T12:35:13.143Z,4.48
2019-03-06T12:36:22.854Z,4.61
2019-03-06T12:37:32.839Z,4.58
2019-03-06T12:38:52.542Z,4.61
2019-03-06T12:40:11.823Z,4.42
2019-03-06T12:41:22.048Z,4.31
2019-03-06T12:42:32.059Z,4.39
2019-03-06T12:43:42.027Z,4.28
2019-03-06T12:44:52.418Z,4.28
2019-03-06T12:46:02.394Z,4.14
2019-03-06T12:47:13.413Z,4.07
2019-03-06T12:48:23.479Z,4.1
2019-03-06T12:49:33.440Z,3.96
2019-03-06T12:50:43.394Z,3.99
2019-03-06T12:52:02.756Z,3.96
2019-03-06T12:53:12.909Z,3.84
2019-03-06T12:54:23.174Z,3.78
2019-03-06T12:55:33.133Z,3.74
2019-03-06T12:56:43.088Z,3.81
2019-03-06T12:58:01.823Z,3.71
2019-03-06T12:59:12.038Z,3.71
2019-03-06T13:00:22.354Z,3.74
2019-03-06T13:01:33.119Z,3.55
2019-03-06T13:02:44.865Z,3.64
2019-03-06T13:03:55.401Z,3.58
2019-03-06T13:05:05.293Z,3.53
2019-03-06T13:06:24.041Z,3.56
2019-03-06T13:07:34.460Z,3.63
2019-03-06T13:08:56.385Z,3.56
2019-03-06T13:10:06.535Z,3.43
2019-03-06T13:11:16.571Z,3.49
2019-03-06T13:12:29.050Z,3.4
2019-03-06T13:13:40.617Z,3.3
2019-03-06T13:14:50.620Z,3.33
2019-03-06T13:16:00.405Z,3.26
2019-03-06T13:17:10.463Z,3.15
2019-03-06T13:18:20.467Z,3.08
2019-03-06T13:19:30.455Z,3.08
2019-03-06T13:20:40.430Z,3.06
2019-03-06T13:21:50.439Z,2.94
2019-03-06T13:23:00.485Z,2.98
2019-03-06T13:24:11.708Z,2.9
2019-03-06T13:25:21.701Z,2.83
2019-03-06T13:26:31.722Z,2.75
2019-03-06T13:27:41.710Z,2.65
2019-03-06T13:29:02.558Z,2.57
2019-03-06T13:30:12.687Z,2.52
2019-03-06T13:31:24.153Z,2.41
2019-03-06T13:32:34.881Z,2.08
2019-03-06T13:33:45.451Z,2.08
2019-03-06T13:34:57.372Z,2.04
2019-03-06T13:36:07.368Z,2.08
2019-03-06T13:37:17.673Z,2.03
2019-03-06T13:38:27.676Z,1.95
2019-03-06T13:39:37.653Z,1.75
2019-03-06T13:40:47.679Z,1.74
2019-03-06T13:41:57.652Z,1.63
2019-03-06T13:43:07.680Z,1.75
2019-03-06T13:44:19.047Z,1.7
2019-03-06T13:45:29.132Z,1.58
2019-03-06T13:46:38.889Z,1.7
2019-03-06T13:47:50.821Z,1.67
2019-03-06T13:49:01.027Z,1.67
2019-03-06T13:50:11.660Z,1.66
2019-03-06T13:51:21.711Z,1.63
2019-03-06T13:52:31.834Z,1.63
2019-03-06T13:53:41.858Z,1.78
2019-03-06T13:54:51.872Z,1.71
2019-03-06T13:56:01.883Z,1.81
2019-03-06T13:57:11.915Z,1.63
2019-03-06T13:58:21.952Z,1.66
2019-03-06T13:59:31.959Z,1.76
2019-03-06T14:00:41.968Z,1.64
2019-03-06T14:01:51.996Z,1.7
2019-03-06T14:03:01.995Z,1.61
2019-03-06T14:04:11.892Z,1.56
2019-03-06T14:05:21.916Z,1.61
2019-03-06T14:06:31.916Z,1.58
2019-03-06T14:07:41.890Z,1.48
2019-03-06T14:09:01.121Z,1.58
2019-03-06T14:10:10.905Z,1.5
2019-03-06T14:11:20.891Z,1.49
2019-03-06T14:12:30.908Z,1.42
2019-03-06T14:13:40.899Z,1.39
2019-03-06T14:14:50.894Z,1.45
2019-03-06T14:16:00.989Z,1.42
2019-03-06T14:17:11.262Z,1.4
2019-03-06T14:18:21.573Z,1.45
2019-03-06T14:19:32.487Z,1.42
2019-03-06T14:20:43.184Z,1.49
2019-03-06T14:21:54.123Z,1.48
2019-03-06T14:23:04.522Z,1.5
2019-03-06T14:24:14.732Z,1.52
2019-03-06T14:25:24.817Z,1.5
2019-03-06T14:26:34.822Z,1.49
2019-03-06T14:27:44.823Z,1.46
2019-03-06T14:28:54.865Z,1.52
2019-03-06T14:30:05.022Z,1.43
2019-03-06T14:31:15.623Z,1.46
2019-03-06T14:32:25.606Z,1.39
2019-03-06T14:33:35.615Z,1.46
2019-03-06T14:34:45.609Z,1.45
2019-03-06T14:35:55.601Z,1.5
2019-03-06T14:37:05.321Z,1.53
2019-03-06T14:38:15.320Z,1.53
2019-03-06T14:39:25.415Z,1.48
2019-03-06T14:40:35.457Z,1.53
2019-03-06T14:41:45.477Z,1.49
2019-03-06T14:42:55.458Z,1.46
2019-03-06T14:44:05.210Z,1.49
2019-03-06T14:45:15.290Z,1.4
2019-03-06T14:46:25.295Z,1.43
2019-03-06T14:47:35.280Z,1.5
2019-03-06T14:48:44.999Z,1.48
2019-03-06T14:49:54.732Z,1.49
2019-03-06T14:51:04.845Z,1.5
2019-03-06T14:52:14.840Z,1.34
2019-03-06T14:53:24.823Z,1.31
2019-03-06T14:54:34.842Z,1.27
2019-03-06T14:55:44.816Z,1.18
2019-03-06T14:56:54.915Z,1.12
2019-03-06T14:58:04.903Z,1.02
2019-03-06T14:59:14.902Z,1.03
2019-03-06T15:00:24.910Z,0.96
2019-03-06T15:01:34.899Z,0.82
2019-03-06T15:02:45.044Z,0.77
2019-03-06T15:03:55.044Z,0.71
2019-03-06T15:05:05.117Z,0.7
2019-03-06T15:06:15.243Z,0.71
2019-03-06T15:07:25.254Z,0.74
2019-03-06T15:08:35.285Z,0.74
2019-03-06T15:09:45.310Z,0.81
2019-03-06T15:10:55.310Z,0.78
2019-03-06T15:12:05.319Z,0.7
2019-03-06T15:13:15.984Z,0.7
2019-03-06T15:14:35.477Z,0.58
2019-03-06T15:15:46.363Z,0.66
2019-03-06T15:16:56.900Z,0.68
2019-03-06T15:18:15.465Z,0.47
2019-03-06T15:19:25.591Z,0.48
2019-03-06T15:20:37.222Z,0.56
2019-03-06T15:21:47.326Z,0.44