createdAt,value
2023-05-19T00:03:34.037Z,80.52
2023-05-19T00:08:38.464Z,80.64
2023-05-19T00:13:40.580Z,80.68
2023-05-19T00:18:43.364Z,80.58
2023-05-19T00:23:45.711Z,80.59
2023-05-19T00:28:47.457Z,80.70
2023-05-19T00:33:49.234Z,80.56
2023-05-19T00:38:51.956Z,80.39
2023-05-19T00:43:53.828Z,81.11
2023-05-19T00:48:55.542Z,81.16
2023-05-19T00:53:57.905Z,81.45
2023-05-19T00:59:00.974Z,81.66
2023-05-19T01:04:04.112Z,81.91
2023-05-19T01:09:06.194Z,81.43
2023-05-19T01:14:09.734Z,81.81
2023-05-19T01:19:21.043Z,81.94
2023-05-19T01:24:30.552Z,81.88
2023-05-19T01:29:42.741Z,82.19
2023-05-19T01:34:46.620Z,82.09
2023-05-19T01:39:48.674Z,82.75
2023-05-19T01:44:52.071Z,82.42
2023-05-19T01:49:54.524Z,83.02
2023-05-19T01:54:56.277Z,83.09
2023-05-19T02:00:13.393Z,83.42
2023-05-19T02:05:29.527Z,83.65
2023-05-19T02:10:37.589Z,83.76
2023-05-19T02:15:42.395Z,84.43
2023-05-19T02:20:44.331Z,83.62
2023-05-19T02:25:46.191Z,83.80
2023-05-19T02:30:48.233Z,83.76
2023-05-19T02:35:50.467Z,84.05
2023-05-19T02:40:55.746Z,84.33
2023-05-19T02:45:57.669Z,84.24
2023-05-19T02:51:01.372Z,84.26
2023-05-19T02:56:03.693Z,84.56
2023-05-19T03:01:05.534Z,84.76
2023-05-19T03:06:10.654Z,84.20
2023-05-19T03:11:12.510Z,84.78
2023-05-19T03:16:14.594Z,84.11
2023-05-19T03:21:16.512Z,84.46
2023-05-19T03:26:18.299Z,84.25
2023-05-19T03:31:20.178Z,83.81
2023-05-19T03:36:22.684Z,83.39
2023-05-19T03:41:24.741Z,82.66
2023-05-19T03:46:28.441Z,81.59
2023-05-19T03:51:48.795Z,81.22
2023-05-19T03:57:05.210Z,81.19
2023-05-19T04:02:08.393Z,81.42
2023-05-19T04:07:10.403Z,80.43
2023-05-19T04:12:12.150Z,79.69
2023-05-19T04:17:14.049Z,79.59
2023-05-19T04:22:15.961Z,79.16
2023-05-19T04:27:18.277Z,78.43
2023-05-19T04:32:20.309Z,77.83
2023-05-19T04:37:22.896Z,78.79
2023-05-19T04:42:28.794Z,77.35
2023-05-19T04:47:30.764Z,77.10
2023-05-19T04:52:33.988Z,76.90
2023-05-19T04:57:37.829Z,77.42
2023-05-19T05:02:40.245Z,77.64
2023-05-19T05:07:43.172Z,76.68
2023-05-19T05:12:46.688Z,76.01
2023-05-19T05:17:48.871Z,75.79
2023-05-19T05:22:51.327Z,75.42
2023-05-19T05:27:54.286Z,75.41
2023-05-19T05:32:56.640Z,75.71
2023-05-19T05:38:09.068Z,75.31
2023-05-19T05:43:12.196Z,75.33
2023-05-19T05:48:21.263Z,74.68
2023-05-19T05:53:25.389Z,73.16
2023-05-19T05:58:28.958Z,72.07
2023-05-19T06:03:32.083Z,70.31
2023-05-19T06:08:41.579Z,70.18
2023-05-19T06:13:43.650Z,69.70
2023-05-19T06:18:51.469Z,70.00
2023-05-19T06:23:54.352Z,68.28
2023-05-19T06:28:56.529Z,68.04
2023-05-19T06:34:01.506Z,67.97
2023-05-19T06:39:06.307Z,67.08
2023-05-19T06:44:11.305Z,66.69
2023-05-19T06:49:13.134Z,65.79
2023-05-19T06:54:19.378Z,62.33
2023-05-19T06:59:26.005Z,61.22
2023-05-19T07:04:28.046Z,60.53
2023-05-19T07:09:31.517Z,58.36
2023-05-19T07:14:33.492Z,58.56
2023-05-19T07:19:39.180Z,59.81
2023-05-19T07:24:42.061Z,59.05
2023-05-19T07:29:44.168Z,58.59
2023-05-19T07:34:46.026Z,62.77
2023-05-19T07:39:48.013Z,58.80
2023-05-19T07:44:52.537Z,60.55
2023-05-19T07:49:55.929Z,58.13
2023-05-19T07:54:59.161Z,57.26
2023-05-19T08:00:01.229Z,52.06
2023-05-19T08:05:13.528Z,50.72
2023-05-19T08:10:15.415Z,50.65
2023-05-19T08:15:17.224Z,51.94
2023-05-19T08:20:23.012Z,52.29
2023-05-19T08:25:30.355Z,52.58
2023-05-19T08:30:32.532Z,52.13
2023-05-19T08:35:34.774Z,49.59
2023-05-19T08:40:38.168Z,50.39
2023-05-19T08:45:48.415Z,50.43
2023-05-19T08:51:03.240Z,48.92
2023-05-19T08:56:11.194Z,49.00
2023-05-19T09:01:19.443Z,46.61
2023-05-19T09:06:23.464Z,48.07
2023-05-19T09:11:25.356Z,45.75
2023-05-19T09:16:43.722Z,46.39
2023-05-19T09:22:14.836Z,45.02
2023-05-19T09:27:41.615Z,43.47
2023-05-19T09:32:52.869Z,44.95
2023-05-19T09:38:02.179Z,45.00
2023-05-19T09:43:08.136Z,44.64
2023-05-19T09:48:12.492Z,44.66
2023-05-19T09:53:18.771Z,46.81
2023-05-19T09:58:25.766Z,44.11
2023-05-19T10:03:33.100Z,43.83
2023-05-19T10:08:38.342Z,46.18
2023-05-19T10:13:46.745Z,45.36
2023-05-19T10:18:51.862Z,48.03
2023-05-19T10:23:54.625Z,42.52
2023-05-19T10:28:58.786Z,43.23
2023-05-19T10:34:22.741Z,43.18
2023-05-19T10:39:45.476Z,41.65
2023-05-19T10:45:39.209Z,41.43
2023-05-19T10:50:59.037Z,41.56
2023-05-19T10:56:16.142Z,41.60
2023-05-19T11:08:35.194Z,43.10
2023-05-19T11:21:20.160Z,42.00
2023-05-19T11:27:43.205Z,41.33
2023-05-19T11:41:33.215Z,42.21
2023-05-19T11:46:27.106Z,41.57
2023-05-19T11:51:39.707Z,43.31
2023-05-19T11:56:46.696Z,39.26
2023-05-19T12:01:57.411Z,42.48
2023-05-19T12:07:31.063Z,43.65
2023-05-19T12:12:55.528Z,40.65
2023-05-19T12:18:31.347Z,40.55
2023-05-19T12:24:02.306Z,40.77
2023-05-19T12:29:54.027Z,40.64
2023-05-19T12:35:21.985Z,39.14
2023-05-19T12:40:52.755Z,42.06
2023-05-19T12:46:23.168Z,41.58
2023-05-19T12:51:39.034Z,40.13
2023-05-19T12:56:51.438Z,40.19
2023-05-19T13:02:03.031Z,40.46
2023-05-19T13:07:25.669Z,40.53
2023-05-19T13:12:31.361Z,40.63
2023-05-19T13:31:22.987Z,39.90
2023-05-19T13:51:01.230Z,42.56
2023-05-19T13:56:34.506Z,42.95
2023-05-19T14:08:35.608Z,42.51
2023-05-19T14:14:14.781Z,42.86
2023-05-19T14:27:39.814Z,43.86
2023-05-19T14:32:55.733Z,45.91
2023-05-19T14:37:58.286Z,44.59
2023-05-19T14:43:05.098Z,43.55
2023-05-19T14:48:06.910Z,43.05
2023-05-19T14:53:08.844Z,41.25
2023-05-19T14:58:26.848Z,42.65
2023-05-19T15:03:33.042Z,41.98
2023-05-19T15:08:39.400Z,40.75
2023-05-19T15:13:41.255Z,41.39
2023-05-19T15:19:23.000Z,44.32
2023-05-19T15:24:25.260Z,43.41
2023-05-19T15:30:18.356Z,43.72
2023-05-19T15:35:54.345Z,44.47
2023-05-19T15:41:01.786Z,44.94
2023-05-19T15:46:16.596Z,46.70
2023-05-19T15:51:44.338Z,47.19
2023-05-19T15:56:55.097Z,48.48
2023-05-19T16:02:07.329Z,50.97
2023-05-19T16:07:09.171Z,49.56
2023-05-19T16:12:10.970Z,51.15
2023-05-19T16:17:13.880Z,52.31
2023-05-19T16:22:16.906Z,50.59
2023-05-19T16:27:18.938Z,50.59
2023-05-19T16:32:21.272Z,49.77
2023-05-19T16:37:23.076Z,49.19
2023-05-19T16:42:25.382Z,50.14
2023-05-19T16:47:27.240Z,50.81
2023-05-19T16:52:31.950Z,49.83
2023-05-19T16:57:33.779Z,49.72
2023-05-19T17:02:35.607Z,49.98
2023-05-19T17:07:39.369Z,49.66
2023-05-19T17:12:41.178Z,51.17
2023-05-19T17:17:45.295Z,49.73
2023-05-19T17:22:47.109Z,48.58
2023-05-19T17:27:48.994Z,49.26
2023-05-19T17:32:51.122Z,48.48
2023-05-19T17:37:53.042Z,49.97
2023-05-19T17:42:54.882Z,52.52
2023-05-19T17:47:56.729Z,53.31
2023-05-19T17:52:58.941Z,55.38
2023-05-19T17:58:01.290Z,55.95
2023-05-19T18:03:04.940Z,57.09
2023-05-19T18:08:09.427Z,58.67
2023-05-19T18:13:14.059Z,59.25
2023-05-19T18:18:17.408Z,60.97
2023-05-19T18:23:20.553Z,61.57
2023-05-19T18:28:24.045Z,62.95
2023-05-19T18:33:27.305Z,63.89
2023-05-19T18:38:30.354Z,64.94
2023-05-19T18:43:32.510Z,66.14
2023-05-19T18:48:34.557Z,66.85
2023-05-19T18:53:37.093Z,67.59
2023-05-19T18:58:38.918Z,68.57
2023-05-19T19:03:41.960Z,68.94
2023-05-19T19:08:44.436Z,69.22
2023-05-19T19:13:46.370Z,69.92
2023-05-19T19:18:48.253Z,70.25
2023-05-19T19:23:54.774Z,70.89
2023-05-19T19:28:56.797Z,71.49
2023-05-19T19:34:03.098Z,72.05
2023-05-19T19:39:05.127Z,72.82
2023-05-19T19:44:08.018Z,73.46
2023-05-19T19:49:09.833Z,72.86
2023-05-19T19:54:11.630Z,73.03
2023-05-19T19:59:13.487Z,73.75
2023-05-19T20:04:15.637Z,74.31
2023-05-19T20:09:19.791Z,74.82
2023-05-19T20:14:21.847Z,75.23
2023-05-19T20:19:25.611Z,75.17
2023-05-19T20:24:27.508Z,76.02
2023-05-19T20:29:29.394Z,76.52
2023-05-19T20:34:31.419Z,76.35
2023-05-19T20:39:34.425Z,76.24
2023-05-19T20:44:36.362Z,76.96
2023-05-19T20:49:40.506Z,77.03
2023-05-19T20:54:42.662Z,78.12
2023-05-19T20:59:44.635Z,77.65
2023-05-19T21:04:46.484Z,79.03
2023-05-19T21:09:50.441Z,79.02
2023-05-19T21:14:52.418Z,78.36
2023-05-19T21:19:58.018Z,79.64
2023-05-19T21:25:00.032Z,80.42
2023-05-19T21:30:02.048Z,81.65
2023-05-19T21:35:04.919Z,83.13
2023-05-19T21:40:08.059Z,82.02
2023-05-19T21:45:10.325Z,82.35
2023-05-19T21:50:15.689Z,82.26
2023-05-19T21:55:17.518Z,81.69
2023-05-19T22:00:19.353Z,81.58
2023-05-19T22:05:21.272Z,81.79
2023-05-19T22:10:23.317Z,81.15
2023-05-19T22:15:25.150Z,81.73
2023-05-19T22:20:26.919Z,81.42
2023-05-19T22:25:28.803Z,80.25
2023-05-19T22:30:30.836Z,80.10
2023-05-19T22:35:34.025Z,80.50
2023-05-19T22:40:36.248Z,80.34
2023-05-19T22:45:38.560Z,80.66
2023-05-19T22:50:40.708Z,80.49
2023-05-19T22:55:42.629Z,80.43
2023-05-19T23:00:44.459Z,81.14
2023-05-19T23:05:46.518Z,81.07
2023-05-19T23:10:48.252Z,81.27
2023-05-19T23:15:50.014Z,80.69
2023-05-19T23:20:51.833Z,81.47
2023-05-19T23:25:53.586Z,80.98
2023-05-19T23:30:56.059Z,81.34
2023-05-19T23:35:59.713Z,81.59
2023-05-19T23:41:01.747Z,85.29
2023-05-19T23:46:03.642Z,86.88
2023-05-19T23:51:05.649Z,86.91
2023-05-19T23:56:07.785Z,84.03
