createdAt,value
2023-03-07T00:00:02.773Z,0
2023-03-07T00:05:02.644Z,0
2023-03-07T00:10:03.303Z,0
2023-03-07T00:15:03.082Z,0
2023-03-07T00:20:03.034Z,0
2023-03-07T00:25:02.789Z,0
2023-03-07T00:30:02.434Z,0
2023-03-07T00:35:02.537Z,0
2023-03-07T00:40:02.337Z,0
2023-03-07T00:45:03.195Z,0
2023-03-07T00:50:03.059Z,0
2023-03-07T00:55:03.591Z,0
2023-03-07T01:00:02.867Z,0
2023-03-07T01:05:02.480Z,0
2023-03-07T01:10:03.281Z,0
2023-03-07T01:15:03.119Z,0
2023-03-07T01:20:03.019Z,0
2023-03-07T01:25:03.213Z,0
2023-03-07T01:30:03.004Z,0
2023-03-07T01:35:03.032Z,0
2023-03-07T01:40:02.776Z,0
2023-03-07T01:45:02.565Z,0
2023-03-07T01:50:02.529Z,0
2023-03-07T01:55:03.472Z,0
2023-03-07T02:00:03.054Z,0
2023-03-07T02:05:02.842Z,0
2023-03-07T02:10:02.636Z,0
2023-03-07T02:15:02.832Z,0
2023-03-07T02:20:02.494Z,0
2023-03-07T02:25:03.254Z,0
2023-03-07T02:30:02.988Z,0
2023-03-07T02:35:03.114Z,0
2023-03-07T02:40:02.636Z,0
2023-03-07T02:45:02.526Z,0
2023-03-07T02:50:03.303Z,0
2023-03-07T02:55:03.887Z,0
2023-03-07T03:00:02.910Z,0
2023-03-07T03:05:03.417Z,0
2023-03-07T03:10:02.803Z,0
2023-03-07T03:15:02.544Z,0
2023-03-07T03:20:03.367Z,0
2023-03-07T03:25:02.955Z,0
2023-03-07T03:30:02.758Z,0
2023-03-07T03:35:02.478Z,0
2023-03-07T03:40:02.351Z,0
2023-03-07T03:45:03.208Z,0
2023-03-07T03:50:02.969Z,0
2023-03-07T03:55:03.505Z,0
2023-03-07T04:00:02.608Z,0
2023-03-07T04:05:02.517Z,0
2023-03-07T04:10:03.254Z,0
2023-03-07T04:15:03.053Z,0
2023-03-07T04:20:02.768Z,0
2023-03-07T04:25:02.558Z,0
2023-03-07T04:30:03.365Z,0
2023-03-07T04:35:03.143Z,0
2023-03-07T04:40:02.899Z,0
2023-03-07T04:45:05.016Z,0
2023-03-07T04:50:02.516Z,0
2023-03-07T04:55:03.063Z,0
2023-03-07T05:00:03.168Z,0
2023-03-07T05:05:02.911Z,0
2023-03-07T05:10:02.681Z,0.23
2023-03-07T05:15:02.599Z,0.57
2023-03-07T05:20:02.412Z,1.58
2023-03-07T05:25:03.210Z,5.55
2023-03-07T05:30:03.103Z,5
2023-03-07T05:35:02.851Z,16.67
2023-03-07T05:40:02.685Z,28.33
2023-03-07T05:45:02.527Z,45
2023-03-07T05:50:03.211Z,70
2023-03-07T05:55:03.687Z,115
2023-03-07T06:00:02.942Z,153.33
2023-03-07T06:05:02.705Z,200
2023-03-07T06:10:02.502Z,313.33
2023-03-07T06:15:02.729Z,353.33
2023-03-07T06:20:02.580Z,356.67
2023-03-07T06:25:03.295Z,353.33
2023-03-07T06:30:03.046Z,516.67
2023-03-07T06:35:02.652Z,701.67
2023-03-07T06:40:02.825Z,978.33
2023-03-07T06:45:02.778Z,833.33
2023-03-07T06:50:02.597Z,876.67
2023-03-07T06:55:04.208Z,1105
2023-03-07T07:00:03.205Z,1145
2023-03-07T07:05:02.973Z,1336.67
2023-03-07T07:10:02.818Z,2418.33
2023-03-07T07:15:02.691Z,2950
2023-03-07T07:20:02.620Z,3378.33
2023-03-07T07:25:03.241Z,3168.33
2023-03-07T07:30:03.319Z,3685
2023-03-07T07:35:03.122Z,3935
2023-03-07T07:40:02.829Z,3783.33
2023-03-07T07:50:03.255Z,4555
2023-03-07T07:55:03.723Z,4183.33
2023-03-07T08:00:03.097Z,3830
2023-03-07T08:05:03.161Z,4721.67
2023-03-07T08:10:02.738Z,3388.33
2023-03-07T08:15:02.546Z,3381.67
2023-03-07T08:20:03.300Z,4111.67
2023-03-07T08:25:02.998Z,3941.67
2023-03-07T08:30:02.782Z,5796.67
2023-03-07T08:35:03.088Z,6056.67
2023-03-07T08:40:02.927Z,5978.33
2023-03-07T08:45:02.774Z,6033.33
2023-03-07T08:50:03.107Z,6228.33
2023-03-07T08:55:03.231Z,6106.67
2023-03-07T09:00:02.570Z,6756.67
2023-03-07T09:05:03.408Z,6665
2023-03-07T09:10:02.953Z,7518.33
2023-03-07T09:15:02.753Z,7330
2023-03-07T09:20:02.483Z,6961.67
2023-03-07T09:25:03.166Z,6013.33
2023-03-07T09:30:03.006Z,7780
2023-03-07T09:35:02.739Z,8020
2023-03-07T09:40:02.575Z,8405
2023-03-07T09:45:03.303Z,8946.67
2023-03-07T09:50:03.083Z,9688.33
2023-03-07T09:55:03.132Z,8710
2023-03-07T10:00:02.726Z,8895
2023-03-07T10:05:03.269Z,7790
2023-03-07T10:10:03.123Z,5831.67
2023-03-07T10:15:02.939Z,5048.33
2023-03-07T10:20:02.867Z,6686.67
2023-03-07T10:25:02.763Z,6606.67
2023-03-07T10:30:02.705Z,7138.33
2023-03-07T10:35:03.306Z,7248.33
2023-03-07T10:40:05.420Z,6521.67
2023-03-07T10:45:02.945Z,6886.67
2023-03-07T10:50:02.930Z,7808.33
2023-03-07T11:00:03.494Z,8288.33
2023-03-07T11:05:03.397Z,7888.33
2023-03-07T11:10:03.128Z,6798.33
2023-03-07T11:15:03.104Z,6740
2023-03-07T11:20:02.781Z,6440
2023-03-07T11:25:02.800Z,6120
2023-03-07T11:35:03.405Z,6771.67
2023-03-07T11:40:03.152Z,7803.33
2023-03-07T11:45:02.872Z,7030
2023-03-07T11:50:03.008Z,7688.33
2023-03-07T11:55:03.538Z,8578.33
2023-03-07T12:00:02.576Z,6840
2023-03-07T12:05:03.307Z,4113.33
2023-03-07T12:10:03.068Z,3426.67
2023-03-07T12:15:03.271Z,3068.33
2023-03-07T12:20:02.952Z,2230
2023-03-07T12:25:02.819Z,3231.67
2023-03-07T12:30:03.362Z,3966.67
2023-03-07T12:35:03.097Z,2486.67
2023-03-07T12:40:02.997Z,1666.67
2023-03-07T12:45:02.974Z,1745
2023-03-07T12:50:02.890Z,3143.33
2023-03-07T12:55:03.715Z,1463.33
2023-03-07T13:00:02.740Z,771.67
2023-03-07T13:05:02.406Z,1133.33
2023-03-07T13:10:03.114Z,1165
2023-03-07T13:15:02.903Z,988.33
2023-03-07T13:20:02.691Z,603.33
2023-03-07T13:25:02.633Z,836.67
2023-03-07T13:30:02.442Z,1391.67
2023-03-07T13:35:03.124Z,1958.33
2023-03-07T13:40:02.919Z,1588.33
2023-03-07T13:45:02.884Z,1510
2023-03-07T13:50:02.749Z,1391.67
2023-03-07T13:55:03.025Z,1535
2023-03-07T14:00:02.441Z,1045
2023-03-07T14:05:03.083Z,1028.33
2023-03-07T14:10:22.202Z,1071.67
2023-03-07T14:15:02.820Z,1303.33
2023-03-07T14:20:02.728Z,1233.33
2023-03-07T14:25:02.828Z,895
2023-03-07T14:30:02.484Z,846.67
2023-03-07T14:35:03.168Z,1033.33
2023-03-07T14:40:03.058Z,1071.67
2023-03-07T14:45:02.901Z,1406.67
2023-03-07T14:50:02.577Z,1081.67
2023-03-07T14:55:04.061Z,1116.67
2023-03-07T15:00:03.076Z,1106.67
2023-03-07T15:05:02.831Z,988.33
2023-03-07T15:10:02.508Z,998.33
2023-03-07T15:15:03.471Z,811.67
2023-03-07T15:20:03.272Z,798.33
2023-03-07T15:25:02.327Z,851.67
2023-03-07T15:30:03.229Z,798.33
2023-03-07T15:35:03.039Z,815
2023-03-07T15:40:03.109Z,775
2023-03-07T15:45:02.653Z,771.67
2023-03-07T15:50:02.566Z,771.67
2023-03-07T15:55:03.321Z,916.67
2023-03-07T16:00:03.362Z,600
2023-03-07T16:05:03.080Z,568.33
2023-03-07T16:10:03.267Z,530
2023-03-07T16:15:03.361Z,460
2023-03-07T16:20:03.325Z,413.33
2023-03-07T16:25:02.839Z,280
2023-03-07T16:30:02.692Z,196.67
2023-03-07T16:35:03.327Z,198.33
2023-03-07T16:40:03.062Z,200
2023-03-07T16:45:02.853Z,165
2023-03-07T16:50:02.564Z,100
2023-03-07T16:55:04.146Z,53.33
2023-03-07T17:00:03.610Z,21.67
2023-03-07T17:05:02.922Z,18.33
2023-03-07T17:10:02.679Z,13.33
2023-03-07T17:15:02.743Z,5
2023-03-07T17:20:02.621Z,5.09
2023-03-07T17:25:02.775Z,1.81
2023-03-07T17:30:02.661Z,0.57
2023-03-07T17:35:03.209Z,0.11
2023-03-07T17:40:02.923Z,0
2023-03-07T17:45:02.672Z,0
2023-03-07T17:50:03.299Z,0
2023-03-07T17:55:03.370Z,0
2023-03-07T18:00:03.166Z,0
2023-03-07T18:05:02.810Z,0
2023-03-07T18:10:09.028Z,0
2023-03-07T18:15:02.999Z,0
2023-03-07T18:20:03.096Z,0
2023-03-07T18:25:03.019Z,0
2023-03-07T18:30:02.731Z,0
2023-03-07T18:35:02.398Z,0
2023-03-07T18:40:02.412Z,0
2023-03-07T18:45:03.216Z,0
2023-03-07T18:50:02.920Z,0
2023-03-07T18:55:03.449Z,0
2023-03-07T19:00:02.752Z,0
2023-03-07T19:05:02.479Z,0
2023-03-07T19:10:03.533Z,0
2023-03-07T19:15:03.407Z,0
2023-03-07T19:20:03.180Z,0
2023-03-07T19:25:02.901Z,0
2023-03-07T19:30:02.845Z,0
2023-03-07T19:35:02.537Z,0
2023-03-07T19:40:03.263Z,0
2023-03-07T19:45:03.109Z,0
2023-03-07T19:50:02.691Z,0
2023-03-07T19:55:03.460Z,0
2023-03-07T20:00:02.513Z,0
2023-03-07T20:05:03.202Z,0
2023-03-07T20:10:03.005Z,0
2023-03-07T20:15:02.868Z,0
2023-03-07T20:20:03.097Z,0
2023-03-07T20:25:02.724Z,0
2023-03-07T20:30:02.492Z,0
2023-03-07T20:35:02.522Z,0
2023-03-07T20:40:04.963Z,0
2023-03-07T20:45:03.229Z,0
2023-03-07T20:50:02.360Z,0
2023-03-07T20:55:03.822Z,0
2023-03-07T21:00:03.371Z,0
2023-03-07T21:05:03.234Z,0
2023-03-07T21:10:03.248Z,0
2023-03-07T21:15:02.948Z,0
2023-03-07T21:20:02.605Z,0
2023-03-07T21:25:06.570Z,0
2023-03-07T21:30:03.391Z,0
2023-03-07T21:35:03.137Z,0
2023-03-07T21:40:03.261Z,0
2023-03-07T21:45:02.755Z,0
2023-03-07T21:50:02.953Z,0
2023-03-07T21:55:03.059Z,0
2023-03-07T22:00:03.228Z,0
2023-03-07T22:05:03.010Z,0
2023-03-07T22:10:02.711Z,0
2023-03-07T22:15:02.774Z,0
2023-03-07T22:20:02.538Z,0
2023-03-07T22:25:03.275Z,0
2023-03-07T22:30:03.128Z,0
2023-03-07T22:35:02.788Z,0
2023-03-07T22:40:02.883Z,0
2023-03-07T22:45:02.655Z,0
2023-03-07T22:50:03.330Z,0
2023-03-07T22:55:03.481Z,0
2023-03-07T23:00:02.730Z,0
2023-03-07T23:05:02.562Z,0
2023-03-07T23:10:03.269Z,0
2023-03-07T23:15:02.703Z,0
2023-03-07T23:20:02.364Z,0
2023-03-07T23:25:03.224Z,0
2023-03-07T23:30:02.820Z,0
2023-03-07T23:35:02.562Z,0
2023-03-07T23:40:02.576Z,0
2023-03-07T23:45:03.226Z,0
2023-03-07T23:50:03.024Z,0
2023-03-07T23:55:03.408Z,0
