createdAt,value
2018-11-06T00:01:19.089Z,28.33
2018-11-06T00:06:22.213Z,29.93
2018-11-06T00:11:25.361Z,37.30
2018-11-06T00:16:28.546Z,27.87
2018-11-06T00:21:31.690Z,26.07
2018-11-06T00:26:34.790Z,24.90
2018-11-06T00:31:38.592Z,25.13
2018-11-06T00:36:41.748Z,25.37
2018-11-06T00:41:44.838Z,27.33
2018-11-06T00:46:48.017Z,29.07
2018-11-06T00:51:51.105Z,29.10
2018-11-06T00:56:54.222Z,28.27
2018-11-06T01:01:57.542Z,32.43
2018-11-06T01:07:00.643Z,33.37
2018-11-06T01:12:03.828Z,35.70
2018-11-06T01:17:06.953Z,38.33
2018-11-06T01:22:10.052Z,39.53
2018-11-06T01:27:13.290Z,39.83
2018-11-06T01:32:16.351Z,44.07
2018-11-06T01:37:19.476Z,48.00
2018-11-06T01:42:22.642Z,44.27
2018-11-06T01:47:25.794Z,45.73
2018-11-06T01:52:28.905Z,45.00
2018-11-06T01:57:32.313Z,41.73
2018-11-06T02:02:35.458Z,43.63
2018-11-06T02:07:38.615Z,43.67
2018-11-06T03:55:48.255Z,29.03
2018-11-06T04:00:51.378Z,29.80
2018-11-06T04:05:54.496Z,41.28
2018-11-06T04:10:57.593Z,26.83
2018-11-06T04:16:00.751Z,27.13
2018-11-06T04:21:03.837Z,25.33
2018-11-06T04:26:06.962Z,24.00
2018-11-06T04:31:10.081Z,22.90
2018-11-06T04:36:13.181Z,21.27
2018-11-06T04:41:16.366Z,32.17
2018-11-06T04:46:19.548Z,22.27
2018-11-06T04:51:22.659Z,20.90
2018-11-06T04:56:26.074Z,20.23
2018-11-06T05:01:29.234Z,21.07
2018-11-06T05:06:32.353Z,19.67
2018-11-06T05:11:35.500Z,21.07
2018-11-06T05:16:38.633Z,22.47
2018-11-06T05:21:41.732Z,21.70
2018-11-06T05:26:44.885Z,20.97
2018-11-06T05:31:48.026Z,19.60
2018-11-06T05:36:51.172Z,21.03
2018-11-06T05:41:54.305Z,19.63
2018-11-06T05:46:57.450Z,20.13
2018-11-06T05:52:00.641Z,20.20
2018-11-06T05:57:03.779Z,24.97
2018-11-06T06:02:06.921Z,20.57
2018-11-06T06:07:10.022Z,20.80
2018-11-06T06:12:13.197Z,21.63
2018-11-06T06:17:16.369Z,20.80
2018-11-06T06:22:19.475Z,19.57
2018-11-06T06:27:22.612Z,20.20
2018-11-06T06:32:25.739Z,27.37
2018-11-06T06:37:28.847Z,20.60
2018-11-06T06:42:31.990Z,21.43
2018-11-06T06:47:35.101Z,29.55
2018-11-06T06:52:38.857Z,20.93
2018-11-06T06:57:42.967Z,21.10
2018-11-06T07:02:46.087Z,20.53
2018-11-06T07:07:49.212Z,21.90
2018-11-06T07:12:52.445Z,23.23
2018-11-06T07:17:55.548Z,27.45
2018-11-06T07:22:58.780Z,19.33
2018-11-06T07:28:01.885Z,18.60
2018-11-06T07:33:05.145Z,18.93
2018-11-06T07:38:08.325Z,19.13
2018-11-06T07:43:11.445Z,24.40
2018-11-06T07:48:14.598Z,20.07
2018-11-06T07:53:17.717Z,20.53
2018-11-06T07:58:23.348Z,27.02
2018-11-06T08:03:26.477Z,21.53
2018-11-06T08:08:29.599Z,23.60
2018-11-06T08:13:32.809Z,27.13
2018-11-06T08:18:35.957Z,28.83
2018-11-06T08:23:39.096Z,27.17
2018-11-06T08:28:42.315Z,35.52
2018-11-06T08:33:45.424Z,27.63
2018-11-06T08:38:48.540Z,25.00
2018-11-06T08:43:51.814Z,24.13
2018-11-06T08:48:54.914Z,26.50
2018-11-06T08:53:58.071Z,26.27
2018-11-06T08:59:01.255Z,26.23
2018-11-06T09:04:04.390Z,25.33
2018-11-06T09:09:08.207Z,23.07
2018-11-06T09:14:11.344Z,25.13
2018-11-06T09:19:14.451Z,23.50
2018-11-06T09:24:17.570Z,22.30
2018-11-06T09:29:23.296Z,23.23
2018-11-06T09:34:26.453Z,23.17
2018-11-06T09:39:29.611Z,21.87
2018-11-06T09:49:35.895Z,21.40
2018-11-06T09:54:39.323Z,21.73
2018-11-06T09:59:42.454Z,21.67
2018-11-06T10:04:45.565Z,22.53
2018-11-06T10:09:48.696Z,21.87
2018-11-06T10:14:51.838Z,21.53
2018-11-06T10:19:55.166Z,20.83
2018-11-06T10:24:58.324Z,21.23
2018-11-06T10:30:01.557Z,21.03
2018-11-06T10:35:04.741Z,20.37
2018-11-06T10:40:20.975Z,19.57
2018-11-06T10:45:24.194Z,20.23
2018-11-06T10:50:27.318Z,18.27
2018-11-06T10:55:30.466Z,17.30
2018-11-06T11:00:56.022Z,18.80
2018-11-06T11:05:59.092Z,16.67
2018-11-06T11:11:02.250Z,16.07
2018-11-06T11:16:05.602Z,15.03
2018-11-06T11:21:08.706Z,14.93
2018-11-06T11:26:11.881Z,14.97
2018-11-06T11:31:15.076Z,15.27
2018-11-06T11:36:18.226Z,17.27
2018-11-06T11:41:21.354Z,15.67
2018-11-06T11:46:24.578Z,15.40
2018-11-06T11:51:27.735Z,15.40
2018-11-06T11:56:30.904Z,13.90
2018-11-06T12:01:34.026Z,14.23
2018-11-06T12:06:37.146Z,15.37
2018-11-06T12:11:40.305Z,15.60
2018-11-06T12:16:43.486Z,15.70
2018-11-06T12:21:46.649Z,16.05
2018-11-06T12:26:49.851Z,16.37
2018-11-06T12:31:52.985Z,14.23
2018-11-06T12:36:56.224Z,13.40
2018-11-06T12:41:59.378Z,13.57
2018-11-06T12:47:02.498Z,11.43
2018-11-06T12:52:05.708Z,13.03
2018-11-06T12:57:08.884Z,12.57
2018-11-06T13:02:13.065Z,13.87
2018-11-06T13:07:16.208Z,11.87
2018-11-06T13:12:19.388Z,13.80
2018-11-06T13:17:22.495Z,12.13
2018-11-06T13:22:25.627Z,11.60
2018-11-06T13:27:28.808Z,11.33
2018-11-06T13:32:32.081Z,11.10
2018-11-06T13:37:35.110Z,10.77
2018-11-06T13:42:38.456Z,10.10
2018-11-06T13:47:41.704Z,10.40
2018-11-06T13:52:44.810Z,9.60
2018-11-06T13:57:48.022Z,9.40
2018-11-06T14:02:51.118Z,9.50
2018-11-06T14:07:54.284Z,9.27
2018-11-06T14:12:57.402Z,9.33
2018-11-06T14:18:00.625Z,9.23
2018-11-06T14:23:03.784Z,9.10
2018-11-06T14:28:06.925Z,10.40
2018-11-06T14:33:10.046Z,10.05
2018-11-06T14:38:13.206Z,8.93
2018-11-06T14:43:16.350Z,8.00
2018-11-06T14:48:19.593Z,8.80
2018-11-06T14:53:22.667Z,10.10
2018-11-06T14:58:25.828Z,9.53
2018-11-06T15:03:28.889Z,9.70
2018-11-06T15:08:31.996Z,11.53
2018-11-06T15:13:35.334Z,11.90
2018-11-06T15:18:38.491Z,11.40
2018-11-06T15:23:41.648Z,11.93
2018-11-06T15:28:44.817Z,15.83
2018-11-06T15:33:48.030Z,13.77
2018-11-06T15:38:51.145Z,13.90
2018-11-06T15:43:54.414Z,14.93
2018-11-06T15:48:57.636Z,15.80
2018-11-06T15:54:00.764Z,16.80
2018-11-06T15:59:03.875Z,15.13
2018-11-06T16:04:07.006Z,13.77
2018-11-06T16:09:10.107Z,13.60
2018-11-06T16:14:13.295Z,12.90
2018-11-06T16:19:16.422Z,13.07
2018-11-06T16:24:19.565Z,13.10
2018-11-06T16:29:22.727Z,12.87
2018-11-06T16:34:26.206Z,13.93
2018-11-06T16:39:29.344Z,12.07
2018-11-06T16:44:32.494Z,9.93
2018-11-06T16:49:35.674Z,10.10
2018-11-06T16:54:38.802Z,10.73
2018-11-06T16:59:42.040Z,11.07
2018-11-06T17:04:45.030Z,10.97
2018-11-06T17:09:48.238Z,12.17
2018-11-06T17:14:51.341Z,10.43
2018-11-06T17:19:54.531Z,12.13
2018-11-06T17:24:57.687Z,12.27
2018-11-06T17:30:00.867Z,13.63
2018-11-06T17:35:03.996Z,13.87
2018-11-06T17:40:12.568Z,16.17
2018-11-06T17:45:17.150Z,15.33
2018-11-06T17:50:20.262Z,15.10
2018-11-06T17:55:23.408Z,14.40
2018-11-06T18:00:26.565Z,14.97
2018-11-06T18:05:29.870Z,15.30
2018-11-06T18:10:33.003Z,15.23
2018-11-06T18:15:36.144Z,17.73
2018-11-06T18:20:39.298Z,16.47
2018-11-06T18:25:42.593Z,19.33
2018-11-06T18:30:45.574Z,18.53
2018-11-06T18:35:48.724Z,19.73
2018-11-06T18:40:51.922Z,18.27
2018-11-06T18:45:55.026Z,19.00
2018-11-06T18:50:58.176Z,22.97
2018-11-06T18:56:01.343Z,21.87
2018-11-06T19:01:04.493Z,23.50
2018-11-06T19:06:09.672Z,23.60
2018-11-06T19:11:12.875Z,23.87
2018-11-06T19:16:16.253Z,29.92
2018-11-06T19:21:19.457Z,26.97
2018-11-06T19:26:22.572Z,28.23
2018-11-06T19:31:25.731Z,29.87
2018-11-06T19:36:28.916Z,29.83
2018-11-06T19:41:31.950Z,33.83
2018-11-06T19:46:35.051Z,46.55
2018-11-06T19:51:38.202Z,40.83
2018-11-06T19:56:41.560Z,38.57
2018-11-06T20:01:44.726Z,38.30
2018-11-06T20:06:47.840Z,36.10
2018-11-06T20:11:51.214Z,39.73
2018-11-06T20:16:54.337Z,57.13
2018-11-06T20:21:57.526Z,45.83
2018-11-06T20:27:00.718Z,46.13
2018-11-06T20:32:03.849Z,44.20
2018-11-06T20:37:07.029Z,42.07
2018-11-06T20:42:10.190Z,44.93
2018-11-06T20:47:13.355Z,43.83
2018-11-06T20:52:16.512Z,54.83
2018-11-06T20:57:19.720Z,41.50
2018-11-06T21:02:23.119Z,52.95
2018-11-06T21:07:26.303Z,40.97
2018-11-06T21:12:29.452Z,38.30
2018-11-06T21:17:32.562Z,41.60
2018-11-06T21:22:35.719Z,41.10
2018-11-06T21:27:39.654Z,40.00
2018-11-06T21:32:44.091Z,41.40
2018-11-06T21:37:47.599Z,54.98
2018-11-06T21:42:51.257Z,43.00
2018-11-06T21:47:55.170Z,43.80
2018-11-06T21:52:58.614Z,50.47
2018-11-06T21:58:01.822Z,46.20
2018-11-06T22:03:05.462Z,42.47
2018-11-06T22:08:08.670Z,42.17
2018-11-06T22:13:11.895Z,40.47
2018-11-06T22:18:14.992Z,44.57
2018-11-06T22:23:18.171Z,45.40
2018-11-06T22:28:21.275Z,46.13
2018-11-06T22:33:24.494Z,45.23
2018-11-06T22:38:27.726Z,42.63
2018-11-06T22:43:30.846Z,43.97
2018-11-06T22:48:33.977Z,49.00
2018-11-06T22:53:37.170Z,66.55
2018-11-06T22:58:40.280Z,50.97
2018-11-06T23:03:43.423Z,46.33
2018-11-06T23:08:46.550Z,42.73
2018-11-06T23:13:49.649Z,44.33
2018-11-06T23:18:52.830Z,47.13
2018-11-06T23:23:55.995Z,45.60
2018-11-06T23:28:59.117Z,47.67
2018-11-06T23:34:02.268Z,44.37
2018-11-06T23:39:07.128Z,45.17
2018-11-06T23:44:10.253Z,41.67
2018-11-06T23:49:13.449Z,42.37
2018-11-06T23:54:16.535Z,38.43
2018-11-06T23:59:19.678Z,38.67
