createdAt,value
2023-03-29T00:00:46.099Z,55.01
2023-03-29T00:01:46.111Z,56.28
2023-03-29T00:02:46.153Z,54.88
2023-03-29T00:03:46.158Z,55.03
2023-03-29T00:04:46.178Z,54.71
2023-03-29T00:05:46.137Z,54.96
2023-03-29T00:06:46.069Z,54.64
2023-03-29T00:07:46.056Z,54.67
2023-03-29T00:08:46.049Z,54.70
2023-03-29T00:09:46.149Z,54.85
2023-03-29T00:10:46.044Z,54.85
2023-03-29T00:11:46.095Z,55.06
2023-03-29T00:12:46.040Z,54.96
2023-03-29T00:13:46.021Z,54.94
2023-03-29T00:14:46.049Z,54.59
2023-03-29T00:15:46.024Z,54.63
2023-03-29T00:16:46.002Z,55.16
2023-03-29T00:17:46.063Z,55.11
2023-03-29T00:18:46.008Z,54.61
2023-03-29T00:19:45.976Z,54.76
2023-03-29T00:21:22.097Z,54.74
2023-03-29T00:21:45.966Z,55.61
2023-03-29T00:22:45.999Z,56.10
2023-03-29T00:23:46.019Z,55.22
2023-03-29T00:24:45.945Z,55.56
2023-03-29T00:25:45.932Z,55.75
2023-03-29T00:26:45.928Z,56.76
2023-03-29T00:27:45.897Z,59.33
2023-03-29T00:28:45.896Z,55.48
2023-03-29T00:29:45.929Z,54.92
2023-03-29T00:30:45.900Z,55.02
2023-03-29T00:31:46.037Z,55.12
2023-03-29T00:32:45.954Z,54.64
2023-03-29T00:33:45.871Z,54.40
2023-03-29T00:34:45.925Z,54.63
2023-03-29T00:35:45.955Z,56.62
2023-03-29T00:36:45.864Z,54.79
2023-03-29T00:37:45.867Z,54.67
2023-03-29T00:38:45.855Z,55.07
2023-03-29T00:39:45.834Z,55.01
2023-03-29T00:40:45.817Z,54.75
2023-03-29T00:41:45.868Z,54.51
2023-03-29T00:42:45.816Z,54.55
2023-03-29T00:43:45.791Z,54.54
2023-03-29T00:44:45.798Z,55.29
2023-03-29T00:45:45.820Z,55.19
2023-03-29T00:46:45.809Z,58.45
2023-03-29T00:47:46.310Z,59.43
2023-03-29T00:48:45.757Z,54.75
2023-03-29T00:49:45.786Z,54.75
2023-03-29T00:50:45.758Z,54.73
2023-03-29T00:51:45.769Z,54.45
2023-03-29T00:52:45.753Z,54.39
2023-03-29T00:53:45.799Z,54.61
2023-03-29T00:54:45.735Z,54.74
2023-03-29T00:55:45.752Z,55.25
2023-03-29T00:56:45.806Z,54.50
2023-03-29T00:57:45.706Z,54.46
2023-03-29T00:58:45.705Z,54.40
2023-03-29T00:59:45.729Z,54.66
2023-03-29T01:00:45.699Z,54.44
2023-03-29T01:01:45.738Z,54.64
2023-03-29T01:02:45.718Z,54.21
2023-03-29T01:03:45.743Z,54.42
2023-03-29T01:04:45.666Z,54.40
2023-03-29T01:05:45.698Z,54.26
2023-03-29T01:06:45.670Z,54.43
2023-03-29T01:07:45.637Z,54.13
2023-03-29T01:08:45.653Z,54.23
2023-03-29T01:09:45.622Z,54.56
2023-03-29T01:10:45.610Z,54.63
2023-03-29T01:11:45.648Z,54.46
2023-03-29T01:12:45.601Z,54.54
2023-03-29T01:13:45.618Z,54.56
2023-03-29T01:14:45.614Z,54.48
2023-03-29T01:15:45.587Z,54.64
2023-03-29T01:16:45.694Z,54.44
2023-03-29T01:17:45.647Z,54.61
2023-03-29T01:18:45.561Z,54.74
2023-03-29T01:19:45.550Z,54.45
2023-03-29T01:20:45.581Z,54.29
2023-03-29T01:21:45.543Z,54.39
2023-03-29T01:22:45.562Z,54.58
2023-03-29T01:23:45.581Z,54.73
2023-03-29T01:24:45.532Z,54.94
2023-03-29T01:25:45.574Z,54.96
2023-03-29T01:26:45.532Z,54.75
2023-03-29T01:27:45.507Z,54.83
2023-03-29T01:28:45.510Z,54.56
2023-03-29T01:29:45.570Z,54.46
2023-03-29T01:30:45.508Z,54.28
2023-03-29T01:31:45.598Z,54.28
2023-03-29T01:32:45.581Z,54.46
2023-03-29T01:33:45.518Z,54.80
2023-03-29T01:34:45.452Z,55.20
2023-03-29T01:35:45.587Z,54.42
2023-03-29T01:36:45.453Z,54.76
2023-03-29T01:37:45.444Z,54.86
2023-03-29T01:38:45.430Z,54.58
2023-03-29T01:39:45.444Z,54.55
2023-03-29T01:40:45.415Z,54.52
2023-03-29T01:41:45.437Z,55.43
2023-03-29T01:42:45.408Z,54.61
2023-03-29T01:43:45.394Z,54.52
2023-03-29T01:44:45.415Z,54.49
2023-03-29T01:45:45.442Z,54.27
2023-03-29T01:46:45.399Z,54.46
2023-03-29T01:47:45.413Z,54.39
2023-03-29T01:48:45.365Z,54.86
2023-03-29T01:49:45.389Z,56.15
2023-03-29T01:50:45.344Z,54.04
2023-03-29T01:51:45.357Z,54.02
2023-03-29T01:52:45.348Z,54.04
2023-03-29T01:53:45.749Z,55.60
2023-03-29T01:54:45.313Z,54.10
2023-03-29T01:55:45.312Z,53.87
2023-03-29T01:56:45.333Z,54.35
2023-03-29T01:57:45.312Z,55.14
2023-03-29T01:58:45.296Z,54.44
2023-03-29T01:59:45.348Z,54.82
2023-03-29T02:00:45.288Z,54.24
2023-03-29T02:01:45.336Z,54.30
2023-03-29T02:02:45.398Z,54.11
2023-03-29T02:03:45.334Z,54.22
2023-03-29T02:04:45.273Z,54.51
2023-03-29T02:05:45.310Z,54.58
2023-03-29T02:06:45.245Z,55.73
2023-03-29T02:07:45.234Z,54.37
2023-03-29T02:08:45.239Z,54.33
2023-03-29T02:09:45.228Z,54.80
2023-03-29T02:10:45.222Z,56.31
2023-03-29T02:11:45.273Z,55.13
2023-03-29T02:12:45.180Z,54.84
2023-03-29T02:13:45.204Z,56.86
2023-03-29T02:14:45.178Z,55.31
2023-03-29T02:15:45.227Z,55.14
2023-03-29T02:16:45.174Z,54.56
2023-03-29T02:17:45.220Z,54.76
2023-03-29T02:18:45.170Z,54.80
2023-03-29T02:19:45.136Z,54.48
2023-03-29T02:20:45.176Z,54.75
2023-03-29T02:21:45.120Z,54.73
2023-03-29T02:22:45.127Z,54.65
2023-03-29T02:24:31.207Z,54.46
2023-03-29T02:24:45.144Z,54.40
2023-03-29T02:26:05.748Z,54.29
2023-03-29T02:26:46.122Z,54.28
2023-03-29T02:27:45.099Z,54.18
2023-03-29T02:28:45.119Z,54.37
2023-03-29T02:29:45.106Z,54.53
2023-03-29T02:30:45.114Z,54.55
2023-03-29T02:31:45.164Z,54.62
2023-03-29T02:32:45.133Z,54.50
2023-03-29T02:33:45.044Z,54.52
2023-03-29T02:34:45.062Z,54.46
2023-03-29T02:35:45.154Z,54.60
2023-03-29T02:36:45.063Z,54.77
2023-03-29T02:37:45.014Z,54.40
2023-03-29T02:38:45.033Z,54.55
2023-03-29T02:39:45.029Z,54.59
2023-03-29T02:40:45.005Z,55.08
2023-03-29T02:41:45.008Z,54.94
2023-03-29T02:42:45.003Z,56.72
2023-03-29T02:43:45.001Z,54.80
2023-03-29T02:44:45.010Z,54.98
2023-03-29T02:45:44.979Z,55.05
2023-03-29T02:46:44.961Z,56.63
2023-03-29T02:47:45.069Z,55.55
2023-03-29T02:48:44.958Z,55.10
2023-03-29T02:49:44.939Z,55.69
2023-03-29T02:50:44.933Z,56.03
2023-03-29T02:51:44.915Z,54.83
2023-03-29T02:52:44.928Z,54.92
2023-03-29T02:53:44.968Z,54.56
2023-03-29T02:54:44.910Z,54.52
2023-03-29T02:55:44.907Z,57.41
2023-03-29T02:56:45.012Z,56.55
2023-03-29T02:57:44.893Z,55.39
2023-03-29T02:58:44.880Z,54.41
2023-03-29T02:59:44.957Z,54.72
2023-03-29T03:00:44.868Z,54.44
2023-03-29T03:01:44.988Z,54.58
2023-03-29T03:02:44.933Z,54.75
2023-03-29T03:03:44.942Z,55.80
2023-03-29T03:04:44.840Z,54.58
2023-03-29T03:05:44.869Z,55.11
2023-03-29T03:06:44.808Z,55.25
2023-03-29T03:07:44.792Z,55.16
2023-03-29T03:08:44.813Z,55.07
2023-03-29T03:09:44.792Z,55.01
2023-03-29T03:10:44.781Z,55.18
2023-03-29T03:11:44.879Z,55.48
2023-03-29T03:12:46.424Z,55.48
2023-03-29T03:13:44.778Z,55.30
2023-03-29T03:14:44.776Z,55.40
2023-03-29T03:15:44.755Z,54.89
2023-03-29T03:16:44.858Z,54.74
2023-03-29T03:17:44.827Z,54.48
2023-03-29T03:18:44.765Z,54.72
2023-03-29T03:19:44.776Z,54.86
2023-03-29T03:20:44.728Z,55.15
2023-03-29T03:21:44.731Z,55.10
2023-03-29T03:22:44.729Z,55.23
2023-03-29T03:23:44.739Z,55.54
2023-03-29T03:24:44.706Z,55.45
2023-03-29T03:25:44.693Z,55.46
2023-03-29T03:26:44.665Z,55.50
2023-03-29T03:27:44.676Z,56.60
2023-03-29T03:28:44.676Z,56.20
2023-03-29T03:29:44.693Z,55.40
2023-03-29T03:30:44.664Z,55.44
2023-03-29T03:31:44.807Z,59.53
2023-03-29T03:32:44.722Z,57.57
2023-03-29T03:33:44.611Z,59.00
2023-03-29T03:34:44.601Z,60.84
2023-03-29T03:35:44.674Z,57.19
2023-03-29T03:36:44.615Z,58.07
2023-03-29T03:37:44.624Z,57.96
2023-03-29T03:38:44.602Z,57.57
2023-03-29T03:39:44.595Z,56.93
2023-03-29T03:40:44.568Z,60.13
2023-03-29T03:41:44.611Z,59.02
2023-03-29T03:42:44.605Z,60.95
2023-03-29T03:43:44.565Z,59.61
2023-03-29T03:44:44.538Z,61.31
2023-03-29T03:45:44.540Z,61.87
2023-03-29T03:46:44.537Z,61.60
2023-03-29T03:47:44.612Z,63.19
2023-03-29T03:48:44.533Z,62.14
2023-03-29T03:49:50.748Z,61.14
2023-03-29T03:50:44.505Z,59.50
2023-03-29T03:51:44.480Z,61.78
2023-03-29T03:52:44.502Z,61.03
2023-03-29T03:53:44.530Z,60.96
2023-03-29T03:54:44.465Z,62.36
2023-03-29T03:55:44.485Z,62.58
2023-03-29T03:56:44.476Z,63.57
2023-03-29T03:57:44.442Z,65.20
2023-03-29T03:58:44.455Z,65.12
2023-03-29T03:59:44.829Z,63.92
2023-03-29T04:00:44.424Z,64.03
2023-03-29T04:01:44.458Z,63.32
2023-03-29T04:02:44.490Z,64.01
2023-03-29T04:03:44.474Z,63.49
2023-03-29T04:04:44.426Z,66.49
2023-03-29T04:05:44.442Z,64.45
2023-03-29T04:06:44.398Z,66.09
2023-03-29T04:07:44.409Z,64.54
2023-03-29T04:08:44.386Z,64.21
2023-03-29T04:09:44.359Z,63.77
2023-03-29T04:10:44.356Z,64.32
2023-03-29T04:11:44.405Z,64.71
2023-03-29T04:12:44.376Z,64.44
2023-03-29T04:13:44.339Z,63.51
2023-03-29T04:14:44.353Z,63.82
2023-03-29T04:15:44.355Z,64.84
2023-03-29T04:16:44.347Z,63.92
2023-03-29T04:17:44.429Z,65.09
2023-03-29T04:18:44.495Z,64.24
2023-03-29T04:19:44.298Z,65.05
2023-03-29T04:20:44.291Z,64.82
2023-03-29T04:21:44.298Z,65.43
2023-03-29T04:22:44.283Z,60.31
2023-03-29T04:23:44.300Z,58.28
2023-03-29T04:24:44.282Z,59.83
2023-03-29T04:25:44.269Z,60.95
2023-03-29T04:26:44.242Z,59.49
2023-03-29T04:27:44.268Z,59.50
2023-03-29T04:28:44.242Z,59.63
2023-03-29T04:29:44.268Z,60.43
2023-03-29T04:30:44.244Z,60.54
2023-03-29T04:31:44.244Z,60.31
2023-03-29T04:32:44.239Z,60.32
2023-03-29T04:33:44.212Z,60.39
2023-03-29T04:34:44.197Z,60.97
2023-03-29T04:35:44.275Z,60.02
2023-03-29T04:36:44.188Z,60.99
2023-03-29T04:37:44.168Z,60.46
2023-03-29T04:38:47.319Z,59.68
2023-03-29T04:39:44.160Z,58.63
2023-03-29T04:40:44.357Z,59.02
2023-03-29T04:41:44.199Z,58.83
2023-03-29T04:42:44.150Z,59.76
2023-03-29T04:43:44.163Z,63.96
2023-03-29T04:44:44.224Z,60.65
2023-03-29T04:45:44.131Z,59.14
2023-03-29T04:46:44.167Z,58.78
2023-03-29T04:47:44.212Z,60.63
2023-03-29T04:48:44.157Z,61.56
2023-03-29T04:49:44.147Z,57.51
2023-03-29T04:50:44.096Z,59.37
2023-03-29T04:51:44.166Z,58.41
2023-03-29T04:52:44.193Z,58.07
2023-03-29T04:53:44.168Z,59.83
2023-03-29T04:54:44.068Z,57.47
2023-03-29T04:55:44.047Z,60.08
2023-03-29T04:56:44.077Z,59.85
2023-03-29T04:57:44.033Z,61.66
2023-03-29T04:58:44.050Z,60.20
2023-03-29T04:59:44.065Z,59.32
2023-03-29T05:00:44.022Z,58.99
2023-03-29T05:01:44.125Z,61.21
2023-03-29T05:02:44.099Z,60.31
2023-03-29T05:03:44.060Z,63.17
2023-03-29T05:04:44.021Z,62.43
2023-03-29T05:05:44.388Z,60.83
2023-03-29T05:06:43.968Z,58.19
2023-03-29T05:07:43.970Z,60.22
2023-03-29T05:08:43.974Z,61.71
2023-03-29T05:09:43.972Z,58.49
2023-03-29T05:10:43.940Z,58.98
2023-03-29T05:11:43.972Z,61.10
2023-03-29T05:12:43.951Z,58.31
2023-03-29T05:13:43.953Z,58.62
2023-03-29T05:14:43.924Z,59.68
2023-03-29T05:15:43.912Z,60.19
2023-03-29T05:16:43.984Z,59.49
2023-03-29T05:17:43.984Z,61.73
2023-03-29T05:18:43.879Z,58.05
2023-03-29T05:19:43.884Z,59.22
2023-03-29T05:20:43.883Z,61.09
2023-03-29T05:21:45.475Z,58.58
2023-03-29T05:22:43.858Z,60.98
2023-03-29T05:23:43.929Z,60.40
2023-03-29T05:24:43.856Z,59.97
2023-03-29T05:25:43.860Z,61.50
2023-03-29T05:26:43.832Z,59.91
2023-03-29T05:27:43.842Z,58.97
2023-03-29T05:28:43.863Z,60.30
2023-03-29T05:29:43.859Z,60.01
2023-03-29T05:30:43.802Z,60.91
2023-03-29T05:31:43.882Z,60.40
2023-03-29T05:32:43.830Z,59.12
2023-03-29T05:33:43.805Z,61.01
2023-03-29T05:34:43.820Z,60.14
2023-03-29T05:35:43.836Z,60.90
2023-03-29T05:36:43.839Z,59.76
2023-03-29T05:37:43.748Z,57.73
2023-03-29T05:38:43.761Z,61.68
2023-03-29T05:39:43.727Z,62.58
2023-03-29T05:40:43.752Z,61.44
2023-03-29T05:41:43.763Z,61.93
2023-03-29T05:42:43.731Z,61.82
2023-03-29T05:43:43.713Z,61.74
2023-03-29T05:44:43.748Z,60.56
2023-03-29T05:45:43.754Z,60.43
2023-03-29T05:46:43.707Z,61.52
2023-03-29T05:47:43.775Z,61.68
2023-03-29T05:48:43.685Z,59.89
2023-03-29T05:49:43.683Z,62.38
2023-03-29T05:50:46.228Z,61.13
2023-03-29T05:51:43.657Z,60.47
2023-03-29T05:52:43.645Z,61.29
2023-03-29T05:53:43.698Z,60.94
2023-03-29T05:54:43.628Z,62.12
2023-03-29T05:55:43.649Z,62.04
2023-03-29T05:56:43.663Z,59.43
2023-03-29T05:57:43.634Z,62.19
2023-03-29T05:58:43.640Z,63.12
2023-03-29T05:59:43.645Z,63.13
2023-03-29T06:00:43.583Z,60.42
2023-03-29T06:01:43.597Z,59.80
2023-03-29T06:02:43.675Z,62.75
2023-03-29T06:03:43.684Z,60.17
2023-03-29T06:04:43.618Z,59.86
2023-03-29T06:05:43.610Z,61.10
2023-03-29T06:06:43.568Z,60.52
2023-03-29T06:07:43.551Z,60.53
2023-03-29T06:08:43.562Z,61.34
2023-03-29T06:09:43.564Z,59.37
2023-03-29T06:10:43.532Z,61.15
2023-03-29T06:11:43.778Z,59.83
2023-03-29T06:12:43.552Z,62.19
2023-03-29T06:13:43.520Z,61.65
2023-03-29T06:14:43.512Z,62.43
2023-03-29T06:15:43.508Z,61.38
2023-03-29T06:16:43.594Z,59.72
2023-03-29T06:17:43.582Z,61.49
2023-03-29T06:18:43.491Z,65.02
2023-03-29T06:19:43.478Z,62.16
2023-03-29T06:20:43.456Z,61.58
2023-03-29T06:21:43.457Z,61.43
2023-03-29T06:22:43.469Z,61.14
2023-03-29T06:23:43.484Z,60.32
2023-03-29T06:24:43.433Z,61.99
2023-03-29T06:25:43.426Z,60.70
2023-03-29T06:26:43.448Z,59.23
2023-03-29T06:27:43.406Z,63.25
2023-03-29T06:28:43.407Z,65.59
2023-03-29T06:29:43.459Z,61.28
2023-03-29T06:30:43.399Z,63.56
2023-03-29T06:31:43.414Z,63.03
2023-03-29T06:32:43.455Z,61.62
2023-03-29T06:33:43.379Z,59.75
2023-03-29T06:34:43.360Z,61.72
2023-03-29T06:35:43.404Z,64.06
2023-03-29T06:36:43.367Z,62.39
2023-03-29T06:37:43.383Z,61.65
2023-03-29T06:38:43.341Z,60.98
2023-03-29T06:39:43.355Z,59.57
2023-03-29T06:40:43.333Z,59.71
2023-03-29T06:41:43.338Z,61.27
2023-03-29T06:42:43.315Z,61.71
2023-03-29T06:43:43.293Z,62.20
2023-03-29T06:44:43.294Z,61.22
2023-03-29T06:45:43.288Z,59.50
2023-03-29T06:46:43.362Z,60.39
2023-03-29T06:47:43.402Z,59.98
2023-03-29T06:48:43.300Z,62.94
2023-03-29T06:49:43.250Z,63.34
2023-03-29T06:50:43.276Z,60.58
2023-03-29T06:51:43.241Z,61.27
2023-03-29T06:52:43.244Z,60.26
2023-03-29T06:53:43.295Z,59.35
2023-03-29T06:54:43.224Z,62.34
2023-03-29T06:55:43.265Z,62.81
2023-03-29T06:56:43.243Z,61.15
2023-03-29T06:57:43.235Z,63.47
2023-03-29T06:58:43.214Z,63.01
2023-03-29T06:59:43.233Z,60.21
2023-03-29T07:00:43.194Z,61.57
2023-03-29T07:01:43.260Z,61.91
2023-03-29T07:02:43.246Z,60.26
2023-03-29T07:03:44.767Z,60.74
2023-03-29T07:04:43.278Z,60.29
2023-03-29T07:05:43.182Z,59.24
2023-03-29T07:06:43.126Z,59.69
2023-03-29T07:07:43.137Z,60.10
2023-03-29T07:08:43.119Z,61.98
2023-03-29T07:09:43.120Z,62.29
2023-03-29T07:10:43.132Z,61.47
2023-03-29T07:11:43.483Z,61.51
2023-03-29T07:12:43.113Z,60.52
2023-03-29T07:13:43.121Z,60.55
2023-03-29T07:14:45.144Z,59.26
2023-03-29T07:15:43.063Z,60.43
2023-03-29T07:16:43.141Z,58.85
2023-03-29T07:17:43.403Z,59.96
2023-03-29T07:18:43.129Z,60.76
2023-03-29T07:19:43.048Z,58.55
2023-03-29T07:20:43.073Z,59.04
2023-03-29T07:21:43.030Z,60.81
2023-03-29T07:22:43.020Z,60.37
2023-03-29T07:23:43.089Z,59.31
2023-03-29T07:24:43.021Z,61.46
2023-03-29T07:25:43.030Z,63.85
2023-03-29T07:26:52.269Z,61.09
2023-03-29T07:27:44.006Z,58.21
2023-03-29T07:28:43.009Z,59.95
2023-03-29T07:29:42.997Z,59.31
2023-03-29T07:30:42.982Z,59.26
2023-03-29T07:31:42.995Z,60.31
2023-03-29T07:32:43.042Z,59.27
2023-03-29T07:33:43.146Z,61.67
2023-03-29T07:34:42.990Z,60.91
2023-03-29T07:35:42.986Z,61.81
2023-03-29T07:36:42.920Z,60.98
2023-03-29T07:37:43.055Z,60.85
2023-03-29T07:38:42.958Z,57.90
2023-03-29T07:39:42.901Z,61.37
2023-03-29T07:40:42.902Z,60.23
2023-03-29T07:41:42.921Z,60.06
2023-03-29T07:42:42.885Z,60.95
2023-03-29T07:43:42.878Z,60.34
2023-03-29T07:44:42.860Z,60.69
2023-03-29T07:45:42.847Z,58.14
2023-03-29T07:46:42.861Z,60.69
2023-03-29T07:47:42.888Z,60.19
2023-03-29T07:48:42.827Z,60.45
2023-03-29T07:49:42.823Z,59.90
2023-03-29T07:50:42.836Z,60.99
2023-03-29T07:51:42.828Z,60.88
2023-03-29T07:52:42.807Z,60.75
2023-03-29T07:53:42.871Z,61.90
2023-03-29T07:54:42.796Z,59.88
2023-03-29T07:55:44.642Z,59.98
2023-03-29T07:56:42.823Z,59.75
2023-03-29T07:57:42.765Z,60.76
2023-03-29T07:58:42.748Z,58.23
2023-03-29T07:59:42.778Z,57.70
2023-03-29T08:00:42.796Z,58.99
2023-03-29T08:01:42.724Z,62.53
2023-03-29T08:02:42.746Z,58.84
2023-03-29T08:03:42.815Z,58.06
2023-03-29T08:04:42.755Z,59.65
2023-03-29T08:05:42.820Z,61.11
2023-03-29T08:06:42.695Z,60.64
2023-03-29T08:07:42.684Z,61.22
2023-03-29T08:08:42.712Z,59.99
2023-03-29T08:09:42.651Z,58.81
2023-03-29T08:10:42.722Z,60.80
2023-03-29T08:11:42.694Z,60.42
2023-03-29T08:12:42.658Z,59.37
2023-03-29T08:13:42.658Z,60.11
2023-03-29T08:14:42.645Z,59.99
2023-03-29T08:15:42.637Z,60.71
2023-03-29T08:16:42.671Z,58.38
2023-03-29T08:17:42.686Z,59.40
2023-03-29T08:18:42.599Z,58.60
2023-03-29T08:19:50.822Z,60.18
2023-03-29T08:20:43.600Z,60.98
2023-03-29T08:21:42.584Z,61.59
2023-03-29T08:22:42.578Z,61.33
2023-03-29T08:23:42.998Z,58.85
2023-03-29T08:24:42.572Z,59.62
2023-03-29T08:25:42.585Z,60.66
2023-03-29T08:26:42.555Z,58.67
2023-03-29T08:27:42.551Z,58.18
2023-03-29T08:28:42.558Z,58.62
2023-03-29T08:29:42.582Z,59.66
2023-03-29T08:30:42.555Z,62.20
2023-03-29T08:31:42.523Z,72.52
2023-03-29T08:32:42.558Z,65.16
2023-03-29T08:33:42.521Z,66.16
2023-03-29T08:34:42.489Z,69.52
2023-03-29T08:35:42.553Z,69.35
2023-03-29T08:36:42.481Z,61.03
2023-03-29T08:37:42.478Z,59.06
2023-03-29T08:38:42.458Z,58.86
2023-03-29T08:39:42.529Z,59.35
2023-03-29T08:40:42.457Z,58.52
2023-03-29T08:41:42.549Z,60.34
2023-03-29T08:42:42.449Z,58.58
2023-03-29T08:43:42.438Z,59.52
2023-03-29T08:44:42.430Z,61.33
2023-03-29T08:45:42.423Z,60.95
2023-03-29T08:46:42.527Z,60.55
2023-03-29T08:47:42.576Z,59.80
2023-03-29T08:48:42.498Z,62.16
2023-03-29T08:49:42.406Z,60.30
2023-03-29T08:50:42.390Z,59.00
2023-03-29T08:51:42.399Z,58.93
2023-03-29T08:52:42.362Z,60.21
2023-03-29T08:53:42.389Z,59.85
2023-03-29T08:54:42.349Z,61.24
2023-03-29T08:55:42.364Z,61.78
2023-03-29T08:56:42.366Z,60.36
2023-03-29T08:57:42.326Z,58.72
2023-03-29T08:58:42.367Z,57.96
2023-03-29T08:59:42.367Z,59.33
2023-03-29T09:00:42.306Z,60.60
2023-03-29T09:01:42.321Z,58.43
2023-03-29T09:02:42.336Z,58.72
2023-03-29T09:03:42.341Z,57.46
2023-03-29T09:04:42.320Z,58.16
2023-03-29T09:05:42.306Z,59.74
2023-03-29T09:06:42.281Z,61.77
2023-03-29T09:07:42.272Z,59.50
2023-03-29T09:08:42.257Z,60.25
2023-03-29T09:09:42.247Z,59.26
2023-03-29T09:10:42.236Z,59.38
2023-03-29T09:11:42.267Z,62.31
2023-03-29T09:12:42.272Z,59.90
2023-03-29T09:13:42.283Z,59.38
2023-03-29T09:14:42.204Z,58.35
2023-03-29T09:15:42.225Z,59.84
2023-03-29T09:16:42.192Z,60.33
2023-03-29T09:17:42.271Z,59.61
2023-03-29T09:18:42.222Z,58.55
2023-03-29T09:19:42.194Z,59.31
2023-03-29T09:20:42.160Z,58.56
2023-03-29T09:21:42.694Z,59.60
2023-03-29T09:22:42.147Z,60.01
2023-03-29T09:23:42.604Z,59.86
2023-03-29T09:24:42.182Z,60.53
2023-03-29T09:25:52.591Z,59.18
2023-03-29T09:26:43.186Z,58.45
2023-03-29T09:27:42.128Z,60.56
2023-03-29T09:28:42.115Z,59.79
2023-03-29T09:29:42.181Z,61.55
2023-03-29T09:30:42.105Z,62.35
2023-03-29T09:31:42.148Z,62.33
2023-03-29T09:32:42.143Z,60.06
2023-03-29T09:33:42.079Z,63.61
2023-03-29T09:34:42.075Z,63.06
2023-03-29T09:35:42.136Z,64.49
2023-03-29T09:36:42.870Z,63.45
2023-03-29T09:37:42.055Z,64.30
2023-03-29T09:38:42.045Z,61.91
2023-03-29T09:39:42.019Z,63.80
2023-03-29T09:40:42.063Z,61.65
2023-03-29T09:41:42.046Z,63.44
2023-03-29T09:42:42.000Z,62.38
2023-03-29T09:43:42.018Z,63.56
2023-03-29T09:44:42.009Z,62.05
2023-03-29T09:45:42.021Z,61.77
2023-03-29T09:46:41.981Z,61.91
2023-03-29T09:47:42.127Z,60.87
2023-03-29T09:48:41.972Z,60.71
2023-03-29T09:49:41.969Z,60.27
2023-03-29T09:50:41.971Z,60.74
2023-03-29T09:51:41.944Z,60.51
2023-03-29T09:52:41.962Z,59.53
2023-03-29T09:53:41.976Z,59.59
2023-03-29T09:54:41.921Z,59.03
2023-03-29T09:55:41.939Z,58.49
2023-03-29T09:56:41.987Z,59.34
2023-03-29T09:57:41.898Z,60.49
2023-03-29T09:58:41.922Z,62.43
2023-03-29T09:59:41.946Z,60.86
2023-03-29T10:00:41.901Z,60.82
2023-03-29T10:01:41.922Z,61.04
2023-03-29T10:02:41.892Z,61.71
2023-03-29T10:03:41.911Z,64.05
2023-03-29T10:04:41.918Z,62.16
2023-03-29T10:05:41.940Z,61.54
2023-03-29T10:06:41.843Z,60.94
2023-03-29T10:07:41.839Z,62.05
2023-03-29T10:08:41.870Z,59.25
2023-03-29T10:09:41.837Z,60.30
2023-03-29T10:10:41.792Z,60.02
2023-03-29T10:11:41.849Z,60.29
2023-03-29T10:12:41.819Z,60.11
2023-03-29T10:13:41.851Z,60.47
2023-03-29T10:14:41.792Z,59.11
2023-03-29T10:15:41.791Z,59.43
2023-03-29T10:16:41.860Z,59.36
2023-03-29T10:17:41.812Z,60.48
2023-03-29T10:18:41.793Z,62.12
2023-03-29T10:19:41.812Z,62.49
2023-03-29T10:20:41.756Z,60.49
2023-03-29T10:21:41.750Z,59.17
2023-03-29T10:22:41.750Z,58.73
2023-03-29T10:23:41.778Z,59.13
2023-03-29T10:24:41.746Z,59.24
2023-03-29T10:25:42.798Z,60.37
2023-03-29T10:26:41.717Z,58.72
2023-03-29T10:27:41.705Z,60.16
2023-03-29T10:28:41.706Z,57.72
2023-03-29T10:29:41.919Z,59.19
2023-03-29T10:30:41.672Z,59.28
2023-03-29T10:31:41.753Z,60.31
2023-03-29T10:32:41.710Z,60.58
2023-03-29T10:33:41.657Z,59.29
2023-03-29T10:34:41.627Z,59.39
2023-03-29T10:35:41.791Z,59.86
2023-03-29T10:36:41.619Z,61.58
2023-03-29T10:37:41.611Z,60.54
2023-03-29T10:38:41.622Z,58.41
2023-03-29T10:39:41.681Z,58.81
2023-03-29T10:40:41.596Z,58.25
2023-03-29T10:41:41.641Z,59.26
2023-03-29T10:42:41.602Z,59.00
2023-03-29T10:43:41.573Z,61.40
2023-03-29T10:44:41.594Z,62.23
2023-03-29T10:45:41.568Z,60.18
2023-03-29T10:46:41.630Z,59.02
2023-03-29T10:47:41.611Z,58.52
2023-03-29T10:48:41.600Z,59.45
2023-03-29T10:49:41.551Z,61.48
2023-03-29T10:50:41.530Z,57.20
2023-03-29T10:51:41.501Z,59.25
2023-03-29T10:52:41.499Z,57.60
2023-03-29T10:53:41.574Z,58.42
2023-03-29T10:54:41.512Z,58.92
2023-03-29T10:55:41.464Z,59.25
2023-03-29T10:56:41.669Z,59.99
2023-03-29T10:57:41.465Z,60.06
2023-03-29T10:58:41.459Z,59.63
2023-03-29T10:59:41.592Z,60.22
2023-03-29T11:00:41.428Z,59.76
2023-03-29T11:01:41.518Z,58.14
2023-03-29T11:02:41.644Z,58.82
2023-03-29T11:03:41.546Z,61.22
2023-03-29T11:04:41.504Z,58.61
2023-03-29T11:05:41.539Z,59.19
2023-03-29T11:06:41.472Z,58.41
2023-03-29T11:07:42.479Z,57.68
2023-03-29T11:08:41.387Z,57.77
2023-03-29T11:09:41.442Z,57.65
2023-03-29T11:10:41.361Z,60.01
2023-03-29T11:11:41.438Z,58.93
2023-03-29T11:12:41.330Z,57.47
2023-03-29T11:13:41.399Z,58.07
2023-03-29T11:14:41.356Z,58.14
2023-03-29T11:15:41.371Z,59.07
2023-03-29T11:16:41.314Z,59.63
2023-03-29T11:17:41.410Z,58.00
2023-03-29T11:18:41.333Z,58.37
2023-03-29T11:19:41.371Z,58.53
2023-03-29T11:20:41.380Z,57.76
2023-03-29T11:21:41.288Z,57.85
2023-03-29T11:22:41.305Z,59.29
2023-03-29T11:23:41.331Z,58.22
2023-03-29T11:24:41.282Z,60.47
2023-03-29T11:25:41.348Z,57.28
2023-03-29T11:26:42.369Z,58.41
2023-03-29T11:27:41.340Z,56.77
2023-03-29T11:28:41.357Z,57.41
2023-03-29T11:29:41.519Z,58.14
2023-03-29T11:30:41.225Z,57.17
2023-03-29T11:31:41.328Z,59.05
2023-03-29T11:32:41.266Z,57.74
2023-03-29T11:33:41.268Z,58.57
2023-03-29T11:34:41.208Z,58.52
2023-03-29T11:35:41.412Z,58.69
2023-03-29T11:36:41.197Z,58.63
2023-03-29T11:37:41.189Z,58.65
2023-03-29T11:38:43.284Z,59.82
2023-03-29T11:39:41.209Z,59.72
2023-03-29T11:40:41.150Z,60.71
2023-03-29T11:41:41.236Z,63.06
2023-03-29T11:42:41.148Z,60.53
2023-03-29T11:43:41.143Z,58.28
2023-03-29T11:44:41.129Z,57.55
2023-03-29T11:45:41.144Z,58.86
2023-03-29T11:46:41.190Z,59.59
2023-03-29T11:47:41.316Z,60.50
2023-03-29T11:48:41.151Z,59.39
2023-03-29T11:49:41.111Z,58.06
2023-03-29T11:50:41.099Z,59.60
2023-03-29T11:51:41.069Z,59.50
2023-03-29T11:52:41.153Z,60.13
2023-03-29T11:53:41.127Z,60.73
2023-03-29T11:54:41.085Z,58.55
2023-03-29T11:55:41.088Z,60.00
2023-03-29T11:56:41.094Z,60.02
2023-03-29T11:57:41.117Z,59.66
2023-03-29T11:58:41.156Z,58.96
2023-03-29T11:59:41.187Z,59.83
2023-03-29T12:00:41.013Z,62.36
2023-03-29T12:01:41.016Z,60.65
2023-03-29T12:02:41.226Z,60.73
2023-03-29T12:03:41.100Z,60.66
2023-03-29T12:04:40.991Z,63.31
2023-03-29T12:05:41.039Z,61.35
2023-03-29T12:06:40.991Z,60.94
2023-03-29T12:07:40.965Z,60.63
2023-03-29T12:08:40.968Z,60.72
2023-03-29T12:09:40.990Z,60.74
2023-03-29T12:10:40.935Z,59.72
2023-03-29T12:11:40.965Z,59.93
2023-03-29T12:12:40.936Z,63.33
2023-03-29T12:13:40.939Z,61.83
2023-03-29T12:14:40.928Z,58.80
2023-03-29T12:15:40.908Z,59.88
2023-03-29T12:16:40.985Z,60.86
2023-03-29T12:17:40.992Z,60.38
2023-03-29T12:18:40.949Z,58.87
2023-03-29T12:19:43.576Z,60.18
2023-03-29T12:20:40.899Z,58.48
2023-03-29T12:21:40.865Z,58.59
2023-03-29T12:22:40.890Z,59.74
2023-03-29T12:23:41.068Z,57.99
2023-03-29T12:24:40.880Z,58.41
2023-03-29T12:25:40.895Z,57.72
2023-03-29T12:26:40.869Z,58.86
2023-03-29T12:27:40.874Z,58.43
2023-03-29T12:28:40.875Z,59.34
2023-03-29T12:29:40.892Z,61.76
2023-03-29T12:30:40.815Z,59.11
2023-03-29T12:31:40.872Z,59.06
2023-03-29T12:32:40.853Z,59.66
2023-03-29T12:33:40.829Z,57.52
2023-03-29T12:34:40.770Z,57.70
2023-03-29T12:35:41.282Z,56.37
2023-03-29T12:36:40.749Z,58.78
2023-03-29T12:37:40.813Z,58.78
2023-03-29T12:38:40.751Z,57.42
2023-03-29T12:39:40.750Z,58.97
2023-03-29T12:40:40.763Z,59.10
2023-03-29T12:41:40.815Z,57.92
2023-03-29T12:42:40.745Z,58.48
2023-03-29T12:43:40.757Z,59.62
2023-03-29T12:44:40.710Z,57.85
2023-03-29T12:45:40.792Z,59.15
2023-03-29T12:46:40.738Z,59.97
2023-03-29T12:47:40.743Z,59.71
2023-03-29T12:48:40.692Z,59.43
2023-03-29T12:49:40.700Z,59.72
2023-03-29T12:50:40.678Z,60.21
2023-03-29T12:51:40.672Z,58.41
2023-03-29T12:52:40.653Z,58.67