createdAt,value
2022-12-08T00:02:22.438Z,100.00
2022-12-08T00:05:12.215Z,100.00
2022-12-08T00:08:02.090Z,100.00
2022-12-08T00:10:48.966Z,100.00
2022-12-08T00:13:21.132Z,100.00
2022-12-08T00:15:52.375Z,100.00
2022-12-08T00:18:23.627Z,100.00
2022-12-08T00:20:58.800Z,100.00
2022-12-08T00:23:30.211Z,100.00
2022-12-08T00:26:03.569Z,100.00
2022-12-08T00:28:34.845Z,100.00
2022-12-08T00:31:10.760Z,100.00
2022-12-08T00:33:42.099Z,100.00
2022-12-08T00:36:14.431Z,100.00
2022-12-08T00:38:47.918Z,100.00
2022-12-08T00:41:40.625Z,100.00
2022-12-08T00:44:15.992Z,100.00
2022-12-08T00:46:47.816Z,100.00
2022-12-08T00:49:19.604Z,100.00
2022-12-08T00:51:51.125Z,100.00
2022-12-08T00:54:23.698Z,100.00
2022-12-08T00:56:55.045Z,100.00
2022-12-08T00:59:26.315Z,100.00
2022-12-08T01:01:57.631Z,100.00
2022-12-08T01:04:28.912Z,100.00
2022-12-08T01:07:00.172Z,100.00
2022-12-08T01:09:31.481Z,100.00
2022-12-08T01:12:02.836Z,100.00
2022-12-08T01:14:34.137Z,100.00
2022-12-08T01:17:05.446Z,100.00
2022-12-08T01:19:37.095Z,100.00
2022-12-08T01:22:08.452Z,100.00
2022-12-08T01:24:39.735Z,100.00
2022-12-08T01:27:11.037Z,100.00
2022-12-08T01:29:42.287Z,100.00
2022-12-08T01:32:13.572Z,100.00
2022-12-08T01:34:44.820Z,100.00
2022-12-08T01:37:16.089Z,100.00
2022-12-08T01:39:47.365Z,100.00
2022-12-08T01:42:21.910Z,100.00
2022-12-08T01:45:02.753Z,100.00
2022-12-08T01:47:57.941Z,100.00
2022-12-08T01:50:30.449Z,100.00
2022-12-08T01:53:09.613Z,100.00
2022-12-08T01:55:46.845Z,100.00
2022-12-08T01:58:39.880Z,100.00
2022-12-08T02:01:11.889Z,100.00
2022-12-08T02:03:47.957Z,100.00
2022-12-08T02:06:20.215Z,100.00
2022-12-08T02:08:52.069Z,100.00
2022-12-08T02:11:23.519Z,100.00
2022-12-08T02:13:57.258Z,100.00
2022-12-08T02:16:57.237Z,100.00
2022-12-08T02:19:51.678Z,100.00
2022-12-08T02:22:37.848Z,100.00
2022-12-08T02:25:27.332Z,100.00
2022-12-08T02:28:01.305Z,100.00
2022-12-08T02:30:47.114Z,100.00
2022-12-08T02:33:43.137Z,100.00
2022-12-08T02:36:35.265Z,100.00
2022-12-08T02:39:25.286Z,100.00
2022-12-08T02:42:07.971Z,100.00
2022-12-08T02:44:39.183Z,100.00
2022-12-08T02:47:18.284Z,100.00
2022-12-08T02:49:49.569Z,100.00
2022-12-08T02:56:34.497Z,100.00
2022-12-08T02:59:37.076Z,100.00
2022-12-08T03:02:42.252Z,100.00
2022-12-08T03:05:27.215Z,100.00
2022-12-08T03:08:16.757Z,100.00
2022-12-08T03:11:03.821Z,100.00
2022-12-08T03:13:42.013Z,100.00
2022-12-08T03:16:18.329Z,100.00
2022-12-08T03:18:52.789Z,100.00
2022-12-08T03:21:24.724Z,100.00
2022-12-08T03:23:57.310Z,100.00
2022-12-08T03:26:43.840Z,100.00
2022-12-08T03:29:15.313Z,100.00
2022-12-08T03:31:55.231Z,100.00
2022-12-08T03:34:29.721Z,100.00
2022-12-08T03:37:02.362Z,100.00
2022-12-08T03:39:33.618Z,100.00
2022-12-08T03:42:05.014Z,100.00
2022-12-08T03:44:36.269Z,100.00
2022-12-08T03:47:07.533Z,100.00
2022-12-08T03:49:38.795Z,100.00
2022-12-08T03:52:10.088Z,100.00
2022-12-08T03:54:41.408Z,100.00
2022-12-08T03:57:12.825Z,100.00
2022-12-08T03:59:44.067Z,100.00
2022-12-08T04:02:15.396Z,100.00
2022-12-08T04:04:46.775Z,100.00
2022-12-08T04:07:18.022Z,100.00
2022-12-08T04:09:49.266Z,100.00
2022-12-08T04:12:20.570Z,100.00
2022-12-08T04:14:51.832Z,100.00
2022-12-08T04:17:23.107Z,100.00
2022-12-08T04:19:54.399Z,100.00
2022-12-08T04:22:25.655Z,100.00
2022-12-08T04:24:57.019Z,100.00
2022-12-08T04:27:28.316Z,100.00
2022-12-08T04:29:59.623Z,100.00
2022-12-08T04:32:30.870Z,100.00
2022-12-08T04:35:02.170Z,100.00
2022-12-08T04:37:33.437Z,100.00
2022-12-08T04:40:05.553Z,100.00
2022-12-08T04:42:37.003Z,100.00
2022-12-08T04:45:08.617Z,100.00
2022-12-08T04:47:40.004Z,100.00
2022-12-08T04:50:11.364Z,100.00
2022-12-08T04:52:42.688Z,100.00
2022-12-08T04:55:13.934Z,100.00
2022-12-08T04:57:45.476Z,100.00
2022-12-08T05:00:17.022Z,100.00
2022-12-08T05:02:48.424Z,100.00
2022-12-08T05:05:19.727Z,100.00
2022-12-08T05:07:52.038Z,100.00
2022-12-08T05:10:23.584Z,100.00
2022-12-08T05:12:54.846Z,100.00
2022-12-08T05:15:26.176Z,100.00
2022-12-08T05:17:57.549Z,100.00
2022-12-08T05:20:28.812Z,100.00
2022-12-08T05:23:00.093Z,100.00
2022-12-08T05:25:31.369Z,100.00
2022-12-08T05:28:32.868Z,100.00
2022-12-08T05:30:53.897Z,100.00
2022-12-08T05:33:25.164Z,100.00
2022-12-08T05:35:56.411Z,100.00
2022-12-08T05:38:27.713Z,100.00
2022-12-08T05:40:58.950Z,100.00
2022-12-08T05:43:30.231Z,100.00
2022-12-08T05:46:01.814Z,100.00
2022-12-08T05:48:33.142Z,100.00
2022-12-08T05:51:05.691Z,100.00
2022-12-08T05:53:36.936Z,100.00
2022-12-08T05:56:08.197Z,100.00
2022-12-08T05:58:39.672Z,100.00
2022-12-08T06:01:27.354Z,100.00
2022-12-08T06:04:00.891Z,100.00
2022-12-08T06:06:34.499Z,100.00
2022-12-08T06:09:06.402Z,100.00
2022-12-08T06:11:37.716Z,100.00
2022-12-08T06:14:12.390Z,100.00
2022-12-08T06:16:43.744Z,100.00
2022-12-08T06:19:15.681Z,100.00
2022-12-08T06:21:46.950Z,100.00
2022-12-08T06:24:18.273Z,100.00
2022-12-08T06:26:49.600Z,100.00
2022-12-08T06:29:21.196Z,100.00
2022-12-08T06:31:52.799Z,100.00
2022-12-08T06:34:24.092Z,100.00
2022-12-08T06:36:55.335Z,100.00
2022-12-08T06:39:26.730Z,100.00
2022-12-08T06:42:16.801Z,100.00
2022-12-08T06:44:48.157Z,100.00
2022-12-08T06:47:26.082Z,100.00
2022-12-08T06:49:57.946Z,100.00
2022-12-08T06:52:29.186Z,100.00
2022-12-08T06:55:00.480Z,100.00
2022-12-08T06:57:31.735Z,100.00
2022-12-08T07:00:05.706Z,100.00
2022-12-08T07:02:37.128Z,100.00
2022-12-08T07:05:08.611Z,100.00
2022-12-08T07:07:40.823Z,100.00
2022-12-08T07:10:12.136Z,100.00
2022-12-08T07:12:43.399Z,100.00
2022-12-08T07:15:14.736Z,100.00
2022-12-08T07:17:47.551Z,100.00
2022-12-08T07:20:18.977Z,100.00
2022-12-08T07:22:52.044Z,100.00
2022-12-08T07:25:23.666Z,100.00
2022-12-08T07:27:55.123Z,100.00
2022-12-08T07:30:26.485Z,100.00
2022-12-08T07:32:57.770Z,100.00
2022-12-08T07:35:29.032Z,100.00
2022-12-08T07:38:00.331Z,100.00
2022-12-08T07:40:31.599Z,100.00
2022-12-08T07:43:02.849Z,100.00
2022-12-08T07:45:34.146Z,100.00
2022-12-08T07:48:05.860Z,100.00
2022-12-08T07:50:37.509Z,100.00
2022-12-08T07:53:08.998Z,100.00
2022-12-08T07:55:43.645Z,100.00
2022-12-08T07:58:14.948Z,100.00
2022-12-08T08:00:46.343Z,100.00
2022-12-08T08:03:18.135Z,100.00
2022-12-08T08:05:50.034Z,100.00
2022-12-08T08:08:21.585Z,100.00
2022-12-08T08:10:52.961Z,100.00
2022-12-08T08:13:24.216Z,100.00
2022-12-08T08:16:03.199Z,100.00
2022-12-08T08:18:35.604Z,100.00
2022-12-08T08:21:43.086Z,100.00
2022-12-08T08:23:59.080Z,100.00
2022-12-08T08:26:30.352Z,100.00
2022-12-08T08:29:01.626Z,100.00
2022-12-08T08:31:33.007Z,100.00
2022-12-08T08:34:06.121Z,100.00
2022-12-08T08:36:37.594Z,100.00
2022-12-08T08:39:08.869Z,100.00
2022-12-08T08:41:40.324Z,100.00
2022-12-08T08:44:13.890Z,100.00
2022-12-08T08:46:45.285Z,100.00
2022-12-08T08:49:16.690Z,100.00
2022-12-08T08:51:48.065Z,100.00
2022-12-08T08:54:19.385Z,100.00
2022-12-08T08:56:50.993Z,100.00
2022-12-08T08:59:22.257Z,100.00
2022-12-08T09:01:54.658Z,100.00
2022-12-08T09:04:26.069Z,100.00
2022-12-08T09:06:57.689Z,100.00
2022-12-08T09:09:28.993Z,100.00
2022-12-08T09:12:00.284Z,100.00
2022-12-08T09:14:31.560Z,100.00
2022-12-08T09:17:02.929Z,100.00
2022-12-08T09:19:35.031Z,100.00
2022-12-08T09:22:06.374Z,100.00
2022-12-08T09:24:37.669Z,100.00
2022-12-08T09:27:08.928Z,100.00
2022-12-08T09:29:40.403Z,100.00
2022-12-08T09:32:11.699Z,100.00
2022-12-08T09:34:46.386Z,100.00
2022-12-08T09:37:20.272Z,100.00
2022-12-08T09:39:51.532Z,100.00
2022-12-08T09:42:44.187Z,100.00
2022-12-08T09:45:17.222Z,100.00
2022-12-08T09:48:10.498Z,100.00
2022-12-08T09:50:53.566Z,100.00
2022-12-08T09:53:48.207Z,100.00
2022-12-08T09:56:23.232Z,100.00
2022-12-08T09:59:06.072Z,100.00
2022-12-08T10:01:41.674Z,100.00
2022-12-08T10:04:22.647Z,100.00
2022-12-08T10:07:04.978Z,100.00
2022-12-08T10:09:45.505Z,100.00
2022-12-08T10:12:25.953Z,100.00
2022-12-08T10:15:16.143Z,100.00
2022-12-08T10:17:50.957Z,100.00
2022-12-08T10:20:25.919Z,100.00
2022-12-08T10:23:12.418Z,100.00
2022-12-08T10:26:04.228Z,100.00
2022-12-08T10:28:38.782Z,100.00
2022-12-08T10:31:20.037Z,100.00
2022-12-08T10:33:58.534Z,100.00
2022-12-08T10:36:55.990Z,100.00
2022-12-08T10:40:01.416Z,100.00
2022-12-08T10:42:37.191Z,100.00
2022-12-08T10:45:08.402Z,100.00
2022-12-08T10:47:45.027Z,100.00
2022-12-08T10:50:30.155Z,100.00
2022-12-08T10:53:07.275Z,100.00
2022-12-08T10:55:41.549Z,100.00
2022-12-08T10:58:33.985Z,100.00
2022-12-08T11:01:21.714Z,100.00
2022-12-08T11:04:01.480Z,100.00
2022-12-08T11:06:36.126Z,100.00
2022-12-08T11:09:24.739Z,100.00
2022-12-08T11:12:16.163Z,100.00
2022-12-08T11:14:50.610Z,100.00
2022-12-08T11:17:21.842Z,100.00
2022-12-08T11:20:00.037Z,100.00
2022-12-08T11:22:39.809Z,100.00
2022-12-08T11:25:19.493Z,100.00
2022-12-08T11:27:53.445Z,100.00
2022-12-08T11:30:30.365Z,100.00
2022-12-08T11:33:14.732Z,100.00
2022-12-08T11:35:51.672Z,100.00
2022-12-08T11:38:25.747Z,100.00
2022-12-08T11:41:16.424Z,100.00
2022-12-08T11:43:56.416Z,100.00
2022-12-08T11:46:34.454Z,100.00
2022-12-08T11:49:11.330Z,100.00
2022-12-08T11:51:48.787Z,100.00
2022-12-08T11:54:34.038Z,100.00
2022-12-08T11:57:09.036Z,100.00
2022-12-08T11:59:46.020Z,100.00
2022-12-08T12:02:23.433Z,100.00
2022-12-08T12:05:03.076Z,100.00
2022-12-08T12:08:06.723Z,100.00
2022-12-08T12:10:48.368Z,100.00
2022-12-08T12:13:52.550Z,100.00
2022-12-08T12:16:46.817Z,100.00
2022-12-08T12:19:20.826Z,100.00
2022-12-08T12:21:57.747Z,100.00
2022-12-08T12:24:36.735Z,100.00
2022-12-08T12:27:14.169Z,100.00
2022-12-08T12:29:55.867Z,100.00
2022-12-08T12:32:42.944Z,100.00
2022-12-08T12:35:26.843Z,100.00
2022-12-08T12:38:03.829Z,100.00
2022-12-08T12:40:41.779Z,100.00
2022-12-08T12:43:27.795Z,100.00
2022-12-08T12:46:24.082Z,100.00
2022-12-08T12:49:34.132Z,100.00
2022-12-08T12:52:31.441Z,100.00
2022-12-08T12:55:02.721Z,100.00
2022-12-08T12:57:39.646Z,100.00
2022-12-08T13:00:19.318Z,100.00
2022-12-08T13:02:52.485Z,100.00
2022-12-08T13:05:26.234Z,100.00
2022-12-08T13:08:03.500Z,100.00
2022-12-08T13:10:37.750Z,100.00
2022-12-08T13:13:18.008Z,100.00
2022-12-08T13:15:52.886Z,100.00
2022-12-08T13:18:28.310Z,100.00
2022-12-08T13:21:08.653Z,100.00
2022-12-08T13:23:50.313Z,100.00
2022-12-08T13:30:44.137Z,100.00
2022-12-08T13:33:26.879Z,100.00
2022-12-08T13:36:10.579Z,100.00
2022-12-08T13:38:45.724Z,100.00
2022-12-08T13:41:22.170Z,100.00
2022-12-08T13:47:33.810Z,100.00
2022-12-08T13:54:10.076Z,100.00
2022-12-08T13:59:30.279Z,100.00
2022-12-08T14:02:13.656Z,100.00
2022-12-08T14:05:16.894Z,100.00
2022-12-08T14:07:40.216Z,100.00
2022-12-08T14:10:19.676Z,100.00
2022-12-08T14:13:01.263Z,100.00
2022-12-08T14:15:37.573Z,100.00
2022-12-08T14:18:41.975Z,100.00
2022-12-08T14:21:20.780Z,100.00
2022-12-08T14:23:52.793Z,100.00
2022-12-08T14:26:24.225Z,100.00
2022-12-08T14:28:55.562Z,100.00
2022-12-08T14:31:28.755Z,100.00
2022-12-08T14:34:00.107Z,100.00
2022-12-08T14:36:33.505Z,100.00
2022-12-08T14:39:04.884Z,100.00
2022-12-08T14:41:36.154Z,100.00
2022-12-08T14:44:23.707Z,100.00
2022-12-08T14:47:05.920Z,100.00
2022-12-08T14:49:39.415Z,100.00
2022-12-08T14:52:11.645Z,100.00
2022-12-08T14:54:43.470Z,100.00
2022-12-08T14:57:15.408Z,100.00
2022-12-08T14:59:48.536Z,100.00
2022-12-08T15:02:21.567Z,100.00
2022-12-08T15:05:04.609Z,100.00
2022-12-08T15:07:51.122Z,100.00
2022-12-08T15:10:27.956Z,100.00
2022-12-08T15:13:22.761Z,100.00
2022-12-08T15:15:56.749Z,100.00
2022-12-08T15:18:38.916Z,100.00
2022-12-08T15:21:12.794Z,100.00
2022-12-08T15:23:46.176Z,100.00
2022-12-08T15:26:25.878Z,100.00
2022-12-08T15:28:57.132Z,100.00
2022-12-08T15:31:28.434Z,100.00
2022-12-08T15:33:59.789Z,100.00
2022-12-08T15:36:31.064Z,100.00
2022-12-08T15:39:02.365Z,100.00
2022-12-08T15:41:33.687Z,100.00
2022-12-08T15:44:05.055Z,100.00
2022-12-08T15:46:36.392Z,100.00
2022-12-08T15:49:17.220Z,100.00
2022-12-08T15:51:49.824Z,100.00
2022-12-08T15:54:21.770Z,99.92
2022-12-08T15:57:18.662Z,99.59
2022-12-08T15:59:47.509Z,100.00
2022-12-08T16:02:22.608Z,99.63
2022-12-08T16:07:45.821Z,99.98
2022-12-08T16:10:21.857Z,100.00
2022-12-08T16:13:56.286Z,99.99
2022-12-08T16:16:05.633Z,99.91
2022-12-08T16:18:39.968Z,99.92
2022-12-08T16:21:35.509Z,99.94
2022-12-08T16:24:08.894Z,99.89
2022-12-08T16:29:32.016Z,99.79
2022-12-08T16:32:03.435Z,99.33
2022-12-08T16:34:34.842Z,99.85
2022-12-08T16:37:06.150Z,99.43
2022-12-08T16:39:42.435Z,99.49
2022-12-08T16:42:38.209Z,99.51
2022-12-08T16:45:14.246Z,99.88
2022-12-08T16:47:49.758Z,100.00
2022-12-08T16:50:33.411Z,99.65
2022-12-08T16:53:07.496Z,99.65
2022-12-08T16:55:39.538Z,100.00
2022-12-08T16:58:10.933Z,99.65
2022-12-08T17:00:42.318Z,99.51
2022-12-08T17:03:15.584Z,99.99
2022-12-08T17:05:47.016Z,100.00
2022-12-08T17:08:18.282Z,100.00
2022-12-08T17:11:07.040Z,100.00
2022-12-08T17:13:41.861Z,99.45
2022-12-08T17:16:19.153Z,99.77
2022-12-08T17:18:50.567Z,99.57
2022-12-08T17:21:21.868Z,99.90
2022-12-08T17:23:53.236Z,99.00
2022-12-08T17:26:24.697Z,99.25
2022-12-08T17:29:01.041Z,99.53
2022-12-08T17:31:33.179Z,99.75
2022-12-08T17:34:10.114Z,99.37
2022-12-08T17:36:41.411Z,100.00
2022-12-08T17:39:18.334Z,99.82
2022-12-08T17:41:50.144Z,100.00
2022-12-08T17:44:21.876Z,100.00
2022-12-08T17:46:53.484Z,99.34
2022-12-08T17:49:27.861Z,100.00
2022-12-08T17:52:01.369Z,99.39
2022-12-08T17:54:33.040Z,99.95
2022-12-08T17:57:05.463Z,100.00
2022-12-08T17:59:36.750Z,100.00
2022-12-08T18:02:11.818Z,100.00
2022-12-08T18:04:43.159Z,99.90
2022-12-08T18:07:14.444Z,100.00
2022-12-08T18:09:45.715Z,99.78
2022-12-08T18:12:22.287Z,99.80
2022-12-08T18:14:54.816Z,99.74
2022-12-08T18:17:26.108Z,99.43
2022-12-08T18:19:57.513Z,99.26
2022-12-08T18:22:28.954Z,100.00
2022-12-08T18:25:00.316Z,100.00
2022-12-08T18:27:31.587Z,100.00
2022-12-08T18:30:03.936Z,100.00
2022-12-08T18:32:35.450Z,100.00
2022-12-08T18:35:06.905Z,100.00
2022-12-08T18:37:38.432Z,99.32
2022-12-08T18:40:11.308Z,100.00
2022-12-08T18:42:42.608Z,99.53
2022-12-08T18:45:17.899Z,100.00
2022-12-08T18:47:52.272Z,98.76
2022-12-08T18:50:23.619Z,98.68
2022-12-08T18:52:54.941Z,99.44
2022-12-08T18:55:26.285Z,98.86
2022-12-08T18:57:57.636Z,99.38
2022-12-08T19:00:28.937Z,98.14
2022-12-08T19:03:00.284Z,98.02
2022-12-08T19:05:31.657Z,99.04
2022-12-08T19:08:03.072Z,97.61
2022-12-08T19:10:36.998Z,97.69
2022-12-08T19:13:08.301Z,97.59
2022-12-08T19:15:39.716Z,97.93
2022-12-08T19:18:11.016Z,97.46
2022-12-08T19:20:42.321Z,98.29
2022-12-08T19:23:14.171Z,97.36
2022-12-08T19:25:45.682Z,97.52
2022-12-08T19:28:17.032Z,97.34
2022-12-08T19:30:48.387Z,97.37
2022-12-08T19:33:19.982Z,96.81
2022-12-08T19:35:52.842Z,97.40
2022-12-08T19:38:24.312Z,96.70
2022-12-08T19:41:14.301Z,97.46
2022-12-08T19:44:04.132Z,97.74
2022-12-08T19:46:40.194Z,97.04
2022-12-08T19:49:11.906Z,97.66
2022-12-08T19:51:43.203Z,97.83
2022-12-08T19:54:14.468Z,98.55
2022-12-08T19:56:45.888Z,97.61
2022-12-08T19:59:18.047Z,97.80
2022-12-08T20:01:49.413Z,97.80
2022-12-08T20:04:21.161Z,98.34
2022-12-08T20:06:54.112Z,97.68
2022-12-08T20:09:25.411Z,97.63
2022-12-08T20:11:56.930Z,97.89
2022-12-08T20:14:28.200Z,97.87
2022-12-08T20:16:59.602Z,97.33
2022-12-08T20:19:30.891Z,97.25
2022-12-08T20:22:02.302Z,97.70
2022-12-08T20:24:33.680Z,98.36
2022-12-08T20:27:05.009Z,98.57
2022-12-08T20:29:36.407Z,97.73
2022-12-08T20:32:07.957Z,97.98
2022-12-08T20:34:39.325Z,97.94
2022-12-08T20:37:10.608Z,98.95
2022-12-08T20:39:41.903Z,98.73
2022-12-08T20:42:13.709Z,98.83
2022-12-08T20:44:45.144Z,98.91
2022-12-08T20:47:16.767Z,98.55
2022-12-08T20:49:48.075Z,97.87
2022-12-08T20:52:19.490Z,98.12
2022-12-08T20:54:51.048Z,98.32
2022-12-08T20:57:22.445Z,98.00
2022-12-08T20:59:53.725Z,97.37
2022-12-08T21:02:25.394Z,97.44
2022-12-08T21:04:57.031Z,97.21
2022-12-08T21:07:28.442Z,97.20
2022-12-08T21:09:59.834Z,96.77
2022-12-08T21:12:32.294Z,97.28
2022-12-08T21:15:04.209Z,97.26
2022-12-08T21:17:35.754Z,97.66
2022-12-08T21:20:08.090Z,97.45
2022-12-08T21:22:40.001Z,97.05
2022-12-08T21:25:11.672Z,97.06
2022-12-08T21:27:43.021Z,97.08
2022-12-08T21:30:14.817Z,97.56
2022-12-08T21:32:46.337Z,98.59
2022-12-08T21:35:17.704Z,98.57
2022-12-08T21:37:49.252Z,98.27
2022-12-08T21:40:20.800Z,98.93
2022-12-08T21:42:53.018Z,98.77
2022-12-08T21:45:24.487Z,99.81
2022-12-08T21:47:55.963Z,99.08
2022-12-08T21:50:27.595Z,99.02
2022-12-08T21:53:00.103Z,99.31
2022-12-08T21:55:31.552Z,99.75
2022-12-08T21:58:02.972Z,99.78
2022-12-08T22:00:34.487Z,99.46
2022-12-08T22:03:06.622Z,100.00
2022-12-08T22:05:38.193Z,99.98
2022-12-08T22:08:09.792Z,100.00
2022-12-08T22:10:46.980Z,100.00
2022-12-08T22:13:18.514Z,100.00
2022-12-08T22:15:57.532Z,100.00
2022-12-08T22:18:29.395Z,100.00
2022-12-08T22:21:01.214Z,99.97
2022-12-08T22:23:33.393Z,99.89
2022-12-08T22:26:06.263Z,100.00
2022-12-08T22:28:40.398Z,99.88
2022-12-08T22:31:14.686Z,100.00
2022-12-08T22:33:47.648Z,100.00
2022-12-08T22:36:22.901Z,100.00
2022-12-08T22:38:54.726Z,100.00
2022-12-08T22:41:26.380Z,100.00
2022-12-08T22:43:57.785Z,100.00
2022-12-08T22:46:29.346Z,100.00
2022-12-08T22:49:00.946Z,100.00
2022-12-08T22:51:35.718Z,100.00
2022-12-08T22:54:10.299Z,100.00
2022-12-08T22:56:41.676Z,100.00
2022-12-08T22:59:12.959Z,100.00
2022-12-08T23:01:44.430Z,100.00
2022-12-08T23:04:18.345Z,100.00
2022-12-08T23:06:49.883Z,100.00
2022-12-08T23:09:21.396Z,100.00
2022-12-08T23:11:53.647Z,100.00
2022-12-08T23:14:24.897Z,100.00
2022-12-08T23:16:56.263Z,100.00
2022-12-08T23:19:27.676Z,100.00
2022-12-08T23:21:58.949Z,100.00
2022-12-08T23:24:30.386Z,100.00
2022-12-08T23:27:01.708Z,100.00
2022-12-08T23:29:33.145Z,100.00
2022-12-08T23:32:04.775Z,100.00
2022-12-08T23:34:36.350Z,100.00
2022-12-08T23:37:07.705Z,100.00
2022-12-08T23:39:39.018Z,100.00
2022-12-08T23:42:10.675Z,100.00
2022-12-08T23:44:42.031Z,100.00
2022-12-08T23:47:13.473Z,100.00
2022-12-08T23:49:44.894Z,100.00
2022-12-08T23:52:16.180Z,100.00
2022-12-08T23:54:50.330Z,100.00
2022-12-08T23:57:22.553Z,100.00
2022-12-08T23:59:53.980Z,100.00
