createdAt,value
2022-10-22T00:00:10.263Z,16.90
2022-10-22T00:02:37.529Z,15.23
2022-10-22T00:05:05.284Z,15.68
2022-10-22T00:07:33.802Z,30.52
2022-10-22T00:10:01.686Z,19.65
2022-10-22T00:12:37.807Z,20.88
2022-10-22T00:15:10.343Z,15.50
2022-10-22T00:17:41.240Z,20.52
2022-10-22T00:20:12.354Z,17.25
2022-10-22T00:22:39.870Z,22.67
2022-10-22T00:25:13.179Z,19.05
2022-10-22T00:27:40.633Z,18.58
2022-10-22T00:30:09.611Z,24.25
2022-10-22T00:32:38.528Z,17.40
2022-10-22T00:35:07.706Z,22.10
2022-10-22T00:37:35.118Z,19.42
2022-10-22T00:40:02.337Z,18.02
2022-10-22T00:42:43.339Z,25.20
2022-10-22T00:45:22.422Z,26.67
2022-10-22T00:47:58.939Z,18.92
2022-10-22T00:50:44.950Z,24.42
2022-10-22T00:53:16.735Z,21.92
2022-10-22T00:55:47.735Z,18.35
2022-10-22T00:58:15.886Z,24.63
2022-10-22T01:00:43.375Z,20.63
2022-10-22T01:03:10.980Z,22.85
2022-10-22T01:05:51.592Z,22.60
2022-10-22T01:08:48.461Z,19.35
2022-10-22T01:11:35.924Z,22.92
2022-10-22T01:14:40.493Z,21.70
2022-10-22T01:17:25.109Z,24.92
2022-10-22T01:20:19.852Z,24.40
2022-10-22T01:23:21.804Z,23.52
2022-10-22T01:25:58.736Z,25.55
2022-10-22T01:29:06.749Z,24.10
2022-10-22T01:31:41.656Z,26.98
2022-10-22T01:34:09.878Z,23.33
2022-10-22T01:36:38.693Z,26.23
2022-10-22T01:39:07.394Z,27.73
2022-10-22T01:41:35.263Z,27.95
2022-10-22T01:44:02.497Z,32.90
2022-10-22T01:46:30.144Z,33.25
2022-10-22T01:49:15.041Z,26.27
2022-10-22T01:52:16.100Z,25.40
2022-10-22T01:54:53.495Z,25.73
2022-10-22T01:57:44.172Z,24.05
2022-10-22T02:00:14.084Z,24.02
2022-10-22T02:02:44.114Z,24.38
2022-10-22T02:05:34.044Z,23.67
2022-10-22T02:08:11.094Z,23.83
2022-10-22T02:10:41.230Z,32.75
2022-10-22T02:13:17.449Z,25.38
2022-10-22T02:15:46.782Z,21.33
2022-10-22T02:18:15.302Z,27.10
2022-10-22T02:20:42.878Z,26.83
2022-10-22T02:23:11.310Z,20.85
2022-10-22T02:25:47.066Z,22.48
2022-10-22T02:28:32.254Z,24.05
2022-10-22T02:31:18.595Z,24.73
2022-10-22T02:33:52.501Z,30.00
2022-10-22T02:36:20.593Z,28.52
2022-10-22T02:38:50.386Z,23.13
2022-10-22T02:41:18.502Z,22.95
2022-10-22T02:43:51.445Z,21.63
2022-10-22T02:46:18.646Z,32.63
2022-10-22T02:48:45.638Z,24.20
2022-10-22T02:51:12.737Z,20.02
2022-10-22T02:53:39.761Z,25.63
2022-10-22T02:56:07.405Z,21.08
2022-10-22T02:58:34.449Z,23.08
2022-10-22T03:01:01.651Z,24.77
2022-10-22T03:03:28.793Z,24.98
2022-10-22T03:05:55.810Z,24.70
2022-10-22T03:08:22.958Z,21.60
2022-10-22T03:10:50.113Z,20.85
2022-10-22T03:13:17.067Z,20.25
2022-10-22T03:15:44.196Z,20.20
2022-10-22T03:18:11.164Z,20.55
2022-10-22T03:20:38.159Z,27.67
2022-10-22T03:23:05.188Z,28.08
2022-10-22T03:25:34.613Z,21.40
2022-10-22T03:28:09.338Z,25.77
2022-10-22T03:30:36.730Z,27.75
2022-10-22T03:33:03.778Z,22.65
2022-10-22T03:35:31.784Z,22.50
2022-10-22T03:38:01.410Z,21.45
2022-10-22T03:40:28.443Z,25.80
2022-10-22T03:42:55.757Z,20.35
2022-10-22T03:45:22.855Z,20.08
2022-10-22T03:47:49.960Z,23.30
2022-10-22T03:50:17.380Z,22.33
2022-10-22T03:52:44.332Z,19.25
2022-10-22T03:55:11.345Z,22.45
2022-10-22T03:57:38.611Z,25.35
2022-10-22T04:00:06.970Z,23.13
2022-10-22T04:02:33.927Z,18.80
2022-10-22T04:05:01.024Z,25.27
2022-10-22T04:07:28.112Z,20.25
2022-10-22T04:09:55.099Z,20.17
2022-10-22T04:12:22.075Z,25.17
2022-10-22T04:14:49.202Z,28.08
2022-10-22T04:17:16.323Z,20.27
2022-10-22T04:19:43.554Z,20.15
2022-10-22T04:22:10.615Z,22.00
2022-10-22T04:24:38.217Z,21.13
2022-10-22T04:27:05.352Z,24.88
2022-10-22T04:29:32.504Z,25.58
2022-10-22T04:31:59.585Z,24.05
2022-10-22T04:34:29.881Z,27.50
2022-10-22T04:36:56.903Z,25.15
2022-10-22T04:39:24.015Z,19.08
2022-10-22T04:41:51.036Z,20.60
2022-10-22T04:44:18.570Z,19.33
2022-10-22T04:46:45.958Z,24.80
2022-10-22T04:49:13.025Z,23.60
2022-10-22T04:51:40.426Z,22.20
2022-10-22T04:54:07.421Z,23.10
2022-10-22T04:56:34.486Z,21.52
2022-10-22T04:59:07.082Z,24.58
2022-10-22T05:01:42.659Z,24.10
2022-10-22T05:04:15.574Z,26.23
2022-10-22T05:06:43.192Z,21.95
2022-10-22T05:09:15.930Z,27.70
2022-10-22T05:11:48.871Z,22.40
2022-10-22T05:14:23.759Z,20.15
2022-10-22T05:16:51.883Z,21.25
2022-10-22T05:19:24.154Z,23.02
2022-10-22T05:21:54.472Z,27.38
2022-10-22T05:24:22.225Z,21.95
2022-10-22T05:26:50.968Z,25.02
2022-10-22T05:29:18.564Z,21.27
2022-10-22T05:31:45.890Z,22.58
2022-10-22T05:34:13.447Z,20.20
2022-10-22T05:36:40.986Z,26.38
2022-10-22T05:39:08.159Z,22.58
2022-10-22T05:41:38.374Z,22.75
2022-10-22T05:44:06.071Z,33.45
2022-10-22T05:46:35.777Z,25.75
2022-10-22T05:49:04.783Z,28.52
2022-10-22T05:51:34.841Z,27.55
2022-10-22T05:54:04.260Z,29.42
2022-10-22T05:56:32.270Z,22.63
2022-10-22T05:59:00.233Z,28.35
2022-10-22T06:01:30.200Z,23.75
2022-10-22T06:03:59.557Z,30.92
2022-10-22T06:06:34.753Z,21.38
2022-10-22T06:09:06.580Z,23.40
2022-10-22T06:11:35.246Z,22.48
2022-10-22T06:14:02.930Z,25.75
2022-10-22T06:16:30.984Z,24.70
2022-10-22T06:19:01.932Z,25.67
2022-10-22T06:21:29.395Z,30.33
2022-10-22T06:23:57.808Z,30.17
2022-10-22T06:26:24.870Z,26.05
2022-10-22T06:28:51.860Z,29.15
2022-10-22T06:31:18.996Z,28.02
2022-10-22T06:33:45.942Z,33.08
2022-10-22T06:36:24.371Z,32.40
2022-10-22T06:38:55.715Z,29.92
2022-10-22T06:41:25.756Z,26.40
2022-10-22T06:43:57.916Z,30.80
2022-10-22T06:46:25.695Z,30.17
2022-10-22T06:48:58.043Z,39.38
2022-10-22T06:51:26.734Z,40.25
2022-10-22T06:53:55.685Z,43.83
2022-10-22T06:56:24.764Z,43.45
2022-10-22T06:58:53.767Z,33.60
2022-10-22T07:01:23.410Z,38.97
2022-10-22T07:03:51.936Z,32.60
2022-10-22T07:06:19.722Z,35.38
2022-10-22T07:08:46.824Z,35.05
2022-10-22T07:11:17.799Z,38.00
2022-10-22T07:13:45.619Z,35.08
2022-10-22T07:16:13.489Z,31.23
2022-10-22T07:18:41.556Z,37.03
2022-10-22T07:21:10.249Z,35.42
2022-10-22T07:23:37.469Z,31.70
2022-10-22T07:26:07.340Z,33.30
2022-10-22T07:28:39.784Z,26.45
2022-10-22T07:31:08.790Z,27.27
2022-10-22T07:33:35.870Z,32.20
2022-10-22T07:36:05.463Z,36.90
2022-10-22T07:38:32.816Z,39.67
2022-10-22T07:41:00.195Z,39.15
2022-10-22T07:43:27.502Z,40.60
2022-10-22T07:45:55.940Z,30.10
2022-10-22T07:48:24.098Z,36.40
2022-10-22T07:50:52.012Z,39.72
2022-10-22T07:53:19.255Z,39.25
2022-10-22T07:55:49.535Z,42.45
2022-10-22T07:58:20.150Z,49.70
2022-10-22T08:00:47.780Z,42.13
2022-10-22T08:03:15.971Z,36.92
2022-10-22T08:05:43.909Z,36.45
2022-10-22T08:08:15.187Z,38.58
2022-10-22T08:10:42.935Z,31.08
2022-10-22T08:13:09.891Z,39.83
2022-10-22T08:15:37.042Z,44.33
2022-10-22T08:18:04.420Z,41.47
2022-10-22T08:20:32.244Z,49.17
2022-10-22T08:22:59.502Z,51.90
2022-10-22T08:25:27.144Z,41.17
2022-10-22T08:27:54.253Z,40.92
2022-10-22T08:30:21.292Z,39.75
2022-10-22T08:32:50.488Z,45.75
2022-10-22T08:35:20.194Z,41.65
2022-10-22T08:37:47.277Z,38.03
2022-10-22T08:40:31.656Z,38.15
2022-10-22T08:45:43.150Z,33.30
2022-10-22T08:48:54.130Z,40.08
2022-10-22T08:51:30.288Z,33.28
2022-10-22T08:53:59.948Z,34.28
2022-10-22T08:56:27.289Z,33.63
2022-10-22T08:59:14.459Z,27.73
2022-10-22T09:01:47.978Z,27.33
2022-10-22T09:04:26.632Z,34.30
2022-10-22T09:06:55.494Z,29.65
2022-10-22T09:09:25.790Z,30.27
2022-10-22T09:11:55.321Z,33.00
2022-10-22T09:14:24.559Z,31.50
2022-10-22T09:17:21.538Z,33.03
2022-10-22T09:20:10.339Z,33.58
2022-10-22T09:22:51.043Z,38.22
2022-10-22T09:25:27.525Z,37.53
2022-10-22T09:27:58.517Z,41.50
2022-10-22T09:30:28.572Z,45.20
2022-10-22T09:33:02.717Z,44.03
2022-10-22T09:35:35.143Z,33.28
2022-10-22T09:38:07.877Z,33.80
2022-10-22T09:40:49.899Z,37.67
2022-10-22T09:43:16.994Z,31.33
2022-10-22T09:45:49.115Z,28.30
2022-10-22T09:48:26.537Z,29.45
2022-10-22T09:51:18.544Z,43.58
2022-10-22T09:54:00.991Z,35.40
2022-10-22T09:56:37.074Z,32.50
2022-10-22T09:59:04.663Z,31.02
2022-10-22T10:01:36.413Z,24.50
2022-10-22T10:04:10.370Z,25.85
2022-10-22T10:06:40.338Z,25.92
2022-10-22T10:09:23.006Z,30.08
2022-10-22T10:12:06.831Z,25.73
2022-10-22T10:14:59.954Z,27.88
2022-10-22T10:17:29.657Z,26.65
2022-10-22T10:20:04.289Z,25.40
2022-10-22T10:23:04.064Z,26.45
2022-10-22T10:25:43.080Z,22.85
2022-10-22T10:28:12.979Z,23.63
2022-10-22T10:30:59.493Z,28.45
2022-10-22T10:34:00.539Z,18.85
2022-10-22T10:36:49.641Z,20.40
2022-10-22T10:39:30.063Z,17.23
2022-10-22T10:42:03.221Z,18.23
2022-10-22T10:44:39.260Z,20.90
2022-10-22T10:47:06.219Z,18.40
2022-10-22T10:49:36.739Z,17.77
2022-10-22T10:52:20.513Z,22.13
2022-10-22T10:55:07.198Z,19.23
2022-10-22T10:58:03.296Z,18.98
2022-10-22T11:00:36.547Z,20.02
2022-10-22T11:03:37.472Z,20.10
2022-10-22T11:06:10.298Z,13.95
2022-10-22T11:08:45.481Z,14.70
2022-10-22T11:11:36.595Z,19.45
2022-10-22T11:14:41.670Z,14.27
2022-10-22T11:17:17.482Z,19.02
2022-10-22T11:20:19.688Z,15.88
2022-10-22T11:23:18.236Z,20.73
2022-10-22T11:25:48.422Z,14.82
2022-10-22T11:28:52.635Z,29.15
2022-10-22T11:31:20.750Z,20.05
2022-10-22T11:34:09.863Z,23.02
2022-10-22T11:36:43.459Z,23.05
2022-10-22T11:39:34.387Z,22.52
2022-10-22T11:42:06.821Z,26.80
2022-10-22T11:45:00.607Z,17.95
2022-10-22T11:47:57.462Z,12.00
2022-10-22T11:50:27.226Z,10.60
2022-10-22T11:53:07.875Z,7.00
2022-10-22T11:55:51.626Z,13.02
2022-10-22T11:58:39.351Z,10.15
2022-10-22T12:01:09.357Z,6.63
2022-10-22T12:03:48.266Z,12.88
2022-10-22T12:06:15.792Z,6.85
2022-10-22T12:08:57.414Z,8.85
2022-10-22T12:11:36.480Z,7.75
2022-10-22T12:14:24.411Z,6.82
2022-10-22T12:17:07.482Z,6.88
2022-10-22T12:19:56.421Z,3.60
2022-10-22T12:22:29.983Z,8.68
2022-10-22T12:25:02.116Z,5.70
2022-10-22T12:27:36.425Z,7.43
2022-10-22T12:30:22.814Z,4.55
2022-10-22T12:32:56.415Z,8.48
2022-10-22T12:38:00.875Z,11.82
2022-10-22T12:40:31.680Z,8.98
2022-10-22T12:43:01.603Z,8.85
2022-10-22T12:45:33.997Z,5.88
2022-10-22T12:48:03.797Z,7.63
2022-10-22T12:51:00.243Z,16.10
2022-10-22T12:53:37.991Z,8.93
2022-10-22T12:56:10.558Z,8.32
2022-10-22T12:58:41.763Z,6.18
2022-10-22T13:01:15.421Z,7.75
2022-10-22T13:06:25.730Z,7.68
2022-10-22T13:09:23.753Z,5.80
2022-10-22T13:11:58.239Z,7.68
2022-10-22T13:14:25.165Z,7.38
2022-10-22T13:17:11.728Z,8.70
2022-10-22T13:20:05.311Z,8.52
2022-10-22T13:22:38.851Z,7.63
2022-10-22T13:25:14.953Z,8.27
2022-10-22T13:27:46.685Z,8.80
2022-10-22T13:30:37.676Z,11.18
2022-10-22T13:33:07.213Z,9.07
2022-10-22T13:35:38.658Z,6.10
2022-10-22T13:38:19.571Z,13.23
2022-10-22T13:40:47.404Z,6.00
2022-10-22T13:43:16.096Z,7.00
2022-10-22T13:45:46.787Z,9.70
2022-10-22T13:48:19.999Z,8.82
2022-10-22T13:50:46.973Z,10.90
2022-10-22T13:53:25.714Z,8.40
2022-10-22T13:55:53.055Z,17.70
2022-10-22T13:58:24.569Z,8.55
2022-10-22T14:00:56.957Z,8.82
2022-10-22T14:03:29.103Z,7.75
2022-10-22T14:05:56.401Z,3.05
2022-10-22T14:08:25.983Z,4.38
2022-10-22T14:10:54.258Z,7.93
2022-10-22T14:13:21.801Z,6.15
2022-10-22T14:15:50.917Z,3.85
2022-10-22T14:18:26.354Z,7.28
2022-10-22T14:20:56.935Z,4.57
2022-10-22T14:23:27.024Z,8.05
2022-10-22T14:25:54.438Z,7.10
2022-10-22T14:28:21.384Z,6.45
2022-10-22T14:30:48.843Z,7.10
2022-10-22T14:33:21.120Z,8.30
2022-10-22T14:35:48.691Z,4.03
2022-10-22T14:38:16.148Z,7.45
2022-10-22T14:40:43.792Z,4.75
2022-10-22T14:43:25.516Z,8.30
2022-10-22T14:45:52.888Z,12.30
2022-10-22T14:50:54.474Z,6.30
2022-10-22T14:53:21.360Z,8.70
2022-10-22T14:55:51.461Z,6.00
2022-10-22T14:58:18.627Z,5.95
2022-10-22T15:00:45.593Z,9.68
2022-10-22T15:03:12.679Z,8.10
2022-10-22T15:05:44.553Z,6.97
2022-10-22T15:08:14.198Z,8.05
2022-10-22T15:10:41.752Z,7.43
2022-10-22T15:13:09.365Z,8.20
2022-10-22T15:15:39.766Z,9.02
2022-10-22T15:18:07.675Z,10.95
2022-10-22T15:20:34.656Z,11.38
2022-10-22T15:23:01.769Z,10.73
2022-10-22T15:25:28.917Z,9.70
2022-10-22T15:28:00.759Z,10.38
2022-10-22T15:30:34.531Z,7.55
2022-10-22T15:33:02.078Z,16.17
2022-10-22T15:35:29.096Z,11.63
2022-10-22T15:37:56.079Z,10.88
2022-10-22T15:40:23.113Z,7.57
2022-10-22T15:42:50.107Z,9.40
2022-10-22T15:45:17.153Z,14.43
2022-10-22T15:47:48.599Z,11.27
2022-10-22T15:50:16.582Z,8.25
2022-10-22T15:52:43.517Z,10.25
2022-10-22T15:55:10.752Z,12.98
2022-10-22T15:57:38.978Z,9.82
2022-10-22T16:00:07.585Z,16.92
2022-10-22T16:02:39.325Z,12.80
2022-10-22T16:05:06.771Z,16.80
2022-10-22T16:07:33.761Z,11.95
2022-10-22T16:10:01.638Z,8.45
2022-10-22T16:12:28.715Z,16.42
2022-10-22T16:14:55.810Z,10.70
2022-10-22T16:17:23.279Z,11.70
2022-10-22T16:19:50.325Z,12.73
2022-10-22T16:22:17.409Z,13.68
2022-10-22T16:24:44.409Z,15.18
2022-10-22T16:27:11.426Z,11.23
2022-10-22T16:29:42.043Z,13.43
2022-10-22T16:32:09.048Z,10.27
2022-10-22T16:34:36.040Z,23.17
2022-10-22T16:37:03.149Z,14.02
2022-10-22T16:39:30.171Z,15.35
2022-10-22T16:41:57.269Z,21.40
2022-10-22T16:44:24.215Z,20.63
2022-10-22T16:46:51.273Z,18.10
2022-10-22T16:49:18.325Z,23.17
2022-10-22T16:51:45.306Z,20.42
2022-10-22T16:54:13.518Z,20.27
2022-10-22T16:56:40.490Z,18.45
2022-10-22T16:59:07.868Z,15.93
2022-10-22T17:01:39.659Z,20.17
2022-10-22T17:04:07.879Z,13.88
2022-10-22T17:06:34.901Z,12.27
2022-10-22T17:09:02.062Z,19.65
2022-10-22T17:11:34.678Z,12.73
2022-10-22T17:14:02.418Z,8.98
2022-10-22T17:16:30.152Z,12.65
2022-10-22T17:18:58.281Z,16.27
2022-10-22T17:21:25.665Z,12.88
2022-10-22T17:23:57.238Z,14.18
2022-10-22T17:26:26.881Z,20.55
2022-10-22T17:28:54.665Z,9.93
2022-10-22T17:31:31.737Z,14.00
2022-10-22T17:34:00.075Z,10.20
2022-10-22T17:36:31.838Z,19.05
2022-10-22T17:39:04.853Z,23.17
2022-10-22T17:41:34.708Z,14.07
2022-10-22T17:44:06.763Z,16.70
2022-10-22T17:46:33.714Z,14.10
2022-10-22T17:49:06.982Z,13.80
2022-10-22T17:51:33.999Z,11.20
2022-10-22T17:54:02.475Z,10.52
2022-10-22T17:56:31.651Z,10.10
2022-10-22T17:59:01.707Z,7.45
2022-10-22T18:01:32.856Z,9.07
2022-10-22T18:04:02.382Z,8.45
2022-10-22T18:06:30.110Z,13.45
2022-10-22T18:08:57.089Z,14.07
2022-10-22T18:11:27.077Z,14.80
2022-10-22T18:13:56.216Z,10.95
2022-10-22T18:16:24.024Z,13.35
2022-10-22T18:18:53.476Z,8.82
2022-10-22T18:21:21.599Z,10.60
2022-10-22T18:23:48.935Z,10.30
2022-10-22T18:26:17.906Z,11.63
2022-10-22T18:28:46.450Z,13.82
2022-10-22T18:31:16.496Z,10.60
2022-10-22T18:33:44.112Z,7.15
2022-10-22T18:36:14.768Z,11.00
2022-10-22T18:38:41.781Z,8.32
2022-10-22T18:41:10.306Z,9.15
2022-10-22T18:43:37.484Z,12.75
2022-10-22T18:46:07.701Z,6.80
2022-10-22T18:48:36.110Z,8.93
2022-10-22T18:51:05.774Z,13.93
2022-10-22T18:53:33.305Z,8.95
2022-10-22T18:56:00.594Z,9.93
2022-10-22T18:58:27.533Z,6.32
2022-10-22T19:00:54.500Z,9.32
2022-10-22T19:03:21.707Z,10.18
2022-10-22T19:05:51.237Z,8.95
2022-10-22T19:08:19.563Z,24.77
2022-10-22T19:10:47.312Z,10.65
2022-10-22T19:13:16.474Z,10.57
2022-10-22T19:15:43.529Z,14.63
2022-10-22T19:18:10.892Z,9.65
2022-10-22T19:20:37.939Z,13.68
2022-10-22T19:23:05.903Z,12.05
2022-10-22T19:25:34.069Z,7.20
2022-10-22T19:28:01.084Z,7.75
2022-10-22T19:30:28.136Z,8.07
2022-10-22T19:32:55.177Z,8.80
2022-10-22T19:35:22.169Z,11.50
2022-10-22T19:37:49.272Z,10.75
2022-10-22T19:40:16.278Z,8.65
2022-10-22T19:42:46.971Z,13.13
2022-10-22T19:45:13.924Z,11.88
2022-10-22T19:47:42.163Z,14.52
2022-10-22T19:50:09.135Z,14.82
2022-10-22T19:52:36.064Z,9.32
2022-10-22T19:55:03.273Z,16.83
2022-10-22T19:57:30.258Z,11.18
2022-10-22T19:59:57.189Z,13.23
2022-10-22T20:02:24.353Z,12.52
2022-10-22T20:04:51.428Z,9.63
2022-10-22T20:07:18.456Z,11.38
2022-10-22T20:09:45.479Z,9.90
2022-10-22T20:12:12.423Z,7.05
2022-10-22T20:14:40.483Z,15.25
2022-10-22T20:17:07.639Z,15.57
2022-10-22T20:19:34.616Z,10.68
2022-10-22T20:22:01.747Z,11.82
2022-10-22T20:24:28.821Z,12.40
2022-10-22T20:26:55.736Z,9.40
2022-10-22T20:29:22.865Z,12.07
2022-10-22T20:31:50.066Z,10.90
2022-10-22T20:34:17.231Z,16.77
2022-10-22T20:36:44.202Z,13.63
2022-10-22T20:39:14.327Z,17.67
2022-10-22T20:41:41.428Z,11.40
2022-10-22T20:44:15.642Z,15.57
2022-10-22T20:46:42.931Z,10.98
2022-10-22T20:49:13.379Z,11.82
2022-10-22T20:51:40.830Z,13.85
2022-10-22T20:54:09.282Z,12.57
2022-10-22T20:56:39.555Z,13.05
2022-10-22T20:59:08.490Z,9.80
2022-10-22T21:01:44.434Z,12.85
2022-10-22T21:04:11.557Z,12.00
2022-10-22T21:06:40.375Z,13.95
2022-10-22T21:09:09.864Z,13.45
2022-10-22T21:11:38.159Z,10.00
2022-10-22T21:14:06.647Z,9.63
2022-10-22T21:16:34.224Z,18.13
2022-10-22T21:19:01.636Z,14.55
2022-10-22T21:21:28.848Z,14.80
2022-10-22T21:23:55.796Z,10.63
2022-10-22T21:26:22.745Z,10.10
2022-10-22T21:28:49.766Z,13.07
2022-10-22T21:31:26.077Z,8.95
2022-10-22T21:33:53.864Z,10.18
2022-10-22T21:36:23.184Z,6.68
2022-10-22T21:38:52.156Z,13.45
2022-10-22T21:41:21.079Z,11.55
2022-10-22T21:43:48.664Z,12.05
2022-10-22T21:46:24.192Z,18.02
2022-10-22T21:49:01.471Z,13.98
2022-10-22T21:51:30.972Z,16.67
2022-10-22T21:53:58.019Z,12.23
2022-10-22T21:56:28.090Z,13.05
2022-10-22T21:58:55.879Z,10.70
2022-10-22T22:01:23.324Z,11.45
2022-10-22T22:03:51.549Z,10.52
2022-10-22T22:06:22.017Z,17.95
2022-10-22T22:08:51.068Z,12.77
2022-10-22T22:11:23.522Z,10.05
2022-10-22T22:13:51.376Z,10.88
2022-10-22T22:16:25.412Z,15.57
2022-10-22T22:18:55.830Z,19.48
2022-10-22T22:21:22.953Z,10.90
2022-10-22T22:23:50.707Z,12.32
2022-10-22T22:26:25.267Z,14.25
2022-10-22T22:28:56.536Z,9.55
2022-10-22T22:31:35.023Z,10.55
2022-10-22T22:34:08.724Z,16.02
2022-10-22T22:39:06.007Z,17.13
2022-10-22T22:41:33.196Z,14.07
2022-10-22T22:44:00.360Z,11.40
2022-10-22T22:46:27.397Z,11.80
2022-10-22T22:48:54.380Z,15.93
2022-10-22T22:51:21.330Z,11.40
2022-10-22T22:53:48.295Z,10.32
2022-10-22T22:56:18.117Z,11.73
2022-10-22T22:58:45.161Z,13.25
2022-10-22T23:01:14.982Z,16.30
2022-10-22T23:03:43.158Z,14.80
2022-10-22T23:06:11.059Z,17.63
2022-10-22T23:08:38.112Z,8.25
2022-10-22T23:11:10.943Z,17.98
2022-10-22T23:13:38.383Z,14.23
2022-10-22T23:16:14.273Z,15.65
2022-10-22T23:18:41.572Z,11.02
2022-10-22T23:21:14.491Z,13.07
2022-10-22T23:23:46.261Z,15.25
2022-10-22T23:26:14.531Z,14.75
2022-10-22T23:28:41.522Z,15.20
2022-10-22T23:31:10.715Z,9.90
2022-10-22T23:33:37.640Z,12.05
2022-10-22T23:36:07.828Z,15.00
2022-10-22T23:38:36.490Z,16.90
2022-10-22T23:41:04.404Z,12.73
2022-10-22T23:43:32.627Z,15.90
2022-10-22T23:45:59.611Z,28.45
2022-10-22T23:48:26.513Z,15.10
2022-10-22T23:53:25.290Z,13.38
2022-10-22T23:55:52.198Z,12.25
2022-10-22T23:58:19.150Z,13.00
