createdAt,value
2017-11-23T00:00:04.016Z,3
2017-11-23T00:05:03.552Z,4
2017-11-23T00:10:03.153Z,3
2017-11-23T00:15:02.675Z,3
2017-11-23T00:20:03.322Z,3
2017-11-23T00:25:02.679Z,3
2017-11-23T00:30:03.089Z,3
2017-11-23T00:35:02.657Z,3
2017-11-23T00:40:03.155Z,3
2017-11-23T00:45:02.695Z,3
2017-11-23T00:50:03.155Z,2
2017-11-23T00:55:02.800Z,6
2017-11-23T01:00:03.357Z,7
2017-11-23T01:05:02.775Z,3
2017-11-23T01:10:03.309Z,5
2017-11-23T01:15:02.750Z,5
2017-11-23T01:20:03.403Z,4
2017-11-23T01:25:03.444Z,7
2017-11-23T01:30:03.048Z,4
2017-11-23T01:35:03.547Z,5
2017-11-23T01:40:03.048Z,3
2017-11-23T01:45:03.605Z,5
2017-11-23T01:50:03.224Z,4
2017-11-23T01:55:02.841Z,5
2017-11-23T02:00:03.461Z,5
2017-11-23T02:05:03.019Z,5
2017-11-23T02:10:02.686Z,5
2017-11-23T02:15:03.185Z,3
2017-11-23T02:20:02.792Z,4
2017-11-23T02:25:03.473Z,3
2017-11-23T02:30:03.029Z,5
2017-11-23T02:35:03.451Z,3
2017-11-23T02:40:03.084Z,7
2017-11-23T02:45:02.673Z,4
2017-11-23T02:50:03.146Z,5
2017-11-23T02:55:02.714Z,3
2017-11-23T03:00:03.155Z,2
2017-11-23T03:05:02.707Z,3
2017-11-23T03:10:03.290Z,4
2017-11-23T03:15:02.771Z,4
2017-11-23T03:20:03.206Z,4
2017-11-23T03:25:02.780Z,4
2017-11-23T03:30:03.336Z,4
2017-11-23T03:35:02.969Z,5
2017-11-23T03:45:02.910Z,4
2017-11-23T03:50:03.432Z,4
2017-11-23T03:55:02.970Z,6
2017-11-23T04:00:03.535Z,3
2017-11-23T04:05:03.018Z,2
2017-11-23T04:10:02.674Z,5
2017-11-23T04:15:03.257Z,5
2017-11-23T04:20:02.856Z,6
2017-11-23T04:25:03.309Z,3
2017-11-23T04:30:02.812Z,3
2017-11-23T04:35:03.391Z,4
2017-11-23T04:40:03.019Z,2
2017-11-23T04:45:03.606Z,2
2017-11-23T04:50:03.120Z,1
2017-11-23T04:55:02.744Z,4
2017-11-23T05:00:03.461Z,3
2017-11-23T05:05:03.042Z,2
2017-11-23T05:10:03.599Z,3
2017-11-23T05:15:03.059Z,3
2017-11-23T05:20:03.605Z,3
2017-11-23T05:25:03.137Z,3
2017-11-23T05:30:02.641Z,6
2017-11-23T05:35:03.225Z,2
2017-11-23T05:40:02.900Z,3
2017-11-23T05:45:03.328Z,3
2017-11-23T05:50:02.910Z,4
2017-11-23T05:55:03.500Z,6
2017-11-23T06:00:03.003Z,4
2017-11-23T06:05:03.435Z,6
2017-11-23T06:10:03.036Z,5
2017-11-23T06:15:02.647Z,6
2017-11-23T06:20:03.165Z,3
2017-11-23T06:25:02.638Z,4
2017-11-23T06:30:03.194Z,5
2017-11-23T06:35:02.636Z,6
2017-11-23T06:40:03.160Z,4
2017-11-23T06:45:02.773Z,5
2017-11-23T06:50:03.286Z,7
2017-11-23T06:55:02.791Z,5
2017-11-23T07:00:03.334Z,5
2017-11-23T07:05:02.938Z,6
2017-11-23T07:10:03.552Z,4
2017-11-23T07:15:03.112Z,5
2017-11-23T07:20:03.565Z,9
2017-11-23T07:25:03.252Z,4
2017-11-23T07:30:02.803Z,5
2017-11-23T07:35:03.330Z,6
2017-11-23T07:40:02.833Z,5
2017-11-23T07:45:03.306Z,7
2017-11-23T07:50:02.790Z,7
2017-11-23T07:55:03.407Z,10
2017-11-23T08:00:02.861Z,8
2017-11-23T08:05:03.351Z,5
2017-11-23T08:10:02.800Z,8
2017-11-23T08:15:03.230Z,4
2017-11-23T08:20:02.730Z,9
2017-11-23T08:25:03.366Z,5
2017-11-23T08:30:02.832Z,7
2017-11-23T08:35:03.289Z,6
2017-11-23T08:40:02.922Z,6
2017-11-23T08:45:03.532Z,6
2017-11-23T08:50:03.016Z,9
2017-11-23T08:55:03.541Z,8
2017-11-23T09:00:03.154Z,13
2017-11-23T09:05:02.774Z,12
2017-11-23T09:10:03.362Z,6
2017-11-23T09:15:02.819Z,8
2017-11-23T09:20:03.436Z,10
2017-11-23T09:25:03.008Z,12
2017-11-23T09:30:03.560Z,13
2017-11-23T09:35:03.154Z,12
2017-11-23T09:40:02.843Z,14
2017-11-23T09:45:03.469Z,12
2017-11-23T09:50:03.136Z,9
2017-11-23T09:55:02.750Z,12
2017-11-23T10:00:03.289Z,9
2017-11-23T10:05:02.868Z,11
2017-11-23T10:10:03.433Z,11
2017-11-23T10:15:02.821Z,11
2017-11-23T10:20:03.313Z,10
2017-11-23T10:25:02.970Z,13
2017-11-23T10:30:03.533Z,10
2017-11-23T10:35:02.905Z,12
2017-11-23T10:40:03.472Z,14
2017-11-23T10:45:03.072Z,18
2017-11-23T10:50:02.633Z,12
2017-11-23T10:55:03.230Z,15
2017-11-23T11:00:02.907Z,12
2017-11-23T11:05:03.490Z,11
2017-11-23T11:10:02.992Z,12
2017-11-23T11:15:03.500Z,10
2017-11-23T11:20:02.963Z,14
2017-11-23T11:25:03.600Z,12
2017-11-23T11:30:03.184Z,9
2017-11-23T11:35:02.654Z,10
2017-11-23T11:40:03.292Z,10
2017-11-23T11:45:02.921Z,11
2017-11-23T11:50:03.419Z,10
2017-11-23T11:55:02.838Z,13
2017-11-23T12:00:03.433Z,12
2017-11-23T12:05:02.927Z,12
2017-11-23T12:10:03.584Z,10
2017-11-23T12:15:03.006Z,13
2017-11-23T12:20:03.575Z,8
2017-11-23T12:25:03.166Z,15
2017-11-23T12:30:02.733Z,12
2017-11-23T12:35:03.209Z,11
2017-11-23T12:40:02.857Z,9
2017-11-23T12:45:03.407Z,15
2017-11-23T12:50:02.862Z,12
2017-11-23T12:55:03.345Z,15
2017-11-23T13:00:02.861Z,16
2017-11-23T13:05:03.551Z,16
2017-11-23T13:10:03.204Z,11
2017-11-23T13:15:02.658Z,15
2017-11-23T13:20:03.221Z,11
2017-11-23T13:25:02.801Z,15
2017-11-23T13:30:03.415Z,10
2017-11-23T13:35:02.996Z,12
2017-11-23T13:40:02.635Z,9
2017-11-23T13:45:03.154Z,14
2017-11-23T13:50:02.713Z,15
2017-11-23T13:55:03.243Z,12
2017-11-23T14:00:02.851Z,15
2017-11-23T14:05:03.481Z,8
2017-11-23T14:10:02.979Z,8
2017-11-23T14:15:03.623Z,8
2017-11-23T14:20:03.179Z,10
2017-11-23T14:25:02.705Z,9
2017-11-23T14:30:03.343Z,13
2017-11-23T14:35:02.867Z,8
2017-11-23T14:40:03.335Z,9
2017-11-23T14:45:02.720Z,8
2017-11-23T14:50:03.203Z,6
2017-11-23T14:55:02.700Z,5
2017-11-23T15:00:03.312Z,10
2017-11-23T15:05:02.911Z,7
2017-11-23T15:10:03.415Z,8
2017-11-23T15:15:02.936Z,8
2017-11-23T15:20:03.525Z,7
2017-11-23T15:25:02.936Z,7
2017-11-23T15:30:03.403Z,7
2017-11-23T15:35:02.888Z,6
2017-11-23T15:40:03.473Z,2
2017-11-23T15:45:03.080Z,4
2017-11-23T15:50:02.710Z,5
2017-11-23T15:55:03.438Z,5
2017-11-23T16:00:03.115Z,7
2017-11-23T16:05:03.617Z,1
2017-11-23T16:10:03.239Z,6
2017-11-23T16:15:02.791Z,5
2017-11-23T16:20:03.375Z,2
2017-11-23T16:25:02.836Z,2
2017-11-23T16:30:03.460Z,2
2017-11-23T16:35:03.002Z,4
2017-11-23T16:40:03.581Z,4
2017-11-23T16:45:03.010Z,5
2017-11-23T16:50:03.570Z,4
2017-11-23T16:55:03.123Z,5
2017-11-23T17:00:02.708Z,3
2017-11-23T17:05:03.239Z,2
2017-11-23T17:10:02.855Z,2
2017-11-23T17:15:03.297Z,4
2017-11-23T17:20:02.906Z,5
2017-11-23T17:25:03.486Z,3
2017-11-23T17:30:03.078Z,3
2017-11-23T17:35:03.535Z,1
2017-11-23T17:40:03.040Z,3
2017-11-23T17:45:03.565Z,2
2017-11-23T17:50:03.059Z,1
2017-11-23T17:55:03.534Z,0
2017-11-23T18:00:03.151Z,0
2017-11-23T18:05:03.571Z,1
2017-11-23T18:10:03.197Z,0
2017-11-23T18:15:02.892Z,1
2017-11-23T18:20:03.421Z,2
2017-11-23T18:25:02.952Z,5
2017-11-23T18:30:03.490Z,6
2017-11-23T18:35:03.099Z,2
2017-11-23T18:40:02.755Z,6
2017-11-23T18:45:03.276Z,4
2017-11-23T18:50:02.873Z,5
2017-11-23T18:55:03.454Z,2
2017-11-23T19:00:03.019Z,2
2017-11-23T19:05:02.716Z,5
2017-11-23T19:10:03.293Z,2
2017-11-23T19:15:02.802Z,2
2017-11-23T19:20:03.425Z,2
2017-11-23T19:25:02.922Z,2
2017-11-23T19:30:03.431Z,2
2017-11-23T19:35:02.998Z,1
2017-11-23T19:40:03.643Z,2
2017-11-23T19:45:03.216Z,4
2017-11-23T19:50:02.699Z,3
2017-11-23T19:55:03.192Z,2
2017-11-23T20:00:02.739Z,8
2017-11-23T20:05:03.219Z,4
2017-11-23T20:10:02.781Z,7
2017-11-23T20:15:03.336Z,5
2017-11-23T20:20:02.899Z,4
2017-11-23T20:25:03.513Z,5
2017-11-23T20:30:03.159Z,5
2017-11-23T20:35:02.809Z,4
2017-11-23T20:40:03.344Z,7
2017-11-23T20:45:02.786Z,4
2017-11-23T20:50:03.413Z,5
2017-11-23T20:55:03.027Z,6
2017-11-23T21:00:03.533Z,5
2017-11-23T21:05:03.037Z,5
2017-11-23T21:10:03.505Z,4
2017-11-23T21:15:03.141Z,4
2017-11-23T21:20:02.663Z,6
2017-11-23T21:25:03.234Z,3
2017-11-23T21:30:02.912Z,3
2017-11-23T21:35:03.435Z,4
2017-11-23T21:40:03.042Z,4
2017-11-23T21:45:03.604Z,3
2017-11-23T21:50:03.098Z,4
2017-11-23T21:55:03.541Z,4
2017-11-23T22:00:03.140Z,3
2017-11-23T22:05:02.726Z,3
2017-11-23T22:10:03.388Z,3
2017-11-23T22:15:02.854Z,2
2017-11-23T22:20:03.298Z,4
2017-11-23T22:25:02.934Z,6
2017-11-23T22:30:03.395Z,5
2017-11-23T22:35:02.920Z,7
2017-11-23T22:40:03.394Z,3
2017-11-23T22:45:02.943Z,3
2017-11-23T22:50:03.548Z,4
2017-11-23T22:55:03.168Z,4
2017-11-23T23:00:02.741Z,6
2017-11-23T23:05:03.295Z,6
2017-11-23T23:10:02.947Z,3
2017-11-23T23:15:03.385Z,3
2017-11-23T23:20:02.852Z,3
2017-11-23T23:25:03.356Z,3
2017-11-23T23:30:02.958Z,3
2017-11-23T23:35:03.410Z,6
2017-11-23T23:40:03.124Z,5
2017-11-23T23:45:02.733Z,3
2017-11-23T23:50:03.295Z,2
2017-11-23T23:55:02.938Z,4
