createdAt,value
2023-01-07T00:00:29.593Z,19.47
2023-01-07T00:02:59.481Z,20.77
2023-01-07T00:05:29.280Z,18.67
2023-01-07T00:07:59.054Z,17.83
2023-01-07T00:10:28.783Z,19.70
2023-01-07T00:13:01.227Z,22.43
2023-01-07T00:15:31.123Z,19.67
2023-01-07T00:18:01.098Z,21.10
2023-01-07T00:20:31.178Z,21.53
2023-01-07T00:23:00.883Z,24.27
2023-01-07T00:25:31.586Z,20.17
2023-01-07T00:28:04.847Z,20.57
2023-01-07T00:30:34.659Z,19.70
2023-01-07T00:33:07.578Z,20.17
2023-01-07T00:35:38.590Z,20.17
2023-01-07T00:38:08.833Z,17.90
2023-01-07T00:40:38.659Z,21.77
2023-01-07T00:43:11.971Z,21.43
2023-01-07T00:45:41.841Z,18.63
2023-01-07T00:48:12.660Z,25.10
2023-01-07T00:50:42.959Z,21.07
2023-01-07T00:53:14.001Z,19.90
2023-01-07T00:55:43.995Z,20.10
2023-01-07T00:58:18.171Z,19.63
2023-01-07T01:00:47.973Z,19.60
2023-01-07T01:03:18.044Z,20.67
2023-01-07T01:05:47.853Z,19.13
2023-01-07T01:08:18.121Z,17.73
2023-01-07T01:10:47.991Z,18.70
2023-01-07T01:13:21.452Z,17.27
2023-01-07T01:15:52.361Z,16.53
2023-01-07T01:18:22.141Z,16.43
2023-01-07T01:20:52.048Z,15.27
2023-01-07T01:23:21.877Z,16.03
2023-01-07T01:25:51.649Z,14.37
2023-01-07T01:28:24.137Z,15.50
2023-01-07T01:30:57.744Z,15.43
2023-01-07T01:33:27.630Z,15.23
2023-01-07T01:35:57.441Z,13.57
2023-01-07T01:38:27.392Z,15.43
2023-01-07T01:40:57.145Z,12.17
2023-01-07T01:43:35.038Z,12.33
2023-01-07T01:46:08.198Z,13.93
2023-01-07T01:48:41.516Z,14.03
2023-01-07T01:51:14.056Z,13.50
2023-01-07T01:53:44.095Z,15.30
2023-01-07T01:56:17.468Z,13.13
2023-01-07T01:58:53.091Z,13.33
2023-01-07T02:01:23.128Z,12.83
2023-01-07T02:03:54.502Z,12.10
2023-01-07T02:06:27.131Z,11.60
2023-01-07T02:08:56.891Z,14.30
2023-01-07T02:11:36.066Z,14.80
2023-01-07T02:14:19.802Z,15.27
2023-01-07T02:16:59.117Z,13.53
2023-01-07T02:20:07.936Z,12.40
2023-01-07T02:23:06.016Z,13.33
2023-01-07T02:26:11.746Z,13.73
2023-01-07T02:29:05.547Z,13.30
2023-01-07T02:32:00.421Z,13.97
2023-01-07T02:34:38.152Z,13.97
2023-01-07T02:37:16.728Z,16.33
2023-01-07T02:39:57.678Z,13.90
2023-01-07T02:42:40.068Z,13.33
2023-01-07T02:45:17.709Z,13.63
2023-01-07T02:47:54.225Z,12.47
2023-01-07T02:50:24.206Z,13.70
2023-01-07T02:52:53.955Z,14.87
2023-01-07T02:55:28.192Z,16.97
2023-01-07T02:58:28.068Z,15.90
2023-01-07T03:01:21.243Z,13.90
2023-01-07T03:04:12.738Z,13.17
2023-01-07T03:06:57.784Z,13.67
2023-01-07T03:09:36.605Z,15.93
2023-01-07T03:12:14.863Z,13.27
2023-01-07T03:14:49.475Z,14.50
2023-01-07T03:17:23.515Z,13.13
2023-01-07T03:20:00.607Z,15.97
2023-01-07T03:22:32.879Z,16.23
2023-01-07T03:25:04.786Z,15.77
2023-01-07T03:27:38.565Z,14.57
2023-01-07T03:30:13.176Z,15.20
2023-01-07T03:32:47.528Z,14.90
2023-01-07T03:35:21.919Z,14.97
2023-01-07T03:37:53.408Z,13.70
2023-01-07T03:40:24.447Z,14.70
2023-01-07T03:42:51.582Z,17.87
2023-01-07T03:45:24.203Z,15.27
2023-01-07T03:47:56.567Z,15.43
2023-01-07T03:50:29.018Z,13.97
2023-01-07T03:52:59.042Z,15.40
2023-01-07T03:55:29.023Z,18.10
2023-01-07T03:57:58.929Z,15.60
2023-01-07T04:00:28.961Z,15.57
2023-01-07T04:02:58.753Z,14.57
2023-01-07T04:05:31.379Z,15.30
2023-01-07T04:08:01.574Z,16.93
2023-01-07T04:10:31.451Z,17.20
2023-01-07T04:13:01.281Z,15.63
2023-01-07T04:15:31.051Z,17.47
2023-01-07T04:18:00.881Z,16.47
2023-01-07T04:20:33.330Z,16.47
2023-01-07T04:23:03.347Z,16.33
2023-01-07T04:25:34.547Z,16.70
2023-01-07T04:28:04.705Z,16.87
2023-01-07T04:30:34.531Z,19.40
2023-01-07T04:33:04.411Z,17.30
2023-01-07T04:35:37.351Z,17.20
2023-01-07T04:38:07.156Z,16.47
2023-01-07T04:40:36.942Z,16.67
2023-01-07T04:43:06.976Z,15.80
2023-01-07T04:45:36.777Z,17.70
2023-01-07T04:48:07.075Z,18.93
2023-01-07T04:50:39.862Z,16.27
2023-01-07T04:53:09.727Z,19.00
2023-01-07T04:55:39.572Z,17.27
2023-01-07T04:58:09.459Z,17.33
2023-01-07T05:00:39.988Z,15.17
2023-01-07T05:03:10.053Z,16.10
2023-01-07T05:05:42.471Z,18.13
2023-01-07T05:08:12.233Z,19.67
2023-01-07T05:10:41.983Z,16.83
2023-01-07T05:13:18.035Z,17.47
2023-01-07T05:15:47.905Z,18.23
2023-01-07T05:18:18.142Z,18.90
2023-01-07T05:20:51.654Z,15.83
2023-01-07T05:23:21.435Z,18.67
2023-01-07T05:25:51.216Z,17.53
2023-01-07T05:28:20.967Z,17.93
2023-01-07T05:30:50.878Z,19.30
2023-01-07T05:33:20.787Z,19.73
2023-01-07T05:35:53.263Z,17.10
2023-01-07T05:38:23.081Z,18.90
2023-01-07T05:40:53.154Z,20.90
2023-01-07T05:43:23.182Z,16.97
2023-01-07T05:45:53.029Z,21.87
2023-01-07T05:48:22.744Z,16.10
2023-01-07T05:50:55.199Z,18.63
2023-01-07T05:53:24.998Z,20.40
2023-01-07T05:55:58.826Z,17.63
2023-01-07T05:58:30.161Z,20.30
2023-01-07T06:00:59.996Z,17.07
2023-01-07T06:03:29.843Z,17.60
2023-01-07T06:06:07.242Z,21.43
2023-01-07T06:08:37.305Z,18.77
2023-01-07T06:11:08.024Z,17.83
2023-01-07T06:13:38.562Z,18.73
2023-01-07T06:16:10.914Z,17.17
2023-01-07T06:18:40.727Z,15.87
2023-01-07T06:21:13.510Z,20.07
2023-01-07T06:23:43.623Z,14.17
2023-01-07T06:26:13.403Z,17.47
2023-01-07T06:28:43.214Z,18.37
2023-01-07T06:31:13.520Z,15.20
2023-01-07T06:33:45.986Z,15.03
2023-01-07T06:36:18.414Z,14.60
2023-01-07T06:38:48.251Z,16.10
2023-01-07T06:41:18.145Z,15.03
2023-01-07T06:43:48.028Z,13.97
2023-01-07T06:46:18.161Z,16.17
2023-01-07T06:48:47.905Z,11.87
2023-01-07T06:51:20.295Z,14.93
2023-01-07T06:53:50.178Z,14.70
2023-01-07T06:56:19.886Z,14.43
2023-01-07T06:58:49.656Z,14.80
2023-01-07T07:01:19.458Z,13.87
2023-01-07T07:03:49.231Z,12.27
2023-01-07T07:06:21.575Z,13.57
2023-01-07T07:08:51.333Z,11.17
2023-01-07T07:11:21.451Z,15.90
2023-01-07T07:13:52.282Z,13.03
2023-01-07T07:16:24.872Z,14.03
2023-01-07T07:18:55.810Z,15.57
2023-01-07T07:21:28.256Z,12.20
2023-01-07T07:23:58.032Z,12.57
2023-01-07T07:26:27.916Z,14.77
2023-01-07T07:28:57.743Z,14.17
2023-01-07T07:31:27.569Z,12.20
2023-01-07T07:33:57.309Z,10.80
2023-01-07T07:36:29.939Z,10.83
2023-01-07T07:38:59.911Z,11.77
2023-01-07T07:41:29.839Z,11.07
2023-01-07T07:43:59.643Z,12.60
2023-01-07T07:46:29.578Z,10.83
2023-01-07T07:48:59.370Z,10.53
2023-01-07T07:51:31.700Z,12.20
2023-01-07T07:54:01.793Z,11.60
2023-01-07T07:56:31.499Z,17.30
2023-01-07T07:59:01.257Z,9.70
2023-01-07T08:01:31.217Z,11.73
2023-01-07T08:04:01.103Z,13.47
2023-01-07T08:06:34.416Z,11.17
2023-01-07T08:09:04.256Z,12.00
2023-01-07T08:11:34.036Z,11.07
2023-01-07T08:14:03.910Z,10.00
2023-01-07T08:16:33.727Z,10.47
2023-01-07T08:19:03.446Z,12.20
2023-01-07T08:21:35.817Z,11.63
2023-01-07T08:24:05.999Z,10.83
2023-01-07T08:26:36.836Z,9.77
2023-01-07T08:29:06.586Z,12.20
2023-01-07T08:31:36.338Z,10.13
2023-01-07T08:34:06.181Z,8.77
2023-01-07T08:36:38.654Z,9.37
2023-01-07T08:39:08.673Z,10.17
2023-01-07T08:41:38.471Z,8.63
2023-01-07T08:44:08.789Z,8.40
2023-01-07T08:46:38.807Z,7.70
2023-01-07T08:49:08.553Z,7.10
2023-01-07T08:51:40.952Z,9.67
2023-01-07T08:54:10.673Z,7.40
2023-01-07T08:56:40.394Z,6.60
2023-01-07T08:59:10.252Z,7.70
2023-01-07T09:01:40.235Z,7.13
2023-01-07T09:04:10.078Z,6.20
2023-01-07T09:06:43.592Z,6.83
2023-01-07T09:09:15.152Z,6.90
2023-01-07T09:11:45.059Z,6.07
2023-01-07T09:14:14.956Z,6.93
2023-01-07T09:16:44.925Z,6.77
2023-01-07T09:19:14.741Z,5.90
2023-01-07T09:21:47.466Z,6.73
2023-01-07T09:24:17.488Z,6.03
2023-01-07T09:26:47.281Z,6.03
2023-01-07T09:29:17.021Z,6.50
2023-01-07T09:31:47.108Z,6.73
2023-01-07T09:34:16.933Z,6.93
2023-01-07T09:36:49.335Z,5.97
2023-01-07T09:39:19.116Z,5.73
2023-01-07T09:41:57.891Z,5.23
2023-01-07T09:44:40.992Z,6.53
2023-01-07T09:47:12.578Z,5.40
2023-01-07T09:49:44.227Z,5.00
2023-01-07T09:52:20.833Z,5.87
2023-01-07T09:54:55.087Z,4.43
2023-01-07T09:57:24.857Z,4.23
2023-01-07T09:59:54.627Z,4.23
2023-01-07T10:02:37.539Z,4.93
2023-01-07T10:05:23.695Z,4.27
2023-01-07T10:08:31.209Z,4.63
2023-01-07T10:10:57.864Z,4.70
2023-01-07T10:13:50.389Z,5.57
2023-01-07T10:16:26.030Z,3.50
2023-01-07T10:19:05.992Z,4.60
2023-01-07T10:21:42.999Z,4.23
2023-01-07T10:24:22.028Z,6.47
2023-01-07T10:26:54.957Z,5.13
2023-01-07T10:29:32.022Z,3.60
2023-01-07T10:32:09.839Z,3.43
2023-01-07T10:34:48.058Z,4.60
2023-01-07T10:37:25.123Z,4.83
2023-01-07T10:40:12.024Z,3.53
2023-01-07T10:42:48.787Z,44.43
2023-01-07T10:45:47.315Z,26.37
2023-01-07T10:48:46.301Z,17.40
2023-01-07T10:51:53.021Z,21.57
2023-01-07T10:54:44.849Z,15.60
2023-01-07T10:57:22.734Z,20.07
2023-01-07T10:59:55.951Z,8.07
2023-01-07T11:02:31.140Z,5.53
2023-01-07T11:05:02.378Z,5.70
2023-01-07T11:07:44.043Z,5.27
2023-01-07T11:10:19.486Z,5.73
2023-01-07T11:12:56.381Z,8.57
2023-01-07T11:15:31.194Z,5.90
2023-01-07T11:18:12.394Z,6.20
2023-01-07T11:20:47.987Z,6.30
2023-01-07T11:23:27.908Z,5.40
2023-01-07T11:26:13.259Z,3.53
2023-01-07T11:28:53.530Z,3.27
2023-01-07T11:31:27.659Z,3.90
2023-01-07T11:34:02.244Z,4.67
2023-01-07T11:36:47.376Z,2.90
2023-01-07T11:39:26.011Z,3.20
2023-01-07T11:41:58.863Z,2.80
2023-01-07T11:44:31.520Z,2.80
2023-01-07T11:47:01.454Z,2.77
2023-01-07T11:49:33.843Z,3.33
2023-01-07T11:52:07.938Z,3.37
2023-01-07T11:54:37.838Z,2.43
2023-01-07T11:57:28.380Z,3.57
2023-01-07T12:00:22.951Z,3.07
2023-01-07T12:03:13.518Z,4.33
2023-01-07T12:05:45.212Z,3.03
2023-01-07T12:08:24.043Z,3.13
2023-01-07T12:10:58.355Z,2.83
2023-01-07T12:13:30.803Z,4.43
2023-01-07T12:16:05.829Z,2.93
2023-01-07T12:18:56.918Z,2.70
2023-01-07T12:21:37.827Z,2.50
2023-01-07T12:24:45.321Z,2.53
2023-01-07T12:27:26.006Z,2.50
2023-01-07T12:30:23.061Z,2.10
2023-01-07T12:33:09.144Z,3.33
2023-01-07T12:35:42.822Z,2.70
2023-01-07T12:38:17.422Z,2.10
2023-01-07T12:40:51.670Z,1.70
2023-01-07T12:43:27.858Z,3.13
2023-01-07T12:46:00.812Z,2.83
2023-01-07T12:48:40.280Z,1.90
2023-01-07T12:51:16.735Z,1.63
2023-01-07T12:53:50.567Z,2.10
2023-01-07T12:56:23.965Z,1.97
2023-01-07T12:58:58.073Z,1.70
2023-01-07T13:01:37.708Z,1.83
2023-01-07T13:04:23.734Z,1.63
2023-01-07T13:06:58.254Z,1.60
2023-01-07T13:09:32.874Z,2.50
2023-01-07T13:12:42.506Z,2.77
2023-01-07T13:15:26.884Z,2.73
2023-01-07T13:17:59.759Z,2.70
2023-01-07T13:20:55.665Z,2.20
2023-01-07T13:23:30.611Z,1.90
2023-01-07T13:26:16.370Z,2.27
2023-01-07T13:29:08.213Z,2.63
2023-01-07T13:32:17.256Z,3.00
2023-01-07T13:35:01.188Z,3.37
2023-01-07T13:37:56.166Z,2.30
2023-01-07T13:40:47.023Z,2.13
2023-01-07T13:43:30.488Z,2.50
2023-01-07T13:46:04.966Z,3.10
2023-01-07T13:48:37.258Z,3.17
2023-01-07T13:51:09.806Z,2.07
2023-01-07T13:53:55.977Z,3.03
2023-01-07T13:56:40.531Z,2.50
2023-01-07T13:59:32.969Z,2.40
2023-01-07T14:02:22.208Z,3.33
2023-01-07T14:04:54.828Z,3.60
2023-01-07T14:07:26.046Z,2.07
2023-01-07T14:10:00.059Z,2.40
2023-01-07T14:13:04.847Z,3.00
2023-01-07T14:16:02.934Z,3.73
2023-01-07T14:19:04.271Z,1.90
2023-01-07T14:22:09.793Z,2.13
2023-01-07T14:25:06.169Z,2.30
2023-01-07T14:27:51.955Z,1.90
2023-01-07T14:30:25.084Z,2.90
2023-01-07T14:33:01.470Z,2.57
2023-01-07T14:35:42.781Z,2.87
2023-01-07T14:38:48.473Z,2.50
2023-01-07T14:41:21.540Z,2.00
2023-01-07T14:44:03.123Z,3.00
2023-01-07T14:46:49.608Z,2.43
2023-01-07T14:49:35.425Z,3.67
2023-01-07T14:52:16.465Z,2.53
2023-01-07T14:55:08.660Z,1.90
2023-01-07T14:57:49.608Z,1.67
2023-01-07T15:00:44.966Z,2.07
2023-01-07T15:03:45.410Z,2.20
2023-01-07T15:06:25.588Z,2.67
2023-01-07T15:09:15.045Z,2.37
2023-01-07T15:11:58.870Z,1.97
2023-01-07T15:14:48.403Z,1.80
2023-01-07T15:17:19.861Z,2.47
2023-01-07T15:19:49.720Z,2.57
2023-01-07T15:22:46.853Z,2.20
2023-01-07T15:25:28.957Z,2.53
2023-01-07T15:28:06.417Z,2.00
2023-01-07T15:30:50.816Z,3.70
2023-01-07T15:33:39.300Z,3.03
2023-01-07T15:36:14.192Z,4.10
2023-01-07T15:38:49.516Z,2.50
2023-01-07T15:41:30.053Z,3.40
2023-01-07T15:44:00.790Z,3.50
2023-01-07T15:46:34.767Z,4.13
2023-01-07T15:49:23.863Z,3.60
2023-01-07T15:51:57.076Z,2.50
2023-01-07T15:54:35.569Z,3.07
2023-01-07T15:57:10.338Z,2.43
2023-01-07T15:59:46.474Z,2.50
2023-01-07T16:02:28.003Z,2.47
2023-01-07T16:05:01.203Z,2.97
2023-01-07T16:07:37.144Z,2.13
2023-01-07T16:10:09.274Z,3.33
2023-01-07T16:12:40.929Z,2.73
2023-01-07T16:15:32.665Z,2.57
2023-01-07T16:18:07.415Z,3.63
2023-01-07T16:20:39.465Z,3.33
2023-01-07T16:23:22.508Z,2.90
2023-01-07T16:25:59.718Z,3.43
2023-01-07T16:28:33.850Z,4.20
2023-01-07T16:31:06.793Z,2.77
2023-01-07T16:33:40.161Z,3.53
2023-01-07T16:36:15.818Z,3.10
2023-01-07T16:38:46.943Z,4.13
2023-01-07T16:41:23.795Z,4.03
2023-01-07T16:43:55.536Z,3.30
2023-01-07T16:46:29.836Z,2.83
2023-01-07T16:49:23.860Z,3.40
2023-01-07T16:51:55.340Z,3.00
2023-01-07T16:54:34.671Z,5.03
2023-01-07T16:57:07.059Z,3.90
2023-01-07T16:59:38.825Z,2.90
2023-01-07T17:02:19.327Z,3.57
2023-01-07T17:04:51.889Z,3.93
2023-01-07T17:07:25.065Z,3.27
2023-01-07T17:09:56.697Z,3.77
2023-01-07T17:12:31.478Z,3.43
2023-01-07T17:15:01.333Z,3.67
2023-01-07T17:17:34.378Z,4.17
2023-01-07T17:20:19.899Z,3.57
2023-01-07T17:22:50.073Z,3.40
2023-01-07T17:25:28.402Z,6.20
2023-01-07T17:28:01.114Z,4.37
2023-01-07T17:30:36.563Z,4.23
2023-01-07T17:33:06.633Z,3.70
2023-01-07T17:35:47.550Z,4.17
2023-01-07T17:38:17.974Z,3.77
2023-01-07T17:40:48.616Z,4.27
2023-01-07T17:43:32.982Z,4.37
2023-01-07T17:46:03.848Z,3.50
2023-01-07T17:48:33.827Z,4.57
2023-01-07T17:51:07.325Z,4.93
2023-01-07T17:53:43.839Z,3.87
2023-01-07T17:56:13.859Z,4.20
2023-01-07T17:58:44.898Z,4.70
2023-01-07T18:01:16.871Z,4.10
2023-01-07T18:03:48.623Z,3.77
2023-01-07T18:06:22.749Z,4.93
2023-01-07T18:08:54.187Z,4.00
2023-01-07T18:11:38.641Z,3.80
2023-01-07T18:14:08.445Z,4.17
2023-01-07T18:16:38.324Z,4.70
2023-01-07T18:19:08.206Z,3.97
2023-01-07T18:21:40.650Z,4.80
2023-01-07T18:24:10.783Z,4.10
2023-01-07T18:26:40.572Z,4.07
2023-01-07T18:29:11.972Z,3.93
2023-01-07T18:31:44.467Z,3.73
2023-01-07T18:34:16.718Z,4.43
2023-01-07T18:36:49.095Z,4.13
2023-01-07T18:39:21.187Z,4.83
2023-01-07T18:41:51.764Z,4.67
2023-01-07T18:44:22.570Z,4.40
2023-01-07T18:46:52.552Z,4.23
2023-01-07T18:49:22.438Z,5.67
2023-01-07T18:51:55.025Z,4.57
2023-01-07T18:54:24.884Z,4.60
2023-01-07T18:56:54.711Z,3.73
2023-01-07T18:59:24.645Z,4.13
2023-01-07T19:01:58.162Z,5.70
2023-01-07T19:04:28.506Z,3.97
2023-01-07T19:07:03.417Z,4.20
2023-01-07T19:09:33.437Z,3.83
2023-01-07T19:12:03.287Z,3.90
2023-01-07T19:14:33.095Z,5.03
2023-01-07T19:17:04.164Z,3.93
2023-01-07T19:19:40.070Z,4.20
2023-01-07T19:22:20.307Z,3.97
2023-01-07T19:24:50.151Z,4.13
2023-01-07T19:27:20.006Z,4.90
2023-01-07T19:29:49.831Z,3.80
2023-01-07T19:32:19.905Z,3.90
2023-01-07T19:34:52.461Z,4.20
2023-01-07T19:37:24.835Z,4.33
2023-01-07T19:39:54.595Z,3.50
2023-01-07T19:42:24.704Z,4.00
2023-01-07T19:44:54.451Z,4.47
2023-01-07T19:47:24.335Z,5.73
2023-01-07T19:49:54.063Z,4.43
2023-01-07T19:52:26.780Z,4.83
2023-01-07T19:54:56.537Z,3.77
2023-01-07T19:57:26.324Z,4.73
2023-01-07T19:59:56.072Z,4.20
2023-01-07T20:02:26.026Z,4.03
2023-01-07T20:04:56.072Z,4.10
2023-01-07T20:07:34.008Z,4.17
2023-01-07T20:10:03.833Z,3.93
2023-01-07T20:12:33.593Z,4.03
2023-01-07T20:15:03.319Z,5.83
2023-01-07T20:17:33.359Z,4.10
2023-01-07T20:20:03.229Z,4.13
2023-01-07T20:22:35.650Z,3.97
2023-01-07T20:25:05.460Z,4.03
2023-01-07T20:27:35.215Z,4.30
2023-01-07T20:30:05.082Z,4.10
2023-01-07T20:32:34.913Z,5.27
2023-01-07T20:35:04.895Z,5.83
2023-01-07T20:37:37.670Z,4.53
2023-01-07T20:40:08.544Z,4.17
2023-01-07T20:42:38.280Z,4.03
2023-01-07T20:45:09.839Z,3.77
2023-01-07T20:47:39.631Z,4.73
2023-01-07T20:50:10.299Z,4.63
2023-01-07T20:52:42.684Z,4.00
2023-01-07T20:55:12.840Z,4.37
2023-01-07T20:57:42.590Z,5.17
2023-01-07T21:00:14.041Z,4.33
2023-01-07T21:02:43.963Z,4.23
2023-01-07T21:05:13.838Z,4.13
2023-01-07T21:07:46.437Z,4.33
2023-01-07T21:10:16.508Z,4.67
2023-01-07T21:12:46.565Z,3.87
2023-01-07T21:15:17.831Z,4.87
2023-01-07T21:17:47.945Z,4.47
2023-01-07T21:20:18.656Z,5.03
2023-01-07T21:22:51.109Z,4.20
2023-01-07T21:25:20.980Z,5.77
2023-01-07T21:27:51.187Z,5.03
2023-01-07T21:30:21.094Z,3.90
2023-01-07T21:32:50.949Z,3.77
2023-01-07T21:35:20.810Z,4.47
2023-01-07T21:37:55.162Z,4.13
2023-01-07T21:40:25.657Z,3.87
2023-01-07T21:42:55.573Z,3.57
2023-01-07T21:45:25.506Z,5.03
2023-01-07T21:47:55.450Z,3.80
2023-01-07T21:50:25.504Z,4.87
2023-01-07T21:52:58.066Z,4.43
2023-01-07T21:55:27.900Z,4.00
2023-01-07T21:57:57.927Z,4.13
2023-01-07T22:00:28.815Z,4.13
2023-01-07T22:02:58.707Z,4.10
2023-01-07T22:05:28.597Z,4.33
2023-01-07T22:08:01.501Z,5.43
2023-01-07T22:10:31.275Z,4.23
2023-01-07T22:13:01.050Z,4.53
2023-01-07T22:15:31.141Z,4.40
2023-01-07T22:18:00.927Z,5.13
2023-01-07T22:20:30.966Z,4.37
2023-01-07T22:23:03.379Z,5.33
2023-01-07T22:25:33.300Z,5.30
2023-01-07T22:28:05.639Z,4.70
2023-01-07T22:30:37.432Z,4.93
2023-01-07T22:33:07.161Z,4.73
2023-01-07T22:35:38.033Z,4.33
2023-01-07T22:38:11.872Z,5.80
2023-01-07T22:40:42.583Z,5.17
2023-01-07T22:43:17.438Z,5.67
2023-01-07T22:45:51.071Z,4.90
2023-01-07T22:48:24.196Z,5.50
2023-01-07T22:50:55.960Z,4.30
2023-01-07T22:53:28.587Z,4.73
2023-01-07T22:55:58.728Z,4.57
2023-01-07T22:58:28.496Z,4.73
2023-01-07T23:01:19.254Z,5.33
2023-01-07T23:03:49.412Z,4.20
2023-01-07T23:06:19.908Z,4.97
2023-01-07T23:08:52.458Z,4.70
2023-01-07T23:11:34.479Z,4.10
2023-01-07T23:14:05.121Z,5.33
2023-01-07T23:16:34.971Z,4.50
2023-01-07T23:19:04.777Z,4.27
2023-01-07T23:21:36.995Z,3.73
2023-01-07T23:24:09.718Z,4.77
2023-01-07T23:26:39.754Z,5.10
2023-01-07T23:29:09.953Z,4.10
2023-01-07T23:31:40.110Z,4.57
2023-01-07T23:34:10.303Z,4.17
2023-01-07T23:36:40.530Z,4.27
2023-01-07T23:39:13.086Z,3.83
2023-01-07T23:41:42.830Z,4.17
2023-01-07T23:44:12.647Z,4.40
2023-01-07T23:46:42.441Z,5.30
2023-01-07T23:49:12.368Z,4.17
2023-01-07T23:51:43.533Z,4.43
2023-01-07T23:54:16.028Z,4.40
2023-01-07T23:56:45.787Z,3.73
2023-01-07T23:59:15.832Z,5.10
