createdAt,value
2023-01-13T00:00:30.543Z,4.89
2023-01-13T00:03:18.715Z,4.93
2023-01-13T00:05:46.745Z,4.95
2023-01-13T00:08:14.743Z,4.96
2023-01-13T00:10:46.496Z,4.96
2023-01-13T00:13:15.106Z,4.96
2023-01-13T00:15:43.363Z,4.98
2023-01-13T00:18:11.390Z,4.98
2023-01-13T00:20:39.382Z,5.00
2023-01-13T00:23:07.385Z,5.02
2023-01-13T00:25:35.465Z,5.04
2023-01-13T00:28:03.633Z,5.06
2023-01-13T00:30:31.609Z,5.08
2023-01-13T00:32:59.853Z,5.09
2023-01-13T00:35:27.881Z,5.10
2023-01-13T00:37:55.962Z,5.11
2023-01-13T00:40:24.049Z,5.09
2023-01-13T00:43:10.958Z,5.08
2023-01-13T00:45:39.187Z,5.07
2023-01-13T00:48:07.354Z,5.08
2023-01-13T00:50:35.810Z,5.09
2023-01-13T00:53:04.088Z,5.11
2023-01-13T00:55:33.123Z,5.13
2023-01-13T00:58:03.814Z,5.14
2023-01-13T01:00:35.037Z,5.14
2023-01-13T01:03:03.156Z,5.14
2023-01-13T01:05:33.452Z,5.12
2023-01-13T01:08:01.870Z,5.12
2023-01-13T01:10:30.018Z,5.11
2023-01-13T01:12:58.075Z,5.09
2023-01-13T01:15:26.837Z,5.06
2023-01-13T01:17:54.925Z,5.04
2023-01-13T01:20:23.046Z,5.03
2023-01-13T01:22:51.200Z,5.01
2023-01-13T01:25:19.450Z,4.99
2023-01-13T01:27:47.375Z,4.96
2023-01-13T01:30:15.870Z,4.97
2023-01-13T01:32:43.975Z,4.95
2023-01-13T01:35:12.019Z,4.95
2023-01-13T01:37:40.321Z,4.95
2023-01-13T01:40:09.078Z,4.96
2023-01-13T01:42:56.011Z,4.98
2023-01-13T01:45:25.151Z,4.99
2023-01-13T01:47:56.564Z,5.01
2023-01-13T01:50:24.903Z,5.02
2023-01-13T01:52:56.476Z,5.03
2023-01-13T01:55:28.019Z,5.04
2023-01-13T01:58:04.804Z,5.05
2023-01-13T02:05:19.872Z,5.05
2023-01-13T02:07:49.810Z,5.03
2023-01-13T02:10:19.812Z,5.02
2023-01-13T02:12:48.908Z,5.00
2023-01-13T02:15:18.983Z,4.98
2023-01-13T02:17:50.171Z,4.96
2023-01-13T02:20:24.248Z,4.96
2023-01-13T02:22:58.337Z,4.98
2023-01-13T02:25:49.076Z,4.97
2023-01-13T02:28:31.859Z,4.98
2023-01-13T02:31:21.975Z,4.96
2023-01-13T02:34:15.158Z,4.96
2023-01-13T02:36:55.962Z,4.97
2023-01-13T02:39:24.413Z,4.99
2023-01-13T02:42:37.356Z,4.99
2023-01-13T02:45:10.564Z,4.99
2023-01-13T02:47:39.679Z,4.98
2023-01-13T02:50:11.035Z,4.98
2023-01-13T02:52:48.993Z,4.97
2023-01-13T02:55:19.203Z,4.97
2023-01-13T02:57:48.553Z,4.97
2023-01-13T03:00:17.023Z,4.99
2023-01-13T03:02:45.201Z,5.00
2023-01-13T03:05:15.136Z,5.01
2023-01-13T03:07:49.241Z,5.00
2023-01-13T03:10:17.255Z,5.00
2023-01-13T03:12:59.844Z,5.00
2023-01-13T03:15:30.697Z,5.00
2023-01-13T03:18:22.000Z,5.01
2023-01-13T03:20:56.584Z,5.02
2023-01-13T03:23:38.200Z,5.04
2023-01-13T03:26:15.196Z,5.04
2023-01-13T03:28:49.223Z,5.04
2023-01-13T03:31:19.987Z,5.05
2023-01-13T03:33:57.718Z,5.05
2023-01-13T03:36:28.044Z,5.04
2023-01-13T03:39:03.183Z,5.03
2023-01-13T03:41:38.032Z,5.02
2023-01-13T03:44:24.535Z,5.01
2023-01-13T03:47:16.113Z,5.00
2023-01-13T03:49:53.017Z,5.00
2023-01-13T03:52:25.171Z,5.01
2023-01-13T03:54:59.853Z,5.03
2023-01-13T03:57:31.237Z,5.06
2023-01-13T04:00:00.509Z,5.08
2023-01-13T04:02:35.440Z,5.09
2023-01-13T04:05:06.823Z,5.11
2023-01-13T04:07:37.715Z,5.12
2023-01-13T04:10:07.841Z,5.12
2023-01-13T04:12:57.624Z,5.13
2023-01-13T04:15:28.157Z,5.15
2023-01-13T04:18:02.217Z,5.18
2023-01-13T04:20:30.740Z,5.20
2023-01-13T04:22:58.709Z,5.20
2023-01-13T04:25:26.597Z,5.21
2023-01-13T04:27:54.843Z,5.22
2023-01-13T04:30:22.748Z,5.22
2023-01-13T04:32:50.963Z,5.24
2023-01-13T04:35:19.185Z,5.24
2023-01-13T04:37:47.368Z,5.23
2023-01-13T04:40:15.687Z,5.23
2023-01-13T04:42:44.742Z,5.22
2023-01-13T04:45:12.758Z,5.21
2023-01-13T04:47:42.011Z,5.22
2023-01-13T04:50:10.460Z,5.24
2023-01-13T04:52:38.692Z,5.25
2023-01-13T04:55:07.320Z,5.26
2023-01-13T04:57:37.908Z,5.27
2023-01-13T05:00:06.547Z,5.28
2023-01-13T05:02:34.438Z,5.30
2023-01-13T05:05:02.607Z,5.31
2023-01-13T05:07:30.513Z,5.32
2023-01-13T05:09:58.523Z,5.32
2023-01-13T05:12:45.228Z,5.32
2023-01-13T05:15:33.065Z,5.30
2023-01-13T05:18:01.972Z,5.29
2023-01-13T05:20:29.912Z,5.29
2023-01-13T05:23:16.978Z,5.30
2023-01-13T05:25:47.059Z,5.32
2023-01-13T05:28:14.988Z,5.33
2023-01-13T05:30:44.352Z,5.35
2023-01-13T05:33:13.629Z,5.36
2023-01-13T05:35:42.789Z,5.37
2023-01-13T05:38:12.179Z,5.36
2023-01-13T05:40:59.872Z,5.36
2023-01-13T05:43:28.287Z,5.36
2023-01-13T05:46:04.886Z,5.34
2023-01-13T05:48:35.004Z,5.33
2023-01-13T05:51:04.667Z,5.35
2023-01-13T05:53:32.631Z,5.38
2023-01-13T05:56:00.692Z,5.40
2023-01-13T05:58:28.673Z,5.42
2023-01-13T06:01:06.141Z,5.45
2023-01-13T06:03:34.507Z,5.47
2023-01-13T06:06:04.085Z,5.47
2023-01-13T06:08:32.780Z,5.49
2023-01-13T06:11:01.032Z,5.48
2023-01-13T06:13:29.141Z,5.48
2023-01-13T06:16:00.904Z,5.49
2023-01-13T06:18:29.170Z,5.50
2023-01-13T06:20:57.064Z,5.51
2023-01-13T06:23:24.985Z,5.54
2023-01-13T06:25:55.772Z,5.56
2023-01-13T06:28:23.711Z,5.57
2023-01-13T06:30:56.068Z,5.57
2023-01-13T06:33:27.932Z,5.58
2023-01-13T06:35:58.584Z,5.57
2023-01-13T06:38:29.715Z,5.57
2023-01-13T06:40:58.497Z,5.57
2023-01-13T06:43:26.364Z,5.57
2023-01-13T06:45:55.412Z,5.58
2023-01-13T06:48:25.570Z,5.59
2023-01-13T06:50:53.796Z,5.59
2023-01-13T06:53:21.742Z,5.60
2023-01-13T06:55:49.725Z,5.63
2023-01-13T06:58:17.923Z,5.65
2023-01-13T07:00:51.472Z,5.64
2023-01-13T07:03:20.046Z,5.63
2023-01-13T07:05:52.406Z,5.61
2023-01-13T07:08:20.550Z,5.60
2023-01-13T07:10:48.691Z,5.59
2023-01-13T07:13:35.604Z,5.59
2023-01-13T07:16:05.722Z,5.60
2023-01-13T07:18:34.445Z,5.61
2023-01-13T07:21:04.012Z,5.63
2023-01-13T07:23:34.587Z,5.65
2023-01-13T07:26:02.506Z,5.67
2023-01-13T07:28:30.871Z,5.67
2023-01-13T07:30:58.794Z,5.67
2023-01-13T07:33:27.111Z,5.68
2023-01-13T07:35:58.973Z,5.67
2023-01-13T07:39:47.676Z,5.69
2023-01-13T07:42:34.852Z,5.67
2023-01-13T07:45:04.576Z,5.68
2023-01-13T07:47:32.887Z,5.69
2023-01-13T07:50:00.931Z,5.69
2023-01-13T07:52:29.029Z,5.70
2023-01-13T07:54:57.163Z,5.72
2023-01-13T07:57:25.225Z,5.74
2023-01-13T07:59:53.299Z,5.74
2023-01-13T08:02:21.870Z,5.75
2023-01-13T08:04:50.067Z,5.75
2023-01-13T08:07:18.199Z,5.77
2023-01-13T08:09:46.407Z,5.79
2023-01-13T08:12:32.987Z,5.80
2023-01-13T08:15:01.452Z,5.84
2023-01-13T08:17:29.579Z,5.86
2023-01-13T08:19:57.739Z,5.89
2023-01-13T08:22:25.899Z,5.90
2023-01-13T08:24:53.936Z,5.92
2023-01-13T08:27:22.166Z,5.93
2023-01-13T08:29:50.367Z,5.94
2023-01-13T08:32:18.438Z,5.94
2023-01-13T08:34:46.626Z,5.96
2023-01-13T08:37:14.928Z,5.98
2023-01-13T08:39:42.997Z,6.02
2023-01-13T08:42:11.272Z,6.05
2023-01-13T08:44:39.433Z,6.09
2023-01-13T08:47:07.551Z,6.13
2023-01-13T08:49:35.646Z,6.16
2023-01-13T08:52:04.836Z,6.20
2023-01-13T08:54:32.843Z,6.25
2023-01-13T08:57:03.519Z,6.32
2023-01-13T08:59:31.954Z,6.40
2023-01-13T09:02:00.649Z,6.48
2023-01-13T09:04:29.724Z,6.58
2023-01-13T09:06:57.900Z,6.67
2023-01-13T09:09:27.758Z,6.75
2023-01-13T09:12:14.741Z,6.82
2023-01-13T09:14:42.848Z,6.86
2023-01-13T09:17:11.316Z,6.90
2023-01-13T09:19:39.384Z,6.93
2023-01-13T09:22:08.059Z,6.96
2023-01-13T09:24:36.079Z,7.00
2023-01-13T09:27:04.342Z,7.04
2023-01-13T09:29:33.351Z,7.08
2023-01-13T09:32:01.407Z,7.15
2023-01-13T09:34:48.312Z,7.20
2023-01-13T09:37:16.771Z,7.28
2023-01-13T09:39:44.753Z,7.35
2023-01-13T09:42:58.022Z,7.41
2023-01-13T09:45:31.677Z,7.46
2023-01-13T09:48:16.814Z,7.47
2023-01-13T09:51:16.903Z,7.47
2023-01-13T09:53:55.843Z,7.48
2023-01-13T09:56:25.547Z,7.49
2023-01-13T09:58:53.638Z,7.51
2023-01-13T10:01:34.899Z,7.53
2023-01-13T10:04:10.388Z,7.56
2023-01-13T10:06:42.690Z,7.61
2023-01-13T10:09:30.436Z,7.68
2023-01-13T10:12:19.260Z,7.72
2023-01-13T10:14:54.531Z,7.76
2023-01-13T10:17:32.903Z,7.79
2023-01-13T10:20:18.625Z,7.82
2023-01-13T10:23:00.654Z,7.86
2023-01-13T10:25:47.520Z,7.91
2023-01-13T10:28:19.432Z,7.97
2023-01-13T10:30:48.091Z,8.04
2023-01-13T10:33:26.331Z,8.10
2023-01-13T10:36:03.744Z,8.12
2023-01-13T10:38:46.944Z,8.17
2023-01-13T10:41:15.296Z,8.23
2023-01-13T10:44:04.811Z,8.27
2023-01-13T10:46:35.949Z,8.32
2023-01-13T10:49:23.331Z,8.32
2023-01-13T10:51:51.762Z,8.32
2023-01-13T10:54:22.910Z,8.34
2023-01-13T10:57:10.908Z,8.34
2023-01-13T10:59:38.904Z,8.35
2023-01-13T11:02:26.835Z,8.39
2023-01-13T11:04:56.365Z,8.43
2023-01-13T11:07:31.940Z,8.46
2023-01-13T11:10:09.580Z,8.51
2023-01-13T11:13:16.091Z,8.57
2023-01-13T11:16:01.709Z,8.63
2023-01-13T11:19:12.089Z,8.65
2023-01-13T11:22:07.150Z,8.64
2023-01-13T11:24:51.437Z,8.60
2023-01-13T11:27:42.573Z,8.55
2023-01-13T11:30:26.325Z,8.54
2023-01-13T11:33:15.806Z,8.53
2023-01-13T11:35:59.261Z,8.53
2023-01-13T11:39:03.064Z,8.55
2023-01-13T11:41:43.583Z,8.57
2023-01-13T11:44:25.663Z,8.57
2023-01-13T11:46:53.936Z,8.56
2023-01-13T11:49:33.385Z,8.55
2023-01-13T11:52:14.346Z,8.54
2023-01-13T11:54:46.323Z,8.54
2023-01-13T11:57:26.486Z,8.54
2023-01-13T12:00:16.855Z,8.56
2023-01-13T12:02:57.191Z,8.56
2023-01-13T12:05:39.703Z,8.53
2023-01-13T12:08:17.196Z,8.52
2023-01-13T12:11:04.166Z,8.51
2023-01-13T12:13:45.428Z,8.49
2023-01-13T12:16:19.993Z,8.48
2023-01-13T12:19:02.684Z,8.49
2023-01-13T12:21:38.794Z,8.50
2023-01-13T12:24:28.429Z,8.53
2023-01-13T12:27:04.665Z,8.55
2023-01-13T12:29:38.586Z,8.58
2023-01-13T12:32:19.165Z,8.61
2023-01-13T12:34:50.173Z,8.65
2023-01-13T12:37:48.103Z,8.67
2023-01-13T12:40:34.315Z,8.68
2023-01-13T12:43:24.283Z,8.70
2023-01-13T12:45:52.775Z,8.73
2023-01-13T12:48:46.784Z,8.76
2023-01-13T12:51:29.136Z,8.82
2023-01-13T12:53:57.832Z,8.88
2023-01-13T12:56:38.346Z,8.92
2023-01-13T12:59:19.207Z,8.96
2023-01-13T13:02:10.992Z,8.97
2023-01-13T13:04:51.943Z,8.93
2023-01-13T13:07:41.830Z,8.93
2023-01-13T13:10:37.597Z,8.92
2023-01-13T13:13:40.104Z,8.87
2023-01-13T13:16:26.985Z,8.82
2023-01-13T13:19:18.185Z,8.79
2023-01-13T13:22:18.178Z,8.75
2023-01-13T13:24:49.336Z,8.72
2023-01-13T13:27:31.926Z,8.70
2023-01-13T13:30:31.240Z,8.69
2023-01-13T13:33:23.722Z,8.68
2023-01-13T13:36:36.607Z,8.64
2023-01-13T13:39:32.457Z,8.61
2023-01-13T13:42:31.297Z,8.58
2023-01-13T13:45:21.442Z,8.54
2023-01-13T13:47:49.843Z,8.47
2023-01-13T13:50:20.922Z,8.46
2023-01-13T13:52:59.217Z,8.43
2023-01-13T13:55:29.110Z,8.42
2023-01-13T13:57:59.221Z,8.41
2023-01-13T14:00:32.355Z,8.40
2023-01-13T14:03:03.276Z,8.39
2023-01-13T14:05:34.867Z,8.38
2023-01-13T14:08:16.825Z,8.36
2023-01-13T14:10:46.839Z,8.34
2023-01-13T14:13:19.884Z,8.31
2023-01-13T14:16:10.982Z,8.29
2023-01-13T14:18:47.469Z,8.27
2023-01-13T14:21:20.759Z,8.26
2023-01-13T14:24:10.703Z,8.26
2023-01-13T14:26:39.511Z,8.25
2023-01-13T14:29:14.691Z,8.24
2023-01-13T14:31:43.814Z,8.22
2023-01-13T14:34:31.926Z,8.19
2023-01-13T14:37:03.194Z,8.15
2023-01-13T14:39:40.994Z,8.12
2023-01-13T14:42:17.233Z,8.10
2023-01-13T14:44:47.845Z,8.08
2023-01-13T14:47:28.221Z,8.08
2023-01-13T14:50:16.465Z,8.08
2023-01-13T14:52:57.168Z,8.07
2023-01-13T14:55:33.959Z,8.08
2023-01-13T14:58:37.604Z,8.07
2023-01-13T15:01:36.417Z,8.05
2023-01-13T15:04:38.572Z,8.02
2023-01-13T15:07:23.127Z,7.99
2023-01-13T15:09:55.263Z,7.98
2023-01-13T15:12:37.915Z,7.98
2023-01-13T15:15:29.014Z,7.98
2023-01-13T15:17:57.276Z,7.99
2023-01-13T15:20:26.068Z,7.98
2023-01-13T15:22:55.747Z,7.98
2023-01-13T15:25:24.472Z,7.96
2023-01-13T15:27:53.157Z,7.94
2023-01-13T15:30:27.236Z,7.92
2023-01-13T15:32:57.128Z,7.92
2023-01-13T15:35:27.483Z,7.91
2023-01-13T15:37:56.941Z,7.90
2023-01-13T15:40:32.829Z,7.90
2023-01-13T15:43:19.436Z,7.90
2023-01-13T15:46:06.080Z,7.90
2023-01-13T15:48:35.786Z,7.88
2023-01-13T15:51:04.797Z,7.87
2023-01-13T15:53:36.937Z,7.85
2023-01-13T15:56:27.706Z,7.84
2023-01-13T15:58:56.098Z,7.84
2023-01-13T16:01:24.626Z,7.85
2023-01-13T16:03:52.899Z,7.85
2023-01-13T16:06:28.045Z,7.85
2023-01-13T16:08:56.889Z,7.85
2023-01-13T16:11:24.982Z,7.84
2023-01-13T16:13:53.143Z,7.84
2023-01-13T16:16:26.971Z,7.84
2023-01-13T16:18:55.869Z,7.83
2023-01-13T16:28:28.236Z,7.79
2023-01-13T16:30:56.511Z,7.76
2023-01-13T16:33:24.750Z,7.75
2023-01-13T16:36:10.366Z,7.72
2023-01-13T16:38:40.758Z,7.66
2023-01-13T16:41:09.924Z,7.60
2023-01-13T16:43:48.112Z,7.52
2023-01-13T16:46:24.100Z,7.46
2023-01-13T16:48:55.124Z,7.41
2023-01-13T16:51:23.956Z,7.38
2023-01-13T16:53:52.256Z,7.32
2023-01-13T16:56:24.898Z,7.30
2023-01-13T16:58:56.016Z,7.30
2023-01-13T17:01:32.756Z,7.28
2023-01-13T17:04:01.616Z,7.27
2023-01-13T17:06:42.458Z,7.24
2023-01-13T17:09:25.463Z,7.22
2023-01-13T17:11:54.569Z,7.21
2023-01-13T17:14:23.621Z,7.20
2023-01-13T17:16:54.708Z,7.19
2023-01-13T17:19:24.039Z,7.19
2023-01-13T17:21:52.235Z,7.18
2023-01-13T17:24:20.934Z,7.18
2023-01-13T17:26:50.960Z,7.17
2023-01-13T17:29:25.847Z,7.18
2023-01-13T17:31:54.609Z,7.17
2023-01-13T17:34:22.678Z,7.17
2023-01-13T17:36:50.974Z,7.14
2023-01-13T17:39:22.441Z,7.15
2023-01-13T17:41:51.956Z,7.14
2023-01-13T17:44:22.177Z,7.12
2023-01-13T17:46:50.531Z,7.10
2023-01-13T17:49:21.389Z,7.09
2023-01-13T17:51:51.535Z,7.08
2023-01-13T17:54:19.768Z,7.07
2023-01-13T17:56:48.054Z,7.05
2023-01-13T17:59:18.338Z,7.03
2023-01-13T18:01:46.696Z,7.03
2023-01-13T18:04:16.990Z,7.03
2023-01-13T18:06:45.673Z,7.04
2023-01-13T18:09:14.034Z,7.03
2023-01-13T18:11:42.731Z,7.01
2023-01-13T18:14:12.358Z,6.97
2023-01-13T18:16:40.522Z,6.94
2023-01-13T18:19:28.595Z,6.91
2023-01-13T18:22:15.791Z,6.83
2023-01-13T18:25:03.540Z,6.80
2023-01-13T18:27:36.457Z,6.77
2023-01-13T18:30:07.292Z,6.76
2023-01-13T18:32:35.885Z,6.77
2023-01-13T18:35:09.937Z,6.78
2023-01-13T18:37:40.628Z,6.81
2023-01-13T18:40:11.594Z,6.82
2023-01-13T18:42:54.237Z,6.82
2023-01-13T18:45:25.555Z,6.81
2023-01-13T18:47:55.419Z,6.82
2023-01-13T18:50:24.261Z,6.81
2023-01-13T18:52:52.648Z,6.77
2023-01-13T18:55:21.502Z,6.72
2023-01-13T18:57:50.374Z,6.69
2023-01-13T19:00:21.894Z,6.65
2023-01-13T19:05:35.935Z,6.62
2023-01-13T19:08:04.902Z,6.61
2023-01-13T19:10:33.181Z,6.60
2023-01-13T19:13:01.915Z,6.60
2023-01-13T19:15:30.521Z,6.61
2023-01-13T19:17:58.944Z,6.62
2023-01-13T19:20:27.345Z,6.62
2023-01-13T19:22:56.276Z,6.64
2023-01-13T19:25:24.389Z,6.64
2023-01-13T19:27:52.491Z,6.65
2023-01-13T19:30:21.089Z,6.66
2023-01-13T19:32:49.248Z,6.67
2023-01-13T19:35:18.083Z,6.67
2023-01-13T19:37:46.361Z,6.66
2023-01-13T19:40:14.521Z,6.66
2023-01-13T19:43:02.762Z,6.65
2023-01-13T19:45:33.636Z,6.64
2023-01-13T19:48:02.556Z,6.62
2023-01-13T19:50:31.022Z,6.61
2023-01-13T19:52:59.494Z,6.59
2023-01-13T19:55:28.188Z,6.57
2023-01-13T19:57:56.383Z,6.54
2023-01-13T20:00:24.943Z,6.52
2023-01-13T20:02:53.085Z,6.50
2023-01-13T20:05:25.363Z,6.49
2023-01-13T20:07:54.115Z,6.48
2023-01-13T20:10:23.139Z,6.48
2023-01-13T20:12:51.469Z,6.49
2023-01-13T20:15:19.895Z,6.48
2023-01-13T20:17:48.049Z,6.48
2023-01-13T20:20:18.648Z,6.47
2023-01-13T20:22:49.171Z,6.47
2023-01-13T20:25:18.752Z,6.45
2023-01-13T20:27:48.083Z,6.43
2023-01-13T20:30:16.407Z,6.39
2023-01-13T20:32:44.788Z,6.37
2023-01-13T20:35:12.864Z,6.35
2023-01-13T20:37:42.360Z,6.34
2023-01-13T20:40:15.981Z,6.32
2023-01-13T20:42:47.417Z,6.29
2023-01-13T20:45:20.383Z,6.26
2023-01-13T20:47:49.082Z,6.21
2023-01-13T20:50:17.512Z,6.16
2023-01-13T20:52:46.482Z,6.14
2023-01-13T20:55:15.117Z,6.11
2023-01-13T20:57:43.260Z,6.07
2023-01-13T21:00:13.339Z,6.02
2023-01-13T21:02:41.912Z,5.98
2023-01-13T21:05:10.254Z,5.96
2023-01-13T21:07:38.444Z,5.95
2023-01-13T21:10:06.859Z,5.94
2023-01-13T21:12:53.654Z,5.93
2023-01-13T21:15:22.849Z,5.89
2023-01-13T21:18:10.741Z,5.84
2023-01-13T21:20:39.950Z,5.79
2023-01-13T21:23:08.345Z,5.73
2023-01-13T21:25:39.752Z,5.70
2023-01-13T21:28:11.059Z,5.67
2023-01-13T21:30:39.418Z,5.64
2023-01-13T21:33:08.010Z,5.60
2023-01-13T21:35:39.607Z,5.58
2023-01-13T21:38:07.778Z,5.56
2023-01-13T21:40:36.013Z,5.52
2023-01-13T21:43:33.296Z,5.50
2023-01-13T21:46:19.799Z,5.47
2023-01-13T21:48:47.836Z,5.45
2023-01-13T21:51:15.859Z,5.44
2023-01-13T21:53:44.087Z,5.43
2023-01-13T21:56:12.588Z,5.42
2023-01-13T21:58:40.841Z,5.41
2023-01-13T22:01:10.167Z,5.41
2023-01-13T22:03:59.693Z,5.40
2023-01-13T22:06:28.261Z,5.38
2023-01-13T22:09:00.974Z,5.38
2023-01-13T22:11:29.044Z,5.36
2023-01-13T22:14:07.193Z,5.34
2023-01-13T22:16:42.096Z,5.33
2023-01-13T22:19:11.545Z,5.32
2023-01-13T22:21:40.267Z,5.33
2023-01-13T22:24:09.475Z,5.32
2023-01-13T22:26:37.648Z,5.33
2023-01-13T22:29:05.854Z,5.36
2023-01-13T22:31:34.161Z,5.36
2023-01-13T22:34:02.253Z,5.35
2023-01-13T22:36:30.336Z,5.35
2023-01-13T22:39:00.576Z,5.32
2023-01-13T22:41:29.021Z,5.30
2023-01-13T22:43:57.421Z,5.27
2023-01-13T22:46:25.516Z,5.25
2023-01-13T22:48:55.873Z,5.23
2023-01-13T22:51:24.130Z,5.21
2023-01-13T22:53:52.241Z,5.20
2023-01-13T22:56:22.701Z,5.18
2023-01-13T22:58:55.282Z,5.16
2023-01-13T23:01:24.364Z,5.16
2023-01-13T23:03:52.612Z,5.16
2023-01-13T23:06:23.271Z,5.16
2023-01-13T23:08:52.041Z,5.15
2023-01-13T23:11:23.492Z,5.14
2023-01-13T23:13:58.173Z,5.08
2023-01-13T23:16:27.957Z,5.04
2023-01-13T23:18:56.700Z,5.00
2023-01-13T23:21:30.995Z,4.97
2023-01-13T23:24:00.295Z,4.96
2023-01-13T23:26:29.514Z,4.99
2023-01-13T23:29:07.384Z,4.98
2023-01-13T23:31:35.495Z,5.01
2023-01-13T23:34:03.560Z,5.01
2023-01-13T23:36:32.225Z,5.01
2023-01-13T23:39:00.266Z,5.00
2023-01-13T23:41:28.651Z,4.99
2023-01-13T23:44:00.847Z,4.97
2023-01-13T23:46:31.289Z,4.98
2023-01-13T23:49:00.819Z,4.99
2023-01-13T23:51:30.214Z,5.00
2023-01-13T23:53:59.201Z,5.00
2023-01-13T23:56:29.852Z,5.02
2023-01-13T23:58:58.189Z,5.03
