createdAt,value
2022-08-26T00:00:47.824Z,62.65
2022-08-26T00:03:15.538Z,62.76
2022-08-26T00:05:45.644Z,62.71
2022-08-26T00:08:14.881Z,62.90
2022-08-26T00:10:42.622Z,62.59
2022-08-26T00:13:10.303Z,62.94
2022-08-26T00:18:05.291Z,63.20
2022-08-26T00:20:48.590Z,63.05
2022-08-26T00:23:15.328Z,63.62
2022-08-26T00:25:42.843Z,63.65
2022-08-26T00:28:09.609Z,63.64
2022-08-26T00:30:38.636Z,63.63
2022-08-26T00:33:05.699Z,63.69
2022-08-26T00:35:33.605Z,64.44
2022-08-26T00:38:00.871Z,64.29
2022-08-26T00:40:33.281Z,63.98
2022-08-26T00:43:00.459Z,64.16
2022-08-26T00:45:28.145Z,64.36
2022-08-26T00:48:00.901Z,64.38
2022-08-26T00:50:34.690Z,64.69
2022-08-26T00:53:04.706Z,64.76
2022-08-26T00:55:39.188Z,65.22
2022-08-26T00:58:07.297Z,65.38
2022-08-26T01:00:35.105Z,64.66
2022-08-26T01:03:03.486Z,64.85
2022-08-26T01:05:31.945Z,64.71
2022-08-26T01:07:58.347Z,65.20
2022-08-26T01:10:29.447Z,65.58
2022-08-26T01:13:00.077Z,65.38
2022-08-26T01:15:32.939Z,65.80
2022-08-26T01:18:00.350Z,65.94
2022-08-26T01:20:41.604Z,65.69
2022-08-26T01:23:10.770Z,66.13
2022-08-26T01:25:40.994Z,66.19
2022-08-26T01:28:15.515Z,65.86
2022-08-26T01:30:45.495Z,65.64
2022-08-26T01:33:16.356Z,65.80
2022-08-26T01:35:44.194Z,65.58
2022-08-26T01:38:11.229Z,65.91
2022-08-26T01:40:39.873Z,66.04
2022-08-26T01:43:09.405Z,65.80
2022-08-26T01:45:37.056Z,65.90
2022-08-26T01:48:10.591Z,65.85
2022-08-26T01:50:38.946Z,65.70
2022-08-26T01:53:09.324Z,66.00
2022-08-26T01:55:42.333Z,66.52
2022-08-26T01:58:16.982Z,66.24
2022-08-26T02:00:45.161Z,67.24
2022-08-26T02:03:11.846Z,66.63
2022-08-26T02:05:39.873Z,66.44
2022-08-26T02:08:07.234Z,66.78
2022-08-26T02:10:33.994Z,66.56
2022-08-26T02:13:02.357Z,66.82
2022-08-26T02:15:29.401Z,66.73
2022-08-26T02:17:55.876Z,66.89
2022-08-26T02:20:23.793Z,66.38
2022-08-26T02:22:50.283Z,66.85
2022-08-26T02:25:24.551Z,67.22
2022-08-26T02:27:52.003Z,67.12
2022-08-26T02:30:26.148Z,67.23
2022-08-26T02:32:54.963Z,67.42
2022-08-26T02:35:24.011Z,67.26
2022-08-26T02:37:51.998Z,67.77
2022-08-26T02:40:26.931Z,67.76
2022-08-26T02:42:56.066Z,67.63
2022-08-26T02:45:24.720Z,68.01
2022-08-26T02:47:52.239Z,68.26
2022-08-26T02:50:19.650Z,68.29
2022-08-26T02:52:45.997Z,68.54
2022-08-26T02:55:12.695Z,68.48
2022-08-26T02:57:39.299Z,68.61
2022-08-26T03:00:08.351Z,68.40
2022-08-26T03:02:34.746Z,68.35
2022-08-26T03:05:02.264Z,68.68
2022-08-26T03:07:30.179Z,68.65
2022-08-26T03:09:58.709Z,68.65
2022-08-26T03:12:25.588Z,68.91
2022-08-26T03:14:52.483Z,68.93
2022-08-26T03:17:18.890Z,69.43
2022-08-26T03:19:45.468Z,69.27
2022-08-26T03:22:11.802Z,69.03
2022-08-26T03:24:41.313Z,69.34
2022-08-26T03:27:12.480Z,69.36
2022-08-26T03:29:39.600Z,69.84
2022-08-26T03:32:06.292Z,69.81
2022-08-26T03:34:32.961Z,70.24
2022-08-26T03:36:59.384Z,70.31
2022-08-26T03:39:25.930Z,69.97
2022-08-26T03:41:52.334Z,70.21
2022-08-26T03:44:19.844Z,70.23
2022-08-26T03:46:46.258Z,70.23
2022-08-26T03:49:12.985Z,70.18
2022-08-26T03:51:42.162Z,70.42
2022-08-26T03:54:09.044Z,70.34
2022-08-26T03:56:36.197Z,70.74
2022-08-26T03:59:03.198Z,70.75
2022-08-26T04:01:29.819Z,70.74
2022-08-26T04:03:59.991Z,70.75
2022-08-26T04:06:30.719Z,71.05
2022-08-26T04:08:59.990Z,71.21
2022-08-26T04:11:29.509Z,71.21
2022-08-26T04:14:00.686Z,70.98
2022-08-26T04:16:28.873Z,70.85
2022-08-26T04:18:56.673Z,71.18
2022-08-26T04:21:24.452Z,71.38
2022-08-26T04:23:51.781Z,71.39
2022-08-26T04:26:20.804Z,71.52
2022-08-26T04:28:48.483Z,71.82
2022-08-26T04:31:16.538Z,71.61
2022-08-26T04:33:49.614Z,71.53
2022-08-26T04:36:16.293Z,71.56
2022-08-26T04:38:42.924Z,71.57
2022-08-26T04:41:15.708Z,71.14
2022-08-26T04:43:44.835Z,71.28
2022-08-26T04:46:13.918Z,71.52
2022-08-26T04:48:41.343Z,71.46
2022-08-26T04:51:08.874Z,71.61
2022-08-26T04:53:36.223Z,71.35
2022-08-26T04:56:04.207Z,71.28
2022-08-26T04:58:31.695Z,71.25
2022-08-26T05:00:58.289Z,71.27
2022-08-26T05:03:26.166Z,71.43
2022-08-26T05:05:53.281Z,71.43
2022-08-26T05:08:22.877Z,71.34
2022-08-26T05:10:53.188Z,71.62
2022-08-26T05:13:20.869Z,71.45
2022-08-26T05:15:48.098Z,71.26
2022-08-26T05:18:20.398Z,70.96
2022-08-26T05:20:49.929Z,71.06
2022-08-26T05:23:17.066Z,70.87
2022-08-26T05:25:46.739Z,70.55
2022-08-26T05:28:15.175Z,70.62
2022-08-26T05:30:42.693Z,70.78
2022-08-26T05:33:12.534Z,70.76
2022-08-26T05:35:39.472Z,70.91
2022-08-26T05:38:12.452Z,71.11
2022-08-26T05:40:45.733Z,70.86
2022-08-26T05:43:14.193Z,70.45
2022-08-26T05:45:45.879Z,70.87
2022-08-26T05:48:14.125Z,70.54
2022-08-26T05:50:46.316Z,70.63
2022-08-26T05:53:15.353Z,70.78
2022-08-26T05:55:46.401Z,70.78
2022-08-26T05:58:14.090Z,70.40
2022-08-26T06:00:44.191Z,70.62
2022-08-26T06:03:10.947Z,70.44
2022-08-26T06:05:41.609Z,70.60
2022-08-26T06:08:08.213Z,70.55
2022-08-26T06:10:36.795Z,70.28
2022-08-26T06:13:11.600Z,70.34
2022-08-26T06:15:47.243Z,70.19
2022-08-26T06:18:15.510Z,69.99
2022-08-26T06:20:45.344Z,70.46
2022-08-26T06:23:24.739Z,70.34
2022-08-26T06:25:51.072Z,70.09
2022-08-26T06:28:18.669Z,70.07
2022-08-26T06:30:45.041Z,69.78
2022-08-26T06:33:11.805Z,69.86
2022-08-26T06:35:40.104Z,69.64
2022-08-26T06:38:09.098Z,69.26
2022-08-26T06:40:47.762Z,69.47
2022-08-26T06:43:20.426Z,69.04
2022-08-26T06:45:47.845Z,68.81
2022-08-26T06:48:18.406Z,68.41
2022-08-26T06:50:45.726Z,68.26
2022-08-26T06:53:13.468Z,68.15
2022-08-26T06:55:42.723Z,68.19
2022-08-26T06:58:11.549Z,68.18
2022-08-26T07:00:40.250Z,68.03
2022-08-26T07:03:08.615Z,67.90
2022-08-26T07:05:35.813Z,67.38
2022-08-26T07:08:02.652Z,67.49
2022-08-26T07:10:29.514Z,67.24
2022-08-26T07:12:55.910Z,66.24
2022-08-26T07:15:23.891Z,67.05
2022-08-26T07:17:53.560Z,66.83
2022-08-26T07:20:20.198Z,66.72
2022-08-26T07:22:46.928Z,66.93
2022-08-26T07:25:13.651Z,66.85
2022-08-26T07:27:40.011Z,67.07
2022-08-26T07:30:07.977Z,66.54
2022-08-26T07:32:34.362Z,66.89
2022-08-26T07:35:00.776Z,66.45
2022-08-26T07:37:27.139Z,66.15
2022-08-26T07:39:57.037Z,66.35
2022-08-26T07:42:24.812Z,66.24
2022-08-26T07:44:52.110Z,65.41
2022-08-26T07:47:25.194Z,65.66
2022-08-26T07:49:55.441Z,65.18
2022-08-26T07:52:26.733Z,65.64
2022-08-26T07:54:54.421Z,65.15
2022-08-26T07:57:20.852Z,64.87
2022-08-26T07:59:47.643Z,65.00
2022-08-26T08:02:14.158Z,64.78
2022-08-26T08:04:40.788Z,64.80
2022-08-26T08:07:07.436Z,64.76
2022-08-26T08:09:37.856Z,65.06
2022-08-26T08:12:07.400Z,64.00
2022-08-26T08:14:34.208Z,64.15
2022-08-26T08:17:00.711Z,64.21
2022-08-26T08:19:33.084Z,64.16
2022-08-26T08:22:04.870Z,63.88
2022-08-26T08:24:43.661Z,63.35
2022-08-26T08:27:10.819Z,63.36
2022-08-26T08:29:37.865Z,61.97
2022-08-26T08:32:04.673Z,62.14
2022-08-26T08:34:31.817Z,62.26
2022-08-26T08:36:59.556Z,61.48
2022-08-26T08:39:26.898Z,61.30
2022-08-26T08:42:37.488Z,60.74
2022-08-26T08:45:12.258Z,60.35
2022-08-26T08:47:47.698Z,60.50
2022-08-26T08:50:34.227Z,59.64
2022-08-26T08:53:13.425Z,59.86
2022-08-26T08:55:57.916Z,59.91
2022-08-26T08:58:35.537Z,57.33
2022-08-26T09:01:06.014Z,56.86
2022-08-26T09:03:45.585Z,55.73
2022-08-26T09:06:13.022Z,55.18
2022-08-26T09:08:39.653Z,54.53
2022-08-26T09:11:06.147Z,54.39
2022-08-26T09:13:34.104Z,53.70
2022-08-26T09:16:10.055Z,53.66
2022-08-26T09:18:36.670Z,53.08
2022-08-26T09:21:09.971Z,52.65
2022-08-26T09:23:39.218Z,52.02
2022-08-26T09:26:23.547Z,49.60
2022-08-26T09:29:01.869Z,48.49
2022-08-26T09:31:35.367Z,47.45
2022-08-26T09:34:07.370Z,46.95
2022-08-26T09:36:41.435Z,44.37
2022-08-26T09:39:30.639Z,44.47
2022-08-26T09:42:19.433Z,42.57
2022-08-26T09:44:52.321Z,43.46
2022-08-26T09:47:25.279Z,43.06
2022-08-26T09:50:04.166Z,42.63
2022-08-26T09:52:31.206Z,42.18
2022-08-26T09:55:27.292Z,42.21
2022-08-26T09:57:55.138Z,41.75
2022-08-26T10:00:40.329Z,41.64
2022-08-26T10:03:12.195Z,41.07
2022-08-26T10:05:59.897Z,40.12
2022-08-26T10:08:47.600Z,40.77
2022-08-26T10:11:41.166Z,40.49
2022-08-26T10:14:26.664Z,41.15
2022-08-26T10:17:01.964Z,40.90
2022-08-26T10:19:56.148Z,40.56
2022-08-26T10:22:40.383Z,41.60
2022-08-26T10:25:13.021Z,40.98
2022-08-26T10:27:51.157Z,41.40
2022-08-26T10:30:22.836Z,41.92
2022-08-26T10:32:55.534Z,40.87
2022-08-26T10:35:24.168Z,39.94
2022-08-26T10:38:00.032Z,39.51
2022-08-26T10:40:35.657Z,39.39
2022-08-26T10:43:11.495Z,39.74
2022-08-26T10:45:43.477Z,40.74
2022-08-26T10:48:16.455Z,40.32
2022-08-26T10:50:47.390Z,40.46
2022-08-26T10:53:25.289Z,39.68
2022-08-26T10:56:02.403Z,40.03
2022-08-26T10:59:10.230Z,40.69
2022-08-26T11:01:51.182Z,40.16
2022-08-26T11:04:57.618Z,39.91
2022-08-26T11:07:40.553Z,40.53
2022-08-26T11:10:16.244Z,40.89
2022-08-26T11:12:42.518Z,40.31
2022-08-26T11:15:32.938Z,40.40
2022-08-26T11:18:05.848Z,40.22
2022-08-26T11:20:47.077Z,39.86
2022-08-26T11:23:13.563Z,40.59
2022-08-26T11:25:58.266Z,40.08
2022-08-26T11:28:47.476Z,40.61
2022-08-26T11:31:26.796Z,40.20
2022-08-26T11:34:02.584Z,39.93
2022-08-26T11:36:43.177Z,40.30
2022-08-26T11:39:49.354Z,38.98
2022-08-26T11:42:42.835Z,38.78
2022-08-26T11:45:38.501Z,39.90
2022-08-26T11:48:19.203Z,40.19
2022-08-26T11:50:55.396Z,41.16
2022-08-26T11:53:22.130Z,41.11
2022-08-26T11:55:51.819Z,41.67
2022-08-26T11:58:21.692Z,42.37
2022-08-26T12:00:51.138Z,42.79
2022-08-26T12:03:21.771Z,42.45
2022-08-26T12:05:51.752Z,42.69
2022-08-26T12:08:21.734Z,42.14
2022-08-26T12:10:48.889Z,42.21
2022-08-26T12:13:26.316Z,43.08
2022-08-26T12:15:58.657Z,42.42
2022-08-26T12:18:34.059Z,42.26
2022-08-26T12:21:12.424Z,43.20
2022-08-26T12:23:38.683Z,42.86
2022-08-26T12:26:10.738Z,42.72
2022-08-26T12:28:46.508Z,42.98
2022-08-26T12:31:20.952Z,43.31
2022-08-26T12:33:48.520Z,44.56
2022-08-26T12:36:21.572Z,43.15
2022-08-26T12:38:48.478Z,44.59
2022-08-26T12:41:38.954Z,44.85
2022-08-26T12:44:05.622Z,43.95
2022-08-26T12:46:32.141Z,44.79
2022-08-26T12:48:59.110Z,46.84
2022-08-26T12:51:30.409Z,47.92
2022-08-26T12:53:58.001Z,48.38
2022-08-26T12:56:24.532Z,50.10
2022-08-26T12:59:08.847Z,53.19
2022-08-26T13:01:41.364Z,58.95
2022-08-26T13:04:28.293Z,59.79
2022-08-26T13:07:13.496Z,62.70
2022-08-26T13:09:40.223Z,64.92
2022-08-26T13:12:06.774Z,66.10
2022-08-26T13:14:33.331Z,65.12
2022-08-26T13:17:00.038Z,70.79
2022-08-26T13:19:26.408Z,73.36
2022-08-26T13:21:55.687Z,73.45
2022-08-26T13:24:33.530Z,74.16
2022-08-26T13:27:00.825Z,77.88
2022-08-26T13:29:27.160Z,78.13
2022-08-26T13:31:55.588Z,79.40
2022-08-26T13:34:23.345Z,79.02
2022-08-26T13:36:52.659Z,78.82
2022-08-26T13:39:19.446Z,80.51
2022-08-26T13:41:46.435Z,80.34
2022-08-26T13:44:13.554Z,82.32
2022-08-26T13:46:40.296Z,80.80
2022-08-26T13:49:07.361Z,82.01
2022-08-26T13:51:34.033Z,81.65
2022-08-26T13:54:00.766Z,82.13
2022-08-26T13:56:29.915Z,82.81
2022-08-26T13:58:57.647Z,82.73
2022-08-26T14:01:24.713Z,83.27
2022-08-26T14:03:51.589Z,82.37
2022-08-26T14:06:18.051Z,82.31
2022-08-26T14:08:44.800Z,82.42
2022-08-26T14:11:12.158Z,80.33
2022-08-26T14:13:38.741Z,80.78
2022-08-26T14:16:10.531Z,81.62
2022-08-26T14:18:43.034Z,82.44
2022-08-26T14:21:13.324Z,83.65
2022-08-26T14:23:39.802Z,83.48
2022-08-26T14:26:06.624Z,82.94
2022-08-26T14:28:33.073Z,83.63
2022-08-26T14:30:59.594Z,84.60
2022-08-26T14:33:30.707Z,84.29
2022-08-26T14:35:57.482Z,85.69
2022-08-26T14:38:23.894Z,85.19
2022-08-26T14:40:50.506Z,85.34
2022-08-26T14:43:17.224Z,85.61
2022-08-26T14:45:44.575Z,83.30
2022-08-26T14:48:10.985Z,82.82
2022-08-26T14:50:37.403Z,83.21
2022-08-26T14:53:03.871Z,83.72
2022-08-26T14:55:34.524Z,83.90
2022-08-26T14:58:01.470Z,84.23
2022-08-26T15:00:27.995Z,84.19
2022-08-26T15:02:54.757Z,83.91
2022-08-26T15:05:21.792Z,85.12
2022-08-26T15:07:48.263Z,83.93
2022-08-26T15:10:15.545Z,82.91
2022-08-26T15:12:42.785Z,82.70
2022-08-26T15:15:11.744Z,82.76
2022-08-26T15:17:38.997Z,83.54
2022-08-26T15:20:06.159Z,83.29
2022-08-26T15:22:32.733Z,83.72
2022-08-26T15:24:59.564Z,82.65
2022-08-26T15:27:25.983Z,81.62
2022-08-26T15:29:52.342Z,81.83
2022-08-26T15:32:19.487Z,82.14
2022-08-26T15:34:46.216Z,82.59
2022-08-26T15:37:12.657Z,83.22
2022-08-26T15:39:39.426Z,83.61
2022-08-26T15:42:05.878Z,83.61
2022-08-26T15:44:32.223Z,83.10
2022-08-26T15:46:58.996Z,83.93
2022-08-26T15:49:26.169Z,84.25
2022-08-26T15:51:52.602Z,83.97
2022-08-26T15:54:21.952Z,83.80
2022-08-26T15:56:48.734Z,83.70
2022-08-26T15:59:15.901Z,83.11
2022-08-26T16:01:42.710Z,84.10
2022-08-26T16:04:09.404Z,84.73
2022-08-26T16:06:38.422Z,82.73
2022-08-26T16:09:06.443Z,81.03
2022-08-26T16:11:34.106Z,78.99
2022-08-26T16:14:00.521Z,79.39
2022-08-26T16:16:27.527Z,80.13
2022-08-26T16:18:53.965Z,81.80
2022-08-26T16:21:24.039Z,82.05
2022-08-26T16:23:51.320Z,82.22
2022-08-26T16:26:22.338Z,78.38
2022-08-26T16:28:49.050Z,79.34
2022-08-26T16:31:16.476Z,79.85
2022-08-26T16:33:43.517Z,80.56
2022-08-26T16:36:11.381Z,81.18
2022-08-26T16:38:39.268Z,81.01
2022-08-26T16:41:07.212Z,81.51
2022-08-26T16:43:34.038Z,81.40
2022-08-26T16:46:00.810Z,81.80
2022-08-26T16:48:27.846Z,82.19
2022-08-26T16:50:54.493Z,82.50
2022-08-26T16:53:22.177Z,83.10
2022-08-26T16:55:49.418Z,82.57
2022-08-26T16:58:16.772Z,81.99
2022-08-26T17:00:43.344Z,82.83
2022-08-26T17:03:09.711Z,82.71
2022-08-26T17:05:36.346Z,83.15
2022-08-26T17:08:04.411Z,83.12
2022-08-26T17:10:31.187Z,82.74
2022-08-26T17:12:57.642Z,83.39
2022-08-26T17:15:24.181Z,83.65
2022-08-26T17:17:52.211Z,82.79
2022-08-26T17:20:22.147Z,82.09
2022-08-26T17:22:50.045Z,82.70
2022-08-26T17:25:30.258Z,81.32
2022-08-26T17:30:28.054Z,82.65
2022-08-26T17:32:57.310Z,81.95
2022-08-26T17:35:24.637Z,81.30
2022-08-26T17:37:51.777Z,80.55
2022-08-26T17:40:22.558Z,81.13
2022-08-26T17:42:48.934Z,81.53
2022-08-26T17:45:16.232Z,82.07
2022-08-26T17:47:43.742Z,81.99
2022-08-26T17:50:14.761Z,83.38
2022-08-26T17:52:41.833Z,81.80
2022-08-26T17:55:12.901Z,81.16
2022-08-26T17:57:40.693Z,81.99
2022-08-26T18:00:13.417Z,81.46
2022-08-26T18:02:40.389Z,81.05
2022-08-26T18:05:08.264Z,81.38
2022-08-26T18:07:43.517Z,81.08
2022-08-26T18:10:13.315Z,80.79
2022-08-26T18:12:40.211Z,79.96
2022-08-26T18:15:07.064Z,80.48
2022-08-26T18:17:33.953Z,80.83
2022-08-26T18:20:00.437Z,80.74
2022-08-26T18:22:27.032Z,80.91
2022-08-26T18:24:58.971Z,80.61
2022-08-26T18:27:26.549Z,80.56
2022-08-26T18:29:53.142Z,80.96
2022-08-26T18:32:19.718Z,81.27
2022-08-26T18:34:46.118Z,82.19
2022-08-26T18:39:39.590Z,81.79
2022-08-26T18:42:06.647Z,81.77
2022-08-26T18:44:33.270Z,82.50
2022-08-26T18:46:59.621Z,82.83
2022-08-26T18:49:26.014Z,81.85
2022-08-26T18:51:52.617Z,82.85
2022-08-26T18:56:47.306Z,83.19
2022-08-26T18:59:14.689Z,83.41
2022-08-26T19:01:42.017Z,83.67
2022-08-26T19:04:10.183Z,83.31
2022-08-26T19:06:45.070Z,83.73
2022-08-26T19:09:11.919Z,83.33
2022-08-26T19:11:42.907Z,82.87
2022-08-26T19:14:11.974Z,81.20
2022-08-26T19:16:38.441Z,81.86
2022-08-26T19:19:06.033Z,81.82
2022-08-26T19:21:34.681Z,81.71
2022-08-26T19:24:03.204Z,81.17
2022-08-26T19:26:30.593Z,81.36
2022-08-26T19:28:58.101Z,82.21
2022-08-26T19:31:24.790Z,82.77
2022-08-26T19:33:51.190Z,82.58
2022-08-26T19:36:23.489Z,83.13
2022-08-26T19:38:51.110Z,83.48
2022-08-26T19:41:22.097Z,83.42
2022-08-26T19:43:50.178Z,83.67
2022-08-26T19:46:20.917Z,84.23
2022-08-26T19:48:49.955Z,84.00
2022-08-26T19:51:24.290Z,83.89
2022-08-26T19:53:52.293Z,84.19
2022-08-26T19:56:19.784Z,84.02
2022-08-26T19:58:46.302Z,83.18
2022-08-26T20:01:13.933Z,82.84
2022-08-26T20:03:41.539Z,82.58
2022-08-26T20:06:09.278Z,82.82
2022-08-26T20:08:36.556Z,82.77
2022-08-26T20:11:09.392Z,82.81
2022-08-26T20:13:36.858Z,82.66
2022-08-26T20:16:03.853Z,82.93
2022-08-26T20:18:30.763Z,82.10
2022-08-26T20:20:57.136Z,82.12
2022-08-26T20:23:23.568Z,82.14
2022-08-26T20:25:49.920Z,82.57
2022-08-26T20:28:16.303Z,82.88
2022-08-26T20:30:43.166Z,83.36
2022-08-26T20:33:09.557Z,82.86
2022-08-26T20:35:36.265Z,82.95
2022-08-26T20:38:02.611Z,83.40
2022-08-26T20:40:29.065Z,82.94
2022-08-26T20:42:55.506Z,82.60
2022-08-26T20:45:22.215Z,82.24
2022-08-26T20:47:48.934Z,82.26
2022-08-26T20:50:15.376Z,82.48
2022-08-26T20:52:41.718Z,82.51
2022-08-26T20:55:08.629Z,82.74
2022-08-26T20:57:34.984Z,82.48
2022-08-26T21:00:01.477Z,82.56
2022-08-26T21:02:27.831Z,82.54
2022-08-26T21:04:54.212Z,82.56
2022-08-26T21:07:20.941Z,82.80
2022-08-26T21:09:48.665Z,82.97
2022-08-26T21:12:18.316Z,83.50
2022-08-26T21:14:48.962Z,83.07
2022-08-26T21:17:16.097Z,83.07
2022-08-26T21:19:42.517Z,83.19
2022-08-26T21:22:08.897Z,83.89
2022-08-26T21:24:35.808Z,83.44
2022-08-26T21:27:02.532Z,83.72
2022-08-26T21:29:28.878Z,83.29
2022-08-26T21:31:55.658Z,83.26
2022-08-26T21:34:22.100Z,83.22
2022-08-26T21:36:49.187Z,83.78
2022-08-26T21:39:16.393Z,83.48
2022-08-26T21:41:44.162Z,83.23
2022-08-26T21:44:12.322Z,83.72
2022-08-26T21:46:39.142Z,83.25
2022-08-26T21:49:09.382Z,83.75
2022-08-26T21:51:38.766Z,83.43
2022-08-26T21:54:10.568Z,83.04
2022-08-26T21:56:40.456Z,83.26
2022-08-26T21:59:07.614Z,83.39
2022-08-26T22:01:34.783Z,83.69
2022-08-26T22:04:06.671Z,84.10
2022-08-26T22:06:35.109Z,84.27
2022-08-26T22:09:01.907Z,83.93
2022-08-26T22:11:28.435Z,84.31
2022-08-26T22:13:55.276Z,83.92
2022-08-26T22:16:22.388Z,84.24
2022-08-26T22:18:48.800Z,84.05
2022-08-26T22:21:18.880Z,83.85
2022-08-26T22:23:45.277Z,83.98
2022-08-26T22:26:14.369Z,83.30
2022-08-26T22:28:41.154Z,83.38
2022-08-26T22:31:10.067Z,83.70
2022-08-26T22:33:36.723Z,83.73
2022-08-26T22:36:03.880Z,83.73
2022-08-26T22:38:30.930Z,84.23
2022-08-26T22:40:57.516Z,83.93
2022-08-26T22:43:24.920Z,83.89
2022-08-26T22:45:52.697Z,84.33
2022-08-26T22:48:22.577Z,84.40
2022-08-26T22:50:50.615Z,84.13
2022-08-26T22:53:18.215Z,84.20
2022-08-26T22:55:45.394Z,84.19
2022-08-26T22:58:15.397Z,84.09
2022-08-26T23:00:43.642Z,83.93
2022-08-26T23:03:10.669Z,83.52
2022-08-26T23:05:39.010Z,83.60
2022-08-26T23:08:06.281Z,83.96
2022-08-26T23:10:33.096Z,84.00
2022-08-26T23:12:59.433Z,83.50
2022-08-26T23:15:26.667Z,83.48
2022-08-26T23:17:58.584Z,83.41
2022-08-26T23:20:26.158Z,83.39
2022-08-26T23:22:52.579Z,83.85
2022-08-26T23:25:19.478Z,83.54
2022-08-26T23:27:47.259Z,83.39
2022-08-26T23:30:16.831Z,83.51
2022-08-26T23:32:43.420Z,83.18
2022-08-26T23:35:11.619Z,83.91
2022-08-26T23:37:43.639Z,83.79
2022-08-26T23:40:17.424Z,83.72
2022-08-26T23:42:43.886Z,83.44
2022-08-26T23:45:12.852Z,82.89
2022-08-26T23:47:39.545Z,82.70
2022-08-26T23:50:07.170Z,81.66
2022-08-26T23:52:34.030Z,81.09
2022-08-26T23:55:00.366Z,81.31
2022-08-26T23:57:26.770Z,81.49
2022-08-26T23:59:53.666Z,81.54
