createdAt,value
2022-12-31T00:01:45.397Z,97328.56
2022-12-31T00:04:11.953Z,97329.72
2022-12-31T00:06:38.421Z,97336.19
2022-12-31T00:09:06.018Z,97329.44
2022-12-31T00:11:32.616Z,97317.88
2022-12-31T00:13:59.150Z,97323.91
2022-12-31T00:16:28.358Z,97325.56
2022-12-31T00:18:56.075Z,97319.88
2022-12-31T00:21:22.624Z,97328.69
2022-12-31T00:23:49.210Z,97331.78
2022-12-31T00:26:17.362Z,97330.84
2022-12-31T00:28:43.929Z,97336.00
2022-12-31T00:31:10.277Z,97338.13
2022-12-31T00:33:36.804Z,97344.41
2022-12-31T00:36:17.843Z,97350.56
2022-12-31T00:38:45.141Z,97358.19
2022-12-31T00:41:11.610Z,97366.84
2022-12-31T00:43:38.164Z,97362.56
2022-12-31T00:46:05.084Z,97369.75
2022-12-31T00:48:32.138Z,97366.44
2022-12-31T00:50:58.608Z,97360.09
2022-12-31T00:53:25.277Z,97359.41
2022-12-31T00:55:51.922Z,97371.72
2022-12-31T00:58:18.397Z,97392.72
2022-12-31T01:00:44.862Z,97371.97
2022-12-31T01:03:11.347Z,97368.91
2022-12-31T01:05:37.846Z,97356.22
2022-12-31T01:08:04.953Z,97350.38
2022-12-31T01:10:49.960Z,97358.56
2022-12-31T01:13:16.414Z,97357.75
2022-12-31T01:15:42.928Z,97354.53
2022-12-31T01:18:09.452Z,97360.22
2022-12-31T01:20:40.437Z,97357.09
2022-12-31T01:23:07.148Z,97354.75
2022-12-31T01:25:39.532Z,97345.25
2022-12-31T01:28:06.153Z,97341.31
2022-12-31T01:30:32.967Z,97341.84
2022-12-31T01:32:59.476Z,97350.97
2022-12-31T01:35:25.951Z,97356.13
2022-12-31T01:37:52.431Z,97360.31
2022-12-31T01:40:18.902Z,97373.63
2022-12-31T01:42:45.640Z,97366.97
2022-12-31T01:45:13.252Z,97369.06
2022-12-31T01:47:48.211Z,97372.69
2022-12-31T01:50:18.276Z,97373.91
2022-12-31T01:52:46.191Z,97375.53
2022-12-31T01:55:33.747Z,97378.38
2022-12-31T01:58:06.253Z,97388.38
2022-12-31T02:00:32.778Z,97377.66
2022-12-31T02:02:59.304Z,97370.94
2022-12-31T02:05:30.889Z,97376.16
2022-12-31T02:07:57.644Z,97378.63
2022-12-31T02:10:24.330Z,97379.00
2022-12-31T02:12:50.855Z,97359.31
2022-12-31T02:15:17.824Z,97356.81
2022-12-31T02:18:12.146Z,97352.56
2022-12-31T02:20:56.467Z,97350.53
2022-12-31T02:23:30.656Z,97350.97
2022-12-31T02:26:06.170Z,97343.06
2022-12-31T02:28:54.102Z,97342.94
2022-12-31T02:31:34.795Z,97334.41
2022-12-31T02:34:28.176Z,97312.22
2022-12-31T02:36:55.103Z,97306.94
2022-12-31T02:39:21.580Z,97320.59
2022-12-31T02:41:52.067Z,97305.81
2022-12-31T02:44:26.906Z,97303.06
2022-12-31T02:47:08.320Z,97317.34
2022-12-31T02:49:40.799Z,97308.28
2022-12-31T02:52:28.687Z,97293.34
2022-12-31T02:55:37.170Z,97294.94
2022-12-31T02:58:51.557Z,97317.56
2022-12-31T03:01:49.976Z,97310.00
2022-12-31T03:04:36.077Z,97301.31
2022-12-31T03:07:07.182Z,97306.84
2022-12-31T03:09:34.497Z,97306.47
2022-12-31T03:12:19.599Z,97301.38
2022-12-31T03:14:46.062Z,97299.91
2022-12-31T03:17:12.535Z,97292.75
2022-12-31T03:19:57.535Z,97298.75
2022-12-31T03:22:29.666Z,97301.53
2022-12-31T03:25:20.564Z,97296.78
2022-12-31T03:27:47.143Z,97287.28
2022-12-31T03:30:14.703Z,97290.47
2022-12-31T03:32:41.469Z,97284.59
2022-12-31T03:35:08.691Z,97290.53
2022-12-31T03:37:35.165Z,97300.03
2022-12-31T03:40:01.625Z,97295.28
2022-12-31T03:42:28.095Z,97292.19
2022-12-31T03:44:54.566Z,97283.81
2022-12-31T03:47:21.047Z,97279.47
2022-12-31T03:49:47.514Z,97272.41
2022-12-31T03:52:14.265Z,97265.66
2022-12-31T03:54:40.796Z,97264.09
2022-12-31T03:57:10.137Z,97263.69
2022-12-31T03:59:36.609Z,97270.13
2022-12-31T04:02:03.339Z,97260.63
2022-12-31T04:04:29.948Z,97263.06
2022-12-31T04:06:56.407Z,97256.69
2022-12-31T04:09:23.150Z,97265.41
2022-12-31T04:11:49.657Z,97260.72
2022-12-31T04:14:17.214Z,97248.00
2022-12-31T04:16:44.387Z,97254.78
2022-12-31T04:19:11.325Z,97251.19
2022-12-31T04:21:37.794Z,97254.78
2022-12-31T04:24:04.606Z,97252.84
2022-12-31T04:26:31.085Z,97250.78
2022-12-31T04:28:57.599Z,97246.91
2022-12-31T04:31:24.082Z,97243.38
2022-12-31T04:33:50.597Z,97230.31
2022-12-31T04:36:17.876Z,97237.09
2022-12-31T04:38:44.407Z,97231.19
2022-12-31T04:41:16.864Z,97214.19
2022-12-31T04:43:44.777Z,97237.78
2022-12-31T04:46:11.361Z,97224.41
2022-12-31T04:48:38.009Z,97229.75
2022-12-31T04:51:04.611Z,97221.19
2022-12-31T04:53:31.308Z,97203.75
2022-12-31T04:55:57.818Z,97155.28
2022-12-31T04:58:24.291Z,97160.06
2022-12-31T05:00:51.311Z,97139.00
2022-12-31T05:03:18.453Z,97121.88
2022-12-31T05:05:44.939Z,97137.81
2022-12-31T05:08:11.611Z,97133.44
2022-12-31T05:10:41.458Z,97124.28
2022-12-31T05:13:07.964Z,97130.66
2022-12-31T05:15:34.424Z,97120.69
2022-12-31T05:18:00.894Z,97137.81
2022-12-31T05:20:27.378Z,97142.97
2022-12-31T05:22:53.826Z,97156.13
2022-12-31T05:25:20.290Z,97156.56
2022-12-31T05:27:46.751Z,97157.34
2022-12-31T05:30:13.442Z,97170.88
2022-12-31T05:32:39.949Z,97193.94
2022-12-31T05:35:07.304Z,97186.38
2022-12-31T05:37:33.766Z,97192.34
2022-12-31T05:40:00.243Z,97179.19
2022-12-31T05:42:26.780Z,97197.47
2022-12-31T05:44:53.257Z,97190.69
2022-12-31T05:47:19.729Z,97190.28
2022-12-31T05:49:46.198Z,97199.44
2022-12-31T05:52:12.666Z,97207.78
2022-12-31T05:54:39.145Z,97197.47
2022-12-31T05:57:05.785Z,97186.75
2022-12-31T05:59:32.322Z,97202.63
2022-12-31T06:01:58.783Z,97206.59
2022-12-31T06:04:25.259Z,97210.19
2022-12-31T06:06:51.830Z,97221.72
2022-12-31T06:09:18.835Z,97226.47
2022-12-31T06:11:45.322Z,97219.69
2022-12-31T06:14:12.109Z,97240.78
2022-12-31T06:16:39.729Z,97251.97
2022-12-31T06:19:06.480Z,97211.03
2022-12-31T06:21:32.992Z,97199.88
2022-12-31T06:23:59.683Z,97182.38
2022-12-31T06:26:26.725Z,97205.44
2022-12-31T06:28:53.242Z,97196.75
2022-12-31T06:31:19.944Z,97173.66
2022-12-31T06:33:46.932Z,97167.66
2022-12-31T06:36:14.666Z,97146.97
2022-12-31T06:38:41.950Z,97151.38
2022-12-31T06:41:12.283Z,97148.94
2022-12-31T06:43:38.841Z,97158.13
2022-12-31T06:46:06.367Z,97167.28
2022-12-31T06:48:33.171Z,97129.69
2022-12-31T06:51:09.553Z,97128.56
2022-12-31T06:53:40.255Z,97148.53
2022-12-31T06:56:14.035Z,97134.97
2022-12-31T06:58:40.911Z,97156.50
2022-12-31T07:01:19.427Z,97147.72
2022-12-31T07:04:05.775Z,97157.69
2022-12-31T07:06:44.276Z,97132.97
2022-12-31T07:09:33.523Z,97149.72
2022-12-31T07:12:12.186Z,97147.28
2022-12-31T07:14:44.125Z,97147.72
2022-12-31T07:17:45.705Z,97171.22
2022-12-31T07:20:14.098Z,97150.84
2022-12-31T07:22:40.829Z,97152.84
2022-12-31T07:25:07.885Z,97154.06
2022-12-31T07:27:56.545Z,97145.69
2022-12-31T07:30:25.472Z,97164.41
2022-12-31T07:33:20.929Z,97163.16
2022-12-31T07:36:02.185Z,97157.50
2022-12-31T07:38:28.496Z,97155.13
2022-12-31T07:41:09.299Z,97164.69
2022-12-31T07:43:59.145Z,97152.00
2022-12-31T07:46:49.666Z,97190.25
2022-12-31T07:49:16.252Z,97194.59
2022-12-31T07:51:43.191Z,97183.88
2022-12-31T07:54:13.823Z,97205.41
2022-12-31T07:56:40.520Z,97211.81
2022-12-31T07:59:08.515Z,97222.59
2022-12-31T08:01:49.363Z,97232.16
2022-12-31T08:04:21.638Z,97234.91
2022-12-31T08:07:03.832Z,97230.13
2022-12-31T08:09:44.245Z,97251.25
2022-12-31T08:12:10.795Z,97244.09
2022-12-31T08:14:44.254Z,97236.13
2022-12-31T08:17:14.923Z,97242.47
2022-12-31T08:19:41.712Z,97251.63
2022-12-31T08:22:34.935Z,97229.25
2022-12-31T08:25:31.221Z,97251.19
2022-12-31T08:28:15.249Z,97251.13
2022-12-31T08:30:58.151Z,97247.22
2022-12-31T08:33:52.309Z,97275.94
2022-12-31T08:36:30.344Z,97280.69
2022-12-31T08:39:01.491Z,97271.13
2022-12-31T08:41:43.165Z,97276.31
2022-12-31T08:44:36.455Z,97266.69
2022-12-31T08:47:02.773Z,97282.69
2022-12-31T08:49:30.896Z,97279.09
2022-12-31T08:51:58.412Z,97282.72
2022-12-31T08:54:25.218Z,97286.63
2022-12-31T08:57:03.223Z,97279.84
2022-12-31T09:00:03.788Z,97281.88
2022-12-31T09:03:07.422Z,97287.84
2022-12-31T09:06:06.146Z,97281.09
2022-12-31T09:08:44.451Z,97288.28
2022-12-31T09:11:33.642Z,97273.06
2022-12-31T09:14:09.315Z,97283.03
2022-12-31T09:17:13.624Z,97287.81
2022-12-31T09:19:40.486Z,97283.00
2022-12-31T09:22:07.050Z,97293.81
2022-12-31T09:24:33.805Z,97293.44
2022-12-31T09:27:10.431Z,97306.88
2022-12-31T09:29:51.949Z,97283.66
2022-12-31T09:32:26.490Z,97296.00
2022-12-31T09:35:30.364Z,97283.16
2022-12-31T09:38:05.301Z,97305.59
2022-12-31T09:40:51.208Z,97296.88
2022-12-31T09:43:35.812Z,97302.47
2022-12-31T09:46:19.485Z,97306.41
2022-12-31T09:49:28.389Z,97306.81
2022-12-31T09:52:20.908Z,97308.06
2022-12-31T09:54:58.089Z,97308.41
2022-12-31T09:57:34.731Z,97320.41
2022-12-31T10:00:36.240Z,97306.78
2022-12-31T10:03:02.823Z,97310.38
2022-12-31T10:05:50.915Z,97328.75
2022-12-31T10:08:31.892Z,97309.16
2022-12-31T10:11:06.753Z,97295.59
2022-12-31T10:13:40.785Z,97331.13
2022-12-31T10:16:20.470Z,97307.09
2022-12-31T10:18:52.954Z,97312.69
2022-12-31T10:21:22.342Z,97321.47
2022-12-31T10:24:13.628Z,97312.28
2022-12-31T10:27:04.796Z,97325.53
2022-12-31T10:30:03.382Z,97321.53
2022-12-31T10:32:43.077Z,97342.31
2022-12-31T10:35:31.315Z,97327.53
2022-12-31T10:38:34.375Z,97328.31
2022-12-31T10:41:28.887Z,97345.91
2022-12-31T10:44:14.075Z,97341.50
2022-12-31T10:46:54.648Z,97365.88
2022-12-31T10:49:26.900Z,97376.66
2022-12-31T10:52:22.084Z,97371.09
2022-12-31T10:55:24.145Z,97367.94
2022-12-31T10:58:28.360Z,97356.34
2022-12-31T11:01:25.463Z,97362.34
2022-12-31T11:04:16.782Z,97387.03
2022-12-31T11:07:03.733Z,97381.09
2022-12-31T11:10:06.672Z,97379.09
2022-12-31T11:12:54.985Z,97369.50
2022-12-31T11:15:21.353Z,97375.84
2022-12-31T11:18:02.341Z,97354.31
2022-12-31T11:20:52.036Z,97379.03
2022-12-31T11:23:47.321Z,97391.81
2022-12-31T11:26:35.007Z,97389.00
2022-12-31T11:29:08.564Z,97398.19
2022-12-31T11:31:44.692Z,97397.41
2022-12-31T11:34:40.090Z,97393.00
2022-12-31T11:37:13.050Z,97389.44
2022-12-31T11:40:14.906Z,97375.84
2022-12-31T11:43:11.702Z,97384.22
2022-12-31T11:46:02.084Z,97371.78
2022-12-31T11:48:53.277Z,97369.44
2022-12-31T11:51:37.494Z,97381.41
2022-12-31T11:54:28.823Z,97374.63
2022-12-31T11:57:16.639Z,97380.63
2022-12-31T11:59:43.108Z,97376.63
2022-12-31T12:02:26.116Z,97377.78
2022-12-31T12:04:53.012Z,97373.28
2022-12-31T12:07:19.516Z,97361.69
2022-12-31T12:09:46.340Z,97372.41
2022-12-31T12:12:12.861Z,97365.19
2022-12-31T12:14:40.941Z,97370.38
2022-12-31T12:17:09.669Z,97379.56
2022-12-31T12:19:43.218Z,97392.34
2022-12-31T12:22:11.349Z,97382.34
2022-12-31T12:24:37.849Z,97389.13
2022-12-31T12:27:04.477Z,97373.16
2022-12-31T12:29:34.507Z,97390.38
2022-12-31T12:32:05.885Z,97381.97
2022-12-31T12:34:37.196Z,97391.97
2022-12-31T12:37:03.726Z,97392.34
2022-12-31T12:39:31.990Z,97394.38
2022-12-31T12:42:08.343Z,97382.00
2022-12-31T12:44:35.912Z,97385.53
2022-12-31T12:47:03.357Z,97379.56
2022-12-31T12:49:33.141Z,97397.53
2022-12-31T12:52:23.023Z,97387.59
2022-12-31T12:55:05.700Z,97382.75
2022-12-31T12:58:08.096Z,97384.31
2022-12-31T13:00:49.644Z,97404.66
2022-12-31T13:04:00.017Z,97427.94
2022-12-31T13:06:53.254Z,97429.19
2022-12-31T13:09:38.629Z,97416.00
2022-12-31T13:12:13.784Z,97426.81
2022-12-31T13:14:44.304Z,97427.97
2022-12-31T13:17:32.513Z,97416.00
2022-12-31T13:20:03.567Z,97426.81
2022-12-31T13:22:34.409Z,97406.41
2022-12-31T13:25:21.939Z,97424.41
2022-12-31T13:27:50.285Z,97407.13
2022-12-31T13:30:31.977Z,97420.34
2022-12-31T13:33:05.151Z,97420.34
2022-12-31T13:35:54.445Z,97419.91
2022-12-31T13:38:33.527Z,97439.09
2022-12-31T13:41:09.172Z,97429.19
2022-12-31T13:44:00.611Z,97425.97
2022-12-31T13:46:45.834Z,97414.78
2022-12-31T13:49:40.245Z,97401.16
2022-12-31T13:52:36.100Z,97412.81
2022-12-31T13:55:20.743Z,97419.59
2022-12-31T13:58:15.123Z,97449.97
2022-12-31T14:00:47.605Z,97435.59
2022-12-31T14:03:35.797Z,97431.25
2022-12-31T14:06:21.131Z,97435.31
2022-12-31T14:08:47.605Z,97440.09
2022-12-31T14:11:25.166Z,97432.81
2022-12-31T14:13:57.713Z,97450.38
2022-12-31T14:16:36.183Z,97445.63
2022-12-31T14:19:18.807Z,97458.00
2022-12-31T14:22:08.294Z,97450.81
2022-12-31T14:24:51.083Z,97436.84
2022-12-31T14:27:30.943Z,97439.66
2022-12-31T14:29:59.667Z,97458.41
2022-12-31T14:32:32.103Z,97451.69
2022-12-31T14:35:24.610Z,97438.88
2022-12-31T14:37:56.783Z,97462.81
2022-12-31T14:40:41.521Z,97481.97
2022-12-31T14:43:23.144Z,97485.16
2022-12-31T14:46:10.249Z,97509.94
2022-12-31T14:49:02.601Z,97498.34
2022-12-31T14:51:32.078Z,97511.47
2022-12-31T14:53:58.788Z,97503.91
2022-12-31T14:56:42.520Z,97499.91
2022-12-31T14:59:50.496Z,97509.13
2022-12-31T15:02:27.103Z,97498.78
2022-12-31T15:05:11.898Z,97519.94
2022-12-31T15:07:47.409Z,97517.16
2022-12-31T15:10:21.440Z,97528.72
2022-12-31T15:13:05.045Z,97516.38
2022-12-31T15:15:50.155Z,97497.63
2022-12-31T15:18:27.957Z,97482.84
2022-12-31T15:21:23.395Z,97503.59
2022-12-31T15:23:49.873Z,97504.41
2022-12-31T15:26:25.858Z,97510.00
2022-12-31T15:29:05.943Z,97501.25
2022-12-31T15:31:33.124Z,97527.56
2022-12-31T15:34:07.074Z,97522.78
2022-12-31T15:36:40.886Z,97520.38
2022-12-31T15:39:33.295Z,97519.56
2022-12-31T15:44:50.093Z,97514.38
2022-12-31T15:47:37.183Z,97511.59
2022-12-31T15:50:06.468Z,97519.56
2022-12-31T15:52:42.616Z,97517.19
2022-12-31T15:55:16.953Z,97527.53
2022-12-31T15:57:43.449Z,97524.38
2022-12-31T16:00:21.304Z,97532.34
2022-12-31T16:02:48.199Z,97519.97
2022-12-31T16:05:19.494Z,97531.16
2022-12-31T16:07:46.019Z,97541.91
2022-12-31T16:10:16.977Z,97537.91
2022-12-31T16:12:45.479Z,97521.97
2022-12-31T16:15:41.353Z,97537.94
2022-12-31T16:18:14.668Z,97534.75
2022-12-31T16:20:45.616Z,97544.31
2022-12-31T16:23:20.338Z,97550.28
2022-12-31T16:25:46.875Z,97541.13
2022-12-31T16:28:18.740Z,97554.69
2022-12-31T16:30:45.234Z,97547.50
2022-12-31T16:33:13.835Z,97543.91
2022-12-31T16:35:40.373Z,97547.06
2022-12-31T16:38:12.558Z,97541.06
2022-12-31T16:40:40.412Z,97545.06
2022-12-31T16:43:30.602Z,97560.22
2022-12-31T16:45:58.063Z,97553.03
2022-12-31T16:48:24.593Z,97553.84
2022-12-31T16:50:53.227Z,97556.59
2022-12-31T16:53:21.023Z,97552.59
2022-12-31T16:55:52.919Z,97547.41
2022-12-31T16:58:24.068Z,97546.19
2022-12-31T17:00:50.562Z,97539.81
2022-12-31T17:03:17.885Z,97559.28
2022-12-31T17:06:07.342Z,97544.16
2022-12-31T17:09:09.001Z,97550.94
2022-12-31T17:11:55.257Z,97535.81
2022-12-31T17:14:25.967Z,97541.03
2022-12-31T17:17:06.888Z,97531.91
2022-12-31T17:19:55.937Z,97534.28
2022-12-31T17:22:37.229Z,97553.41
2022-12-31T17:25:24.910Z,97547.41
2022-12-31T17:28:00.137Z,97536.28
2022-12-31T17:30:29.769Z,97539.06
2022-12-31T17:33:08.857Z,97535.47
2022-12-31T17:35:36.755Z,97540.66
2022-12-31T17:38:21.665Z,97539.88
2022-12-31T17:40:51.910Z,97534.69
2022-12-31T17:43:20.224Z,97537.91
2022-12-31T17:45:47.007Z,97534.72
2022-12-31T17:48:14.563Z,97531.94
2022-12-31T17:50:51.043Z,97530.34
2022-12-31T17:53:17.602Z,97535.53
2022-12-31T17:55:48.318Z,97535.16
2022-12-31T17:58:23.560Z,97533.53
2022-12-31T18:00:54.441Z,97526.38
2022-12-31T18:03:21.051Z,97523.56
2022-12-31T18:05:47.759Z,97521.13
2022-12-31T18:08:14.286Z,97517.88
2022-12-31T18:10:41.294Z,97507.13
2022-12-31T18:13:14.212Z,97512.75
2022-12-31T18:15:40.809Z,97511.97
2022-12-31T18:18:27.689Z,97508.34
2022-12-31T18:21:05.125Z,97505.59
2022-12-31T18:23:46.034Z,97496.41
2022-12-31T18:26:17.096Z,97491.63
2022-12-31T18:28:43.603Z,97491.22
2022-12-31T18:31:15.086Z,97493.59
2022-12-31T18:33:41.624Z,97508.69
2022-12-31T18:36:12.635Z,97498.69
2022-12-31T18:38:39.517Z,97489.16
2022-12-31T18:41:06.073Z,97497.13
2022-12-31T18:43:32.571Z,97496.78
2022-12-31T18:45:59.214Z,97501.94
2022-12-31T18:48:25.866Z,97492.34
2022-12-31T18:50:52.342Z,97486.78
2022-12-31T18:53:20.379Z,97471.25
2022-12-31T18:55:54.371Z,97488.38
2022-12-31T18:58:21.030Z,97495.91
2022-12-31T19:00:47.605Z,97515.38
2022-12-31T19:03:18.392Z,97509.06
2022-12-31T19:05:45.662Z,97503.91
2022-12-31T19:08:12.164Z,97512.22
2022-12-31T19:10:38.792Z,97517.41
2022-12-31T19:13:05.313Z,97518.53
2022-12-31T19:15:41.610Z,97512.19
2022-12-31T19:18:09.555Z,97523.63
2022-12-31T19:20:36.017Z,97514.91
2022-12-31T19:23:02.513Z,97517.31
2022-12-31T19:25:33.682Z,97516.16
2022-12-31T19:28:03.218Z,97528.09
2022-12-31T19:30:31.510Z,97524.13
2022-12-31T19:32:58.063Z,97518.19
2022-12-31T19:35:24.591Z,97512.22
2022-12-31T19:37:51.729Z,97520.22
2022-12-31T19:40:23.580Z,97519.03
2022-12-31T19:42:50.559Z,97519.00
2022-12-31T19:45:19.347Z,97509.47
2022-12-31T19:47:45.977Z,97526.94
2022-12-31T19:50:13.905Z,97514.56
2022-12-31T19:52:40.429Z,97522.88
2022-12-31T19:55:07.320Z,97517.72
2022-12-31T19:57:33.779Z,97517.34
2022-12-31T20:00:00.232Z,97502.69
2022-12-31T20:02:27.055Z,97521.75
2022-12-31T20:04:53.647Z,97523.59
2022-12-31T20:07:26.854Z,97528.28
2022-12-31T20:09:53.644Z,97530.25
2022-12-31T20:12:20.113Z,97542.94
2022-12-31T20:14:46.586Z,97558.53
2022-12-31T20:17:13.040Z,97563.31
2022-12-31T20:19:39.697Z,97544.19
2022-12-31T20:22:06.160Z,97543.59
2022-12-31T20:24:32.630Z,97543.75
2022-12-31T20:26:59.127Z,97542.03
2022-12-31T20:29:25.607Z,97532.50
2022-12-31T20:31:52.107Z,97549.16
2022-12-31T20:34:18.587Z,97545.16
2022-12-31T20:36:45.043Z,97543.69
2022-12-31T20:39:11.541Z,97552.03
2022-12-31T20:41:38.014Z,97548.84
2022-12-31T20:44:04.564Z,97551.47
2022-12-31T20:46:31.168Z,97576.69
2022-12-31T20:49:01.356Z,97562.66
2022-12-31T20:51:29.036Z,97572.53
2022-12-31T20:53:57.422Z,97573.06
2022-12-31T20:56:25.512Z,97581.97
2022-12-31T20:58:51.998Z,97581.94
2022-12-31T21:01:18.741Z,97569.91
2022-12-31T21:06:32.430Z,97575.97
2022-12-31T21:08:59.935Z,97572.06
2022-12-31T21:11:44.935Z,97560.31
2022-12-31T21:14:11.397Z,97571.53
2022-12-31T21:16:37.944Z,97546.72
2022-12-31T21:19:05.372Z,97569.34
2022-12-31T21:21:31.889Z,97587.75
2022-12-31T21:23:58.382Z,97573.97
2022-12-31T21:26:24.859Z,97576.91
2022-12-31T21:28:52.347Z,97566.03
2022-12-31T21:31:18.948Z,97566.88
2022-12-31T21:33:46.273Z,97548.63
2022-12-31T21:36:12.844Z,97570.56
2022-12-31T21:38:39.446Z,97567.38
2022-12-31T21:41:06.482Z,97574.09
2022-12-31T21:43:33.245Z,97580.13
2022-12-31T21:46:03.818Z,97565.00
2022-12-31T21:48:30.623Z,97558.22
2022-12-31T21:51:10.598Z,97567.78
2022-12-31T21:53:37.624Z,97569.41
2022-12-31T21:56:16.000Z,97556.28
2022-12-31T21:58:44.027Z,97573.81
2022-12-31T22:01:39.483Z,97566.22
2022-12-31T22:04:07.959Z,97562.66
2022-12-31T22:06:39.512Z,97572.56
2022-12-31T22:09:05.987Z,97588.13
2022-12-31T22:11:32.448Z,97570.19
2022-12-31T22:13:58.971Z,97583.81
2022-12-31T22:16:25.471Z,97583.00
2022-12-31T22:18:55.102Z,97593.31
2022-12-31T22:21:23.070Z,97591.38
2022-12-31T22:23:51.722Z,97596.53
2022-12-31T22:26:19.780Z,97595.78
2022-12-31T22:28:46.316Z,97596.50
2022-12-31T22:31:17.492Z,97594.19
2022-12-31T22:33:44.122Z,97588.59
2022-12-31T22:36:12.283Z,97609.31
2022-12-31T22:38:38.755Z,97604.53
2022-12-31T22:41:13.286Z,97627.66
2022-12-31T22:43:41.881Z,97637.25
2022-12-31T22:46:10.331Z,97630.81
2022-12-31T22:48:37.358Z,97632.47
2022-12-31T22:51:03.926Z,97614.94
2022-12-31T22:53:30.419Z,97618.91
2022-12-31T22:55:56.896Z,97628.88
2022-12-31T22:58:23.872Z,97637.25
2022-12-31T23:00:50.476Z,97644.84
2022-12-31T23:03:17.178Z,97622.13
2022-12-31T23:05:43.754Z,97634.50
2022-12-31T23:08:18.684Z,97640.06
2022-12-31T23:11:08.795Z,97640.47
2022-12-31T23:13:58.529Z,97642.84
2022-12-31T23:16:44.548Z,97634.09
2022-12-31T23:19:29.731Z,97646.84
2022-12-31T23:22:14.768Z,97640.44
2022-12-31T23:24:41.234Z,97640.06
2022-12-31T23:27:08.085Z,97636.03
2022-12-31T23:29:41.963Z,97632.50
2022-12-31T23:32:12.368Z,97632.88
2022-12-31T23:34:38.884Z,97624.94
2022-12-31T23:37:05.375Z,97634.50
2022-12-31T23:39:31.887Z,97632.09
2022-12-31T23:41:59.573Z,97637.66
2022-12-31T23:44:26.673Z,97630.47
2022-12-31T23:46:53.199Z,97641.66
2022-12-31T23:49:19.659Z,97630.09
2022-12-31T23:51:46.139Z,97635.28
2022-12-31T23:54:15.852Z,97630.91
2022-12-31T23:56:42.394Z,97622.53
2022-12-31T23:59:09.321Z,97620.94
