createdAt,value
2022-09-02T00:02:04.071Z,100.00
2022-09-02T00:04:33.765Z,100.00
2022-09-02T00:07:03.275Z,100.00
2022-09-02T00:09:33.897Z,100.00
2022-09-02T00:12:06.740Z,100.00
2022-09-02T00:14:38.430Z,100.00
2022-09-02T00:17:08.130Z,100.00
2022-09-02T00:19:38.878Z,100.00
2022-09-02T00:22:08.530Z,100.00
2022-09-02T00:24:38.534Z,100.00
2022-09-02T00:27:10.790Z,100.00
2022-09-02T00:29:40.322Z,100.00
2022-09-02T00:32:10.190Z,100.00
2022-09-02T00:34:39.727Z,100.00
2022-09-02T00:37:09.352Z,100.00
2022-09-02T00:39:38.888Z,100.00
2022-09-02T00:42:12.043Z,100.00
2022-09-02T00:44:41.558Z,100.00
2022-09-02T00:47:11.261Z,100.00
2022-09-02T00:49:42.949Z,100.00
2022-09-02T00:52:15.390Z,100.00
2022-09-02T00:54:50.070Z,100.00
2022-09-02T00:57:24.807Z,100.00
2022-09-02T01:00:00.177Z,100.00
2022-09-02T01:02:31.751Z,100.00
2022-09-02T01:05:04.042Z,100.00
2022-09-02T01:07:37.405Z,100.00
2022-09-02T01:10:09.015Z,100.00
2022-09-02T01:12:41.336Z,100.00
2022-09-02T01:15:12.410Z,100.00
2022-09-02T01:17:45.540Z,100.00
2022-09-02T01:20:19.241Z,100.00
2022-09-02T01:22:54.569Z,100.00
2022-09-02T01:25:27.407Z,100.00
2022-09-02T01:28:02.315Z,100.00
2022-09-02T01:30:33.260Z,100.00
2022-09-02T01:33:02.806Z,100.00
2022-09-02T01:35:32.484Z,100.00
2022-09-02T01:38:05.183Z,100.00
2022-09-02T01:40:36.082Z,100.00
2022-09-02T01:43:08.549Z,100.00
2022-09-02T01:45:38.895Z,100.00
2022-09-02T01:48:09.381Z,100.00
2022-09-02T01:50:43.753Z,100.00
2022-09-02T01:53:19.299Z,100.00
2022-09-02T01:55:49.369Z,100.00
2022-09-02T01:58:19.399Z,100.00
2022-09-02T02:00:49.148Z,100.00
2022-09-02T02:03:19.621Z,100.00
2022-09-02T02:05:49.109Z,100.00
2022-09-02T02:08:21.226Z,100.00
2022-09-02T02:10:50.750Z,100.00
2022-09-02T02:13:20.352Z,100.00
2022-09-02T02:15:49.957Z,100.00
2022-09-02T02:18:19.482Z,100.00
2022-09-02T02:20:50.141Z,100.00
2022-09-02T02:23:22.546Z,100.00
2022-09-02T02:25:52.097Z,100.00
2022-09-02T02:28:21.573Z,100.00
2022-09-02T02:30:51.382Z,100.00
2022-09-02T02:33:20.830Z,100.00
2022-09-02T02:35:55.620Z,100.00
2022-09-02T02:38:27.861Z,100.00
2022-09-02T02:41:00.182Z,100.00
2022-09-02T02:43:29.721Z,100.00
2022-09-02T02:45:59.203Z,100.00
2022-09-02T02:48:29.110Z,100.00
2022-09-02T02:50:58.569Z,100.00
2022-09-02T02:53:31.373Z,100.00
2022-09-02T02:56:00.977Z,100.00
2022-09-02T02:58:30.864Z,100.00
2022-09-02T03:01:01.041Z,100.00
2022-09-02T03:03:31.992Z,100.00
2022-09-02T03:06:01.798Z,100.00
2022-09-02T03:08:35.290Z,100.00
2022-09-02T03:11:07.085Z,100.00
2022-09-02T03:13:37.944Z,100.00
2022-09-02T03:16:07.797Z,100.00
2022-09-02T03:18:37.969Z,100.00
2022-09-02T03:21:10.298Z,100.00
2022-09-02T03:23:42.434Z,100.00
2022-09-02T03:26:12.957Z,100.00
2022-09-02T03:28:42.805Z,100.00
2022-09-02T03:31:17.675Z,100.00
2022-09-02T03:33:48.185Z,100.00
2022-09-02T03:36:25.811Z,100.00
2022-09-02T03:38:58.610Z,100.00
2022-09-02T03:41:28.495Z,100.00
2022-09-02T03:43:59.220Z,100.00
2022-09-02T03:46:28.734Z,100.00
2022-09-02T03:48:58.245Z,100.00
2022-09-02T03:51:29.161Z,100.00
2022-09-02T03:54:02.769Z,100.00
2022-09-02T03:56:32.306Z,100.00
2022-09-02T03:59:01.986Z,100.00
2022-09-02T04:01:34.502Z,100.00
2022-09-02T04:04:04.995Z,100.00
2022-09-02T04:06:34.836Z,100.00
2022-09-02T04:09:08.318Z,100.00
2022-09-02T04:11:37.991Z,100.00
2022-09-02T04:14:07.481Z,100.00
2022-09-02T04:16:37.233Z,100.00
2022-09-02T04:19:07.066Z,100.00
2022-09-02T04:21:38.354Z,100.00
2022-09-02T04:24:12.032Z,100.00
2022-09-02T04:26:45.203Z,100.00
2022-09-02T04:29:15.126Z,100.00
2022-09-02T04:31:46.361Z,100.00
2022-09-02T04:34:15.934Z,100.00
2022-09-02T04:36:45.625Z,100.00
2022-09-02T04:39:17.700Z,100.00
2022-09-02T04:41:47.222Z,100.00
2022-09-02T04:44:16.781Z,100.00
2022-09-02T04:46:46.756Z,100.00
2022-09-02T04:49:16.266Z,100.00
2022-09-02T04:51:46.000Z,100.00
2022-09-02T04:54:18.088Z,100.00
2022-09-02T04:56:47.586Z,100.00
2022-09-02T04:59:17.032Z,100.00
2022-09-02T05:01:46.649Z,100.00
2022-09-02T05:04:16.689Z,100.00
2022-09-02T05:06:47.128Z,100.00
2022-09-02T05:09:19.221Z,100.00
2022-09-02T05:11:49.085Z,100.00
2022-09-02T05:14:19.401Z,100.00
2022-09-02T05:16:49.455Z,100.00
2022-09-02T05:19:23.395Z,100.00
2022-09-02T05:21:56.154Z,100.00
2022-09-02T05:24:29.682Z,100.00
2022-09-02T05:26:59.421Z,100.00
2022-09-02T05:29:28.922Z,100.00
2022-09-02T05:31:58.689Z,100.00
2022-09-02T05:34:28.250Z,100.00
2022-09-02T05:36:57.776Z,100.00
2022-09-02T05:39:31.216Z,100.00
2022-09-02T05:42:00.941Z,100.00
2022-09-02T05:44:31.424Z,100.00
2022-09-02T05:47:00.948Z,100.00
2022-09-02T05:49:30.615Z,100.00
2022-09-02T05:52:02.342Z,100.00
2022-09-02T05:54:36.365Z,100.00
2022-09-02T05:57:09.218Z,100.00
2022-09-02T05:59:42.529Z,100.00
2022-09-02T06:02:13.124Z,100.00
2022-09-02T06:04:42.946Z,100.00
2022-09-02T06:07:13.612Z,100.00
2022-09-02T06:09:46.731Z,100.00
2022-09-02T06:12:17.743Z,100.00
2022-09-02T06:14:47.596Z,100.00
2022-09-02T06:17:17.077Z,100.00
2022-09-02T06:19:47.329Z,100.00
2022-09-02T06:22:17.433Z,100.00
2022-09-02T06:24:49.519Z,100.00
2022-09-02T06:27:19.225Z,100.00
2022-09-02T06:29:48.782Z,100.00
2022-09-02T06:32:18.360Z,100.00
2022-09-02T06:34:48.108Z,100.00
2022-09-02T06:37:17.603Z,100.00
2022-09-02T06:39:49.791Z,100.00
2022-09-02T06:42:19.447Z,100.00
2022-09-02T06:44:48.936Z,100.00
2022-09-02T06:47:18.407Z,100.00
2022-09-02T06:49:47.918Z,100.00
2022-09-02T06:52:17.502Z,100.00
2022-09-02T06:54:50.765Z,100.00
2022-09-02T06:57:20.405Z,100.00
2022-09-02T06:59:52.025Z,100.00
2022-09-02T07:02:28.779Z,100.00
2022-09-02T07:05:10.528Z,100.00
2022-09-02T07:07:41.822Z,100.00
2022-09-02T07:10:15.301Z,100.00
2022-09-02T07:12:44.947Z,100.00
2022-09-02T07:15:14.834Z,100.00
2022-09-02T07:17:44.349Z,100.00
2022-09-02T07:20:14.505Z,100.00
2022-09-02T07:22:44.157Z,100.00
2022-09-02T07:25:16.411Z,100.00
2022-09-02T07:27:46.581Z,100.00
2022-09-02T07:30:16.661Z,100.00
2022-09-02T07:32:46.210Z,100.00
2022-09-02T07:35:15.744Z,100.00
2022-09-02T07:37:45.295Z,100.00
2022-09-02T07:40:17.550Z,100.00
2022-09-02T07:42:50.354Z,100.00
2022-09-02T07:45:20.108Z,100.00
2022-09-02T07:47:49.696Z,100.00
2022-09-02T07:50:21.122Z,100.00
2022-09-02T07:52:51.646Z,100.00
2022-09-02T07:55:24.616Z,100.00
2022-09-02T07:57:55.748Z,100.00
2022-09-02T08:00:27.705Z,100.00
2022-09-02T08:02:57.557Z,100.00
2022-09-02T08:05:27.230Z,100.00
2022-09-02T08:07:56.966Z,100.00
2022-09-02T08:10:30.108Z,100.00
2022-09-02T08:13:01.397Z,100.00
2022-09-02T08:15:32.407Z,100.00
2022-09-02T08:18:02.413Z,100.00
2022-09-02T08:20:32.129Z,100.00
2022-09-02T08:23:11.632Z,100.00
2022-09-02T08:25:45.329Z,100.00
2022-09-02T08:28:15.313Z,100.00
2022-09-02T08:30:45.099Z,100.00
2022-09-02T08:33:14.820Z,100.00
2022-09-02T08:35:44.333Z,100.00
2022-09-02T08:38:13.933Z,100.00
2022-09-02T08:40:46.961Z,100.00
2022-09-02T08:43:29.379Z,100.00
2022-09-02T08:46:01.527Z,100.00
2022-09-02T08:48:37.306Z,100.00
2022-09-02T08:51:10.436Z,100.00
2022-09-02T08:53:43.395Z,100.00
2022-09-02T08:56:16.358Z,100.00
2022-09-02T08:58:47.301Z,100.00
2022-09-02T09:01:24.652Z,100.00
2022-09-02T09:04:13.842Z,100.00
2022-09-02T09:06:52.699Z,100.00
2022-09-02T09:09:27.165Z,100.00
2022-09-02T09:12:06.123Z,100.00
2022-09-02T09:14:38.575Z,100.00
2022-09-02T09:17:13.141Z,100.00
2022-09-02T09:19:51.555Z,100.00
2022-09-02T09:22:22.877Z,100.00
2022-09-02T09:24:53.319Z,100.00
2022-09-02T09:27:25.785Z,100.00
2022-09-02T09:29:56.031Z,100.00
2022-09-02T09:32:30.402Z,100.00
2022-09-02T09:35:04.964Z,100.00
2022-09-02T09:37:37.523Z,100.00
2022-09-02T09:40:30.604Z,100.00
2022-09-02T09:43:16.182Z,100.00
2022-09-02T09:45:47.290Z,100.00
2022-09-02T09:48:23.059Z,100.00
2022-09-02T09:51:12.998Z,100.00
2022-09-02T09:53:43.253Z,100.00
2022-09-02T09:56:27.522Z,100.00
2022-09-02T09:58:59.621Z,100.00
2022-09-02T10:01:31.882Z,100.00
2022-09-02T10:04:04.914Z,100.00
2022-09-02T10:06:41.898Z,100.00
2022-09-02T10:09:32.372Z,100.00
2022-09-02T10:12:05.145Z,100.00
2022-09-02T10:14:42.446Z,100.00
2022-09-02T10:17:29.746Z,100.00
2022-09-02T10:20:04.918Z,100.00
2022-09-02T10:23:00.867Z,100.00
2022-09-02T10:25:35.950Z,100.00
2022-09-02T10:28:14.864Z,100.00
2022-09-02T10:30:55.075Z,100.00
2022-09-02T10:33:40.043Z,100.00
2022-09-02T10:36:19.810Z,100.00
2022-09-02T10:38:52.093Z,100.00
2022-09-02T10:44:38.272Z,100.00
2022-09-02T10:47:15.629Z,100.00
2022-09-02T10:49:57.665Z,100.00
2022-09-02T10:52:38.603Z,100.00
2022-09-02T10:55:15.331Z,100.00
2022-09-02T10:57:49.392Z,100.00
2022-09-02T11:00:21.208Z,100.00
2022-09-02T11:02:56.908Z,99.58
2022-09-02T11:05:28.786Z,100.00
2022-09-02T11:08:03.529Z,100.00
2022-09-02T11:10:38.043Z,100.00
2022-09-02T11:13:11.114Z,100.00
2022-09-02T11:15:47.327Z,100.00
2022-09-02T11:18:26.638Z,99.75
2022-09-02T11:21:00.149Z,98.09
2022-09-02T11:23:37.367Z,97.07
2022-09-02T11:26:11.134Z,95.96
2022-09-02T11:28:45.238Z,95.66
2022-09-02T11:31:19.579Z,94.83
2022-09-02T11:33:56.197Z,92.68
2022-09-02T11:36:33.213Z,91.11
2022-09-02T11:39:07.065Z,91.11
2022-09-02T11:42:02.136Z,90.49
2022-09-02T11:44:52.307Z,94.13
2022-09-02T11:47:45.501Z,95.43
2022-09-02T11:50:27.629Z,95.89
2022-09-02T11:53:13.225Z,95.09
2022-09-02T11:55:44.167Z,94.71
2022-09-02T11:58:13.665Z,96.34
2022-09-02T12:01:08.460Z,97.33
2022-09-02T12:04:16.238Z,96.80
2022-09-02T12:06:40.249Z,93.12
2022-09-02T12:09:11.986Z,94.01
2022-09-02T12:11:55.150Z,92.10
2022-09-02T12:15:08.253Z,90.26
2022-09-02T12:17:48.735Z,89.18
2022-09-02T12:20:51.152Z,82.15
2022-09-02T12:23:57.059Z,83.90
2022-09-02T12:26:31.685Z,85.70
2022-09-02T12:29:14.952Z,85.63
2022-09-02T12:31:45.758Z,83.17
2022-09-02T12:34:46.873Z,80.50
2022-09-02T12:37:47.246Z,76.86
2022-09-02T12:40:30.028Z,76.99
2022-09-02T12:43:08.170Z,75.41
2022-09-02T12:45:44.183Z,75.42
2022-09-02T12:48:16.386Z,74.94
2022-09-02T12:50:57.288Z,71.75
2022-09-02T12:53:37.351Z,73.41
2022-09-02T12:56:09.614Z,76.53
2022-09-02T12:58:49.301Z,78.80
2022-09-02T13:01:22.260Z,77.82
2022-09-02T13:04:05.042Z,73.05
2022-09-02T13:06:46.105Z,73.47
2022-09-02T13:09:45.454Z,73.37
2022-09-02T13:12:51.874Z,75.11
2022-09-02T13:15:26.474Z,73.07
2022-09-02T13:18:33.069Z,70.99
2022-09-02T13:21:31.013Z,68.02
2022-09-02T13:24:16.081Z,64.40
2022-09-02T13:27:01.969Z,67.37
2022-09-02T13:30:08.682Z,66.94
2022-09-02T13:32:41.270Z,62.74
2022-09-02T13:35:23.942Z,58.43
2022-09-02T13:37:59.731Z,57.29
2022-09-02T13:40:33.550Z,56.77
2022-09-02T13:43:04.554Z,54.74
2022-09-02T13:45:36.055Z,54.94
2022-09-02T13:48:10.985Z,54.36
2022-09-02T13:50:45.652Z,56.07
2022-09-02T13:53:45.390Z,55.15
2022-09-02T13:56:11.443Z,54.95
2022-09-02T13:58:44.125Z,56.93
2022-09-02T14:01:26.247Z,58.74
2022-09-02T14:04:00.265Z,60.85
2022-09-02T14:06:33.340Z,65.57
2022-09-02T14:09:04.581Z,67.66
2022-09-02T14:11:41.062Z,67.24
2022-09-02T14:14:11.537Z,67.80
2022-09-02T14:16:41.017Z,65.32
2022-09-02T14:19:15.238Z,67.77
2022-09-02T14:21:50.486Z,69.40
2022-09-02T14:24:23.730Z,71.00
2022-09-02T14:26:55.027Z,72.09
2022-09-02T14:29:25.129Z,72.88
2022-09-02T14:32:14.260Z,74.58
2022-09-02T14:34:47.402Z,75.09
2022-09-02T14:37:23.340Z,71.69
2022-09-02T14:39:57.602Z,70.05
2022-09-02T14:42:29.310Z,69.42
2022-09-02T14:45:00.157Z,68.79
2022-09-02T14:47:30.320Z,69.92
2022-09-02T14:50:02.478Z,69.37
2022-09-02T14:52:33.441Z,68.30
2022-09-02T14:55:03.098Z,69.83
2022-09-02T14:57:33.647Z,69.03
2022-09-02T15:00:06.953Z,68.78
2022-09-02T15:02:38.560Z,71.12
2022-09-02T15:05:14.656Z,72.18
2022-09-02T15:07:45.892Z,73.28
2022-09-02T15:10:15.370Z,75.52
2022-09-02T15:12:49.816Z,75.63
2022-09-02T15:15:19.750Z,75.18
2022-09-02T15:17:49.262Z,74.16
2022-09-02T15:20:21.760Z,74.40
2022-09-02T15:22:52.408Z,74.40
2022-09-02T15:25:22.378Z,76.22
2022-09-02T15:27:51.886Z,75.41
2022-09-02T15:30:21.795Z,74.70
2022-09-02T15:32:51.272Z,75.34
2022-09-02T15:35:23.409Z,74.77
2022-09-02T15:37:53.064Z,74.08
2022-09-02T15:40:22.846Z,76.75
2022-09-02T15:42:52.330Z,77.32
2022-09-02T15:45:21.823Z,76.98
2022-09-02T15:47:51.378Z,77.51
2022-09-02T15:50:23.551Z,78.63
2022-09-02T15:52:53.057Z,78.75
2022-09-02T15:55:29.061Z,78.43
2022-09-02T15:57:59.100Z,79.24
2022-09-02T16:00:32.150Z,79.54
2022-09-02T16:03:02.663Z,80.73
2022-09-02T16:05:34.770Z,81.94
2022-09-02T16:08:04.651Z,82.97
2022-09-02T16:10:34.229Z,83.27
2022-09-02T16:13:04.614Z,82.38
2022-09-02T16:15:35.146Z,83.04
2022-09-02T16:18:04.855Z,82.17
2022-09-02T16:20:37.026Z,82.93
2022-09-02T16:23:06.522Z,83.02
2022-09-02T16:25:36.021Z,83.59
2022-09-02T16:28:06.137Z,86.62
2022-09-02T16:30:35.760Z,87.08
2022-09-02T16:33:05.298Z,88.04
2022-09-02T16:35:37.342Z,88.08
2022-09-02T16:38:07.029Z,87.21
2022-09-02T16:40:36.633Z,88.08
2022-09-02T16:43:06.387Z,85.65
2022-09-02T16:45:35.924Z,85.26
2022-09-02T16:48:06.058Z,86.99
2022-09-02T16:50:38.161Z,88.41
2022-09-02T16:53:07.699Z,88.53
2022-09-02T16:55:38.341Z,88.53
2022-09-02T16:58:10.429Z,87.64
2022-09-02T17:00:41.867Z,88.96
2022-09-02T17:03:12.910Z,93.35
2022-09-02T17:05:46.317Z,94.22
2022-09-02T17:08:15.877Z,92.28
2022-09-02T17:10:46.154Z,91.74
2022-09-02T17:13:16.554Z,91.17
2022-09-02T17:15:46.186Z,91.65
2022-09-02T17:18:15.703Z,95.23
2022-09-02T17:20:47.891Z,91.29
2022-09-02T17:23:17.413Z,98.16
2022-09-02T17:25:48.369Z,93.01
2022-09-02T17:28:18.841Z,92.64
2022-09-02T17:30:48.565Z,96.85
2022-09-02T17:33:18.361Z,95.06
2022-09-02T17:35:57.828Z,100.00
2022-09-02T17:38:27.589Z,98.12
2022-09-02T17:41:09.670Z,97.29
2022-09-02T17:43:39.971Z,95.70
2022-09-02T17:46:10.041Z,96.11
2022-09-02T17:48:59.388Z,96.44
2022-09-02T17:51:32.307Z,100.00
2022-09-02T17:54:01.814Z,100.00
2022-09-02T17:57:12.831Z,99.30
2022-09-02T17:59:57.095Z,98.59
2022-09-02T18:02:44.815Z,99.35
2022-09-02T18:05:20.048Z,100.00
2022-09-02T18:08:01.299Z,100.00
2022-09-02T18:10:36.305Z,100.00
2022-09-02T18:13:08.310Z,100.00
2022-09-02T18:15:46.246Z,100.00
2022-09-02T18:18:17.398Z,100.00
2022-09-02T18:20:47.371Z,100.00
2022-09-02T18:23:43.188Z,100.00
2022-09-02T18:26:18.482Z,100.00
2022-09-02T18:28:56.574Z,100.00
2022-09-02T18:31:38.013Z,100.00
2022-09-02T18:34:15.341Z,100.00
2022-09-02T18:36:50.425Z,100.00
2022-09-02T18:39:44.580Z,100.00
2022-09-02T18:42:20.394Z,100.00
2022-09-02T18:44:56.382Z,100.00
2022-09-02T18:47:27.562Z,100.00
2022-09-02T18:49:58.440Z,100.00
2022-09-02T18:52:29.653Z,100.00
2022-09-02T18:55:06.662Z,100.00
2022-09-02T18:57:40.675Z,100.00
2022-09-02T19:00:12.742Z,100.00
2022-09-02T19:02:46.497Z,100.00
2022-09-02T19:05:19.027Z,100.00
2022-09-02T19:08:01.875Z,100.00
2022-09-02T19:10:34.578Z,100.00
2022-09-02T19:13:04.546Z,100.00
2022-09-02T19:15:34.079Z,100.00
2022-09-02T19:18:06.461Z,100.00
2022-09-02T19:20:36.578Z,100.00
2022-09-02T19:23:08.890Z,100.00
2022-09-02T19:25:41.030Z,100.00
2022-09-02T19:28:12.710Z,100.00
2022-09-02T19:30:42.385Z,100.00
2022-09-02T19:33:13.773Z,100.00
2022-09-02T19:35:47.651Z,100.00
2022-09-02T19:38:18.886Z,100.00
2022-09-02T19:40:51.449Z,100.00
2022-09-02T19:43:21.166Z,100.00
2022-09-02T19:45:51.524Z,100.00
2022-09-02T19:48:21.773Z,100.00
2022-09-02T19:50:51.607Z,100.00
2022-09-02T19:53:25.721Z,100.00
2022-09-02T19:55:57.798Z,100.00
2022-09-02T19:58:27.313Z,100.00
2022-09-02T20:00:57.311Z,100.00
2022-09-02T20:03:28.130Z,100.00
2022-09-02T20:05:57.661Z,100.00
2022-09-02T20:08:30.966Z,100.00
2022-09-02T20:11:05.201Z,100.00
2022-09-02T20:13:41.036Z,100.00
2022-09-02T20:16:20.338Z,100.00
2022-09-02T20:18:51.121Z,100.00
2022-09-02T20:21:22.837Z,100.00
2022-09-02T20:23:53.903Z,100.00
2022-09-02T20:26:37.472Z,100.00
2022-09-02T20:29:17.970Z,100.00
2022-09-02T20:31:56.202Z,100.00
2022-09-02T20:34:44.773Z,100.00
2022-09-02T20:37:24.985Z,100.00
2022-09-02T20:40:07.281Z,100.00
2022-09-02T20:42:54.323Z,100.00
2022-09-02T20:45:27.039Z,100.00
2022-09-02T20:48:05.162Z,100.00
2022-09-02T20:50:42.636Z,100.00
2022-09-02T20:53:21.991Z,100.00
2022-09-02T20:55:57.072Z,100.00
2022-09-02T20:58:37.024Z,100.00
2022-09-02T21:01:09.253Z,100.00
2022-09-02T21:03:52.230Z,100.00
2022-09-02T21:06:24.085Z,100.00
2022-09-02T21:09:01.422Z,100.00
2022-09-02T21:11:38.841Z,100.00
2022-09-02T21:14:13.956Z,100.00
2022-09-02T21:16:47.306Z,100.00
2022-09-02T21:19:22.227Z,100.00
2022-09-02T21:21:55.751Z,100.00
2022-09-02T21:24:28.482Z,100.00
2022-09-02T21:27:02.361Z,100.00
2022-09-02T21:29:40.171Z,100.00
2022-09-02T21:32:13.521Z,100.00
2022-09-02T21:34:48.209Z,100.00
2022-09-02T21:37:20.140Z,100.00
2022-09-02T21:39:54.024Z,100.00
2022-09-02T21:42:30.022Z,100.00
2022-09-02T21:45:08.587Z,100.00
2022-09-02T21:47:41.618Z,100.00
2022-09-02T21:50:16.554Z,100.00
2022-09-02T21:53:03.077Z,100.00
2022-09-02T21:55:42.078Z,100.00
2022-09-02T21:58:21.278Z,100.00
2022-09-02T22:00:57.916Z,100.00
2022-09-02T22:03:40.055Z,100.00
2022-09-02T22:06:14.209Z,100.00
2022-09-02T22:08:47.717Z,100.00
2022-09-02T22:11:21.650Z,100.00
2022-09-02T22:13:51.362Z,100.00
2022-09-02T22:16:32.793Z,100.00
2022-09-02T22:19:04.530Z,100.00
2022-09-02T22:21:37.994Z,100.00
2022-09-02T22:24:08.298Z,100.00
2022-09-02T22:26:42.865Z,100.00
2022-09-02T22:29:17.633Z,100.00
2022-09-02T22:31:55.154Z,100.00
2022-09-02T22:34:24.891Z,100.00
2022-09-02T22:36:58.064Z,100.00
2022-09-02T22:39:33.970Z,100.00
2022-09-02T22:42:08.220Z,100.00
2022-09-02T22:44:54.670Z,100.00
2022-09-02T22:47:39.973Z,100.00
2022-09-02T22:50:24.106Z,100.00
2022-09-02T22:52:57.225Z,100.00
2022-09-02T22:55:46.638Z,100.00
2022-09-02T22:58:25.662Z,100.00
2022-09-02T23:01:03.774Z,100.00
2022-09-02T23:03:41.707Z,100.00
2022-09-02T23:06:17.419Z,100.00
2022-09-02T23:08:48.206Z,100.00
2022-09-02T23:11:28.102Z,100.00
2022-09-02T23:14:10.559Z,100.00
2022-09-02T23:16:53.425Z,100.00
2022-09-02T23:19:39.364Z,100.00
2022-09-02T23:22:14.535Z,100.00
2022-09-02T23:24:49.505Z,100.00
2022-09-02T23:27:27.003Z,100.00
2022-09-02T23:29:57.994Z,100.00
2022-09-02T23:32:43.426Z,100.00
2022-09-02T23:35:21.551Z,100.00
2022-09-02T23:38:05.562Z,100.00
2022-09-02T23:40:41.014Z,100.00
2022-09-02T23:43:12.194Z,100.00
2022-09-02T23:45:41.726Z,100.00
2022-09-02T23:48:24.372Z,100.00
2022-09-02T23:51:06.422Z,100.00
2022-09-02T23:53:40.415Z,100.00
2022-09-02T23:56:20.291Z,100.00
2022-09-02T23:59:00.670Z,100.00
