createdAt,value
2022-11-12T00:00:21.349Z,5.20
2022-11-12T00:03:07.441Z,2.90
2022-11-12T00:05:53.720Z,2.78
2022-11-12T00:08:39.750Z,2.42
2022-11-12T00:11:25.477Z,3.08
2022-11-12T00:14:11.415Z,5.28
2022-11-12T00:16:57.536Z,2.20
2022-11-12T00:19:43.349Z,2.63
2022-11-12T00:22:29.235Z,2.08
2022-11-12T00:25:15.308Z,2.60
2022-11-12T00:28:04.979Z,2.15
2022-11-12T00:30:50.835Z,2.30
2022-11-12T00:33:40.054Z,2.15
2022-11-12T00:36:25.964Z,2.25
2022-11-12T00:39:11.447Z,1.98
2022-11-12T00:41:57.281Z,2.15
2022-11-12T00:44:42.974Z,2.27
2022-11-12T00:47:29.010Z,2.70
2022-11-12T00:50:15.992Z,2.28
2022-11-12T00:53:01.303Z,2.20
2022-11-12T00:55:47.292Z,1.90
2022-11-12T00:58:34.816Z,2.45
2022-11-12T01:01:20.873Z,1.75
2022-11-12T01:04:06.999Z,2.40
2022-11-12T01:09:38.782Z,4.50
2022-11-12T01:12:24.786Z,2.13
2022-11-12T01:15:10.860Z,3.05
2022-11-12T01:17:57.097Z,2.80
2022-11-12T01:20:42.984Z,7.18
2022-11-12T01:23:29.260Z,2.50
2022-11-12T01:26:16.872Z,6.45
2022-11-12T01:29:02.184Z,2.85
2022-11-12T01:31:47.623Z,2.53
2022-11-12T01:34:33.774Z,2.45
2022-11-12T01:37:19.627Z,3.00
2022-11-12T01:40:05.910Z,6.38
2022-11-12T01:42:54.546Z,3.17
2022-11-12T01:45:43.727Z,2.40
2022-11-12T01:48:34.810Z,3.28
2022-11-12T01:51:23.248Z,4.20
2022-11-12T01:54:13.408Z,2.70
2022-11-12T01:56:59.986Z,3.03
2022-11-12T01:59:48.010Z,3.25
2022-11-12T02:02:34.692Z,4.85
2022-11-12T02:05:22.003Z,3.13
2022-11-12T02:08:11.041Z,3.33
2022-11-12T02:10:56.618Z,4.25
2022-11-12T02:13:58.583Z,3.03
2022-11-12T02:16:46.252Z,3.03
2022-11-12T02:19:31.668Z,2.40
2022-11-12T02:22:17.457Z,3.17
2022-11-12T02:25:03.086Z,3.00
2022-11-12T02:27:51.860Z,5.50
2022-11-12T02:30:47.768Z,2.83
2022-11-12T02:33:33.326Z,7.45
2022-11-12T02:36:19.392Z,6.38
2022-11-12T02:39:05.927Z,3.75
2022-11-12T02:41:51.881Z,7.40
2022-11-12T02:44:37.969Z,3.13
2022-11-12T02:47:23.900Z,4.43
2022-11-12T02:50:09.991Z,3.90
2022-11-12T02:52:56.015Z,2.95
2022-11-12T02:55:43.463Z,2.28
2022-11-12T02:58:29.837Z,3.55
2022-11-12T03:01:15.528Z,6.60
2022-11-12T03:04:01.594Z,3.63
2022-11-12T03:06:47.661Z,2.45
2022-11-12T03:09:33.458Z,3.00
2022-11-12T03:12:19.298Z,11.95
2022-11-12T03:15:05.526Z,8.00
2022-11-12T03:17:51.070Z,4.28
2022-11-12T03:20:37.025Z,3.10
2022-11-12T03:23:22.916Z,8.52
2022-11-12T03:26:09.149Z,2.15
2022-11-12T03:28:55.177Z,4.78
2022-11-12T03:31:41.208Z,2.28
2022-11-12T03:34:27.006Z,2.22
2022-11-12T03:37:12.495Z,2.40
2022-11-12T03:39:57.667Z,3.05
2022-11-12T03:42:51.005Z,2.28
2022-11-12T03:45:37.088Z,1.80
2022-11-12T03:48:23.033Z,2.63
2022-11-12T03:51:08.682Z,1.95
2022-11-12T03:53:54.649Z,2.75
2022-11-12T03:56:40.578Z,2.00
2022-11-12T03:59:26.422Z,2.10
2022-11-12T04:02:14.508Z,1.98
2022-11-12T04:05:18.966Z,2.00
2022-11-12T04:08:31.852Z,2.50
2022-11-12T04:12:14.419Z,1.52
2022-11-12T04:15:00.386Z,1.55
2022-11-12T04:18:04.852Z,2.05
2022-11-12T04:21:09.316Z,4.45
2022-11-12T04:23:55.239Z,1.55
2022-11-12T04:26:41.464Z,6.35
2022-11-12T04:29:45.638Z,1.57
2022-11-12T04:32:34.108Z,1.48
2022-11-12T04:35:19.809Z,4.53
2022-11-12T04:38:05.466Z,1.38
2022-11-12T04:41:17.544Z,1.73
2022-11-12T04:44:22.023Z,1.67
2022-11-12T04:47:07.826Z,1.80
2022-11-12T04:49:53.445Z,1.45
2022-11-12T04:52:39.250Z,1.67
2022-11-12T04:55:25.085Z,1.52
2022-11-12T05:00:56.378Z,1.45
2022-11-12T05:03:42.210Z,1.67
2022-11-12T05:06:46.645Z,1.75
2022-11-12T05:09:32.640Z,1.40
2022-11-12T05:12:18.217Z,1.60
2022-11-12T05:15:04.756Z,1.50
2022-11-12T05:17:50.413Z,1.50
2022-11-12T05:20:36.617Z,1.47
2022-11-12T05:23:22.304Z,1.98
2022-11-12T05:26:07.926Z,3.10
2022-11-12T05:28:53.925Z,1.52
2022-11-12T05:31:39.757Z,1.60
2022-11-12T05:34:25.682Z,1.73
2022-11-12T05:37:13.096Z,1.50
2022-11-12T05:39:58.969Z,1.40
2022-11-12T05:42:45.215Z,1.90
2022-11-12T05:45:30.243Z,1.80
2022-11-12T05:48:20.183Z,3.65
2022-11-12T05:51:13.352Z,1.58
2022-11-12T05:54:00.840Z,1.50
2022-11-12T05:56:46.578Z,3.15
2022-11-12T05:59:31.861Z,13.80
2022-11-12T06:02:17.967Z,1.58
2022-11-12T06:05:03.683Z,2.20
2022-11-12T06:07:49.585Z,9.68
2022-11-12T06:10:35.725Z,5.32
2022-11-12T06:13:25.573Z,1.70
2022-11-12T06:16:11.321Z,40.03
2022-11-12T06:18:57.221Z,20.00
2022-11-12T06:21:43.086Z,14.23
2022-11-12T06:24:34.923Z,15.90
2022-11-12T06:27:21.119Z,6.05
2022-11-12T06:30:08.644Z,4.35
2022-11-12T06:32:54.681Z,1.75
2022-11-12T06:35:43.172Z,2.53
2022-11-12T06:38:38.151Z,19.98
2022-11-12T06:41:23.881Z,1.70
2022-11-12T06:44:09.773Z,6.80
2022-11-12T06:46:55.319Z,3.85
2022-11-12T06:49:41.266Z,4.03
2022-11-12T06:52:27.256Z,1.60
2022-11-12T06:55:13.058Z,1.55
2022-11-12T06:57:59.110Z,3.50
2022-11-12T07:00:44.942Z,1.70
2022-11-12T07:03:30.969Z,1.70
2022-11-12T07:06:20.498Z,2.65
2022-11-12T07:09:06.625Z,1.83
2022-11-12T07:11:52.178Z,1.95
2022-11-12T07:14:38.133Z,1.92
2022-11-12T07:17:24.022Z,1.73
2022-11-12T07:20:10.691Z,1.90
2022-11-12T07:23:01.347Z,2.13
2022-11-12T07:25:47.234Z,4.53
2022-11-12T07:28:33.400Z,1.58
2022-11-12T07:31:20.361Z,1.73
2022-11-12T07:36:51.906Z,2.63
2022-11-12T07:39:38.229Z,5.10
2022-11-12T07:42:24.048Z,2.40
2022-11-12T07:45:09.942Z,43.77
2022-11-12T07:47:55.478Z,17.00
2022-11-12T07:50:41.416Z,40.42
2022-11-12T07:53:27.369Z,26.42
2022-11-12T07:56:17.441Z,3.05
2022-11-12T07:59:02.908Z,18.27
2022-11-12T08:01:48.945Z,8.63
2022-11-12T08:04:34.805Z,1.98
2022-11-12T08:07:20.721Z,3.03
2022-11-12T08:10:07.215Z,1.88
2022-11-12T08:12:55.572Z,1.83
2022-11-12T08:15:41.440Z,2.10
2022-11-12T08:18:27.923Z,1.80
2022-11-12T08:21:15.631Z,2.58
2022-11-12T08:24:01.280Z,5.43
2022-11-12T08:26:47.453Z,1.98
2022-11-12T08:29:33.309Z,2.88
2022-11-12T08:32:18.823Z,9.30
2022-11-12T08:35:04.732Z,2.28
2022-11-12T08:37:50.617Z,6.35
2022-11-12T08:40:36.747Z,8.02
2022-11-12T08:43:22.496Z,3.85
2022-11-12T08:46:08.499Z,2.60
2022-11-12T08:48:54.540Z,2.15
2022-11-12T08:51:40.268Z,2.45
2022-11-12T08:54:26.183Z,2.30
2022-11-12T08:57:12.096Z,3.00
2022-11-12T08:59:57.447Z,2.20
2022-11-12T09:02:43.454Z,2.33
2022-11-12T09:05:29.592Z,2.20
2022-11-12T09:08:22.055Z,2.88
2022-11-12T09:11:07.510Z,2.22
2022-11-12T09:13:53.888Z,2.10
2022-11-12T09:16:39.722Z,3.58
2022-11-12T09:19:25.267Z,4.85
2022-11-12T09:22:11.251Z,4.10
2022-11-12T09:24:56.751Z,3.97
2022-11-12T09:27:48.097Z,4.37
2022-11-12T09:30:34.407Z,6.22
2022-11-12T09:33:23.416Z,4.15
2022-11-12T09:36:09.378Z,5.13
2022-11-12T09:38:54.977Z,3.60
2022-11-12T09:41:43.315Z,3.10
2022-11-12T09:44:35.569Z,3.78
2022-11-12T09:47:24.999Z,6.65
2022-11-12T09:50:27.610Z,2.83
2022-11-12T09:53:18.611Z,4.03
2022-11-12T09:56:10.857Z,3.60
2022-11-12T09:58:57.089Z,4.47
2022-11-12T10:01:48.352Z,4.78
2022-11-12T10:04:55.381Z,3.30
2022-11-12T10:07:55.400Z,3.17
2022-11-12T10:11:09.135Z,4.03
2022-11-12T10:14:21.265Z,4.95
2022-11-12T10:17:25.155Z,3.60
2022-11-12T10:20:38.545Z,3.42
2022-11-12T10:23:41.229Z,2.85
2022-11-12T10:26:28.634Z,2.78
2022-11-12T10:29:36.425Z,2.92
2022-11-12T10:32:21.577Z,2.38
2022-11-12T10:35:07.749Z,3.43
2022-11-12T10:37:56.146Z,3.10
2022-11-12T10:40:43.154Z,2.95
2022-11-12T10:43:28.826Z,3.20
2022-11-12T10:46:27.001Z,2.33
2022-11-12T10:49:16.166Z,3.63
2022-11-12T10:52:01.996Z,3.10
2022-11-12T10:54:53.945Z,2.65
2022-11-12T10:57:40.737Z,2.90
2022-11-12T11:00:26.707Z,3.30
2022-11-12T11:03:27.531Z,3.00
2022-11-12T11:06:15.667Z,2.83
2022-11-12T11:09:13.299Z,3.20
2022-11-12T11:11:59.494Z,3.42
2022-11-12T11:14:44.724Z,2.70
2022-11-12T11:17:30.314Z,2.83
2022-11-12T11:20:49.908Z,2.75
2022-11-12T11:23:47.329Z,2.85
2022-11-12T11:26:56.896Z,2.78
2022-11-12T11:30:07.930Z,2.47
2022-11-12T11:33:02.549Z,3.05
2022-11-12T11:36:09.777Z,3.20
2022-11-12T11:39:02.867Z,2.53
2022-11-12T11:42:18.880Z,3.20
2022-11-12T11:45:07.200Z,3.42
2022-11-12T11:48:01.537Z,3.15
2022-11-12T11:51:12.468Z,3.95
2022-11-12T11:54:26.160Z,2.90
2022-11-12T11:57:21.269Z,3.42
2022-11-12T12:00:19.441Z,3.58
2022-11-12T12:03:33.013Z,3.60
2022-11-12T12:06:19.513Z,5.25
2022-11-12T12:09:21.675Z,3.03
2022-11-12T12:12:22.212Z,3.35
2022-11-12T12:15:25.957Z,3.92
2022-11-12T12:18:46.742Z,3.60
2022-11-12T12:21:35.051Z,3.45
2022-11-12T12:24:36.394Z,3.17
2022-11-12T12:27:27.420Z,3.40
2022-11-12T12:30:22.517Z,3.90
2022-11-12T12:33:56.382Z,3.80
2022-11-12T12:36:43.910Z,6.50
2022-11-12T12:40:07.536Z,4.38
2022-11-12T12:43:06.838Z,3.97
2022-11-12T12:45:52.733Z,6.40
2022-11-12T12:48:45.384Z,4.15
2022-11-12T12:51:33.898Z,4.40
2022-11-12T12:54:34.858Z,4.07
2022-11-12T12:57:39.757Z,3.25
2022-11-12T13:00:31.896Z,4.68
2022-11-12T13:03:42.619Z,5.53
2022-11-12T13:06:56.194Z,3.20
2022-11-12T13:09:41.803Z,5.13
2022-11-12T13:13:02.674Z,5.22
2022-11-12T13:15:56.544Z,4.90
2022-11-12T13:18:42.254Z,4.70
2022-11-12T13:21:28.333Z,5.35
2022-11-12T13:24:14.344Z,4.57
2022-11-12T13:27:00.270Z,4.88
2022-11-12T13:29:47.673Z,5.03
2022-11-12T13:32:34.024Z,5.90
2022-11-12T13:35:21.216Z,6.65
2022-11-12T13:38:11.400Z,6.45
2022-11-12T13:41:07.005Z,7.05
2022-11-12T13:43:52.927Z,5.28
2022-11-12T13:46:39.025Z,5.85
2022-11-12T13:49:25.071Z,5.70
2022-11-12T13:52:14.627Z,7.32
2022-11-12T13:55:15.772Z,6.20
2022-11-12T13:58:01.734Z,7.43
2022-11-12T14:00:56.368Z,6.38
2022-11-12T14:03:48.240Z,7.53
2022-11-12T14:06:42.653Z,5.65
2022-11-12T14:09:28.795Z,13.63
2022-11-12T14:12:41.550Z,17.27
2022-11-12T14:15:48.389Z,11.98
2022-11-12T14:18:34.994Z,8.35
2022-11-12T14:24:10.987Z,6.95
2022-11-12T14:26:56.580Z,8.77
2022-11-12T14:29:43.783Z,10.13
2022-11-12T14:32:39.601Z,7.22
2022-11-12T14:35:33.460Z,15.18
2022-11-12T14:38:27.418Z,8.90
2022-11-12T14:41:20.951Z,8.80
2022-11-12T14:44:13.233Z,5.85
2022-11-12T14:46:59.633Z,7.78
2022-11-12T14:49:49.707Z,8.57
2022-11-12T14:52:40.669Z,7.40
2022-11-12T14:55:30.843Z,8.95
2022-11-12T14:58:17.882Z,6.13
2022-11-12T15:02:08.943Z,8.10
2022-11-12T15:04:54.882Z,8.73
2022-11-12T15:08:01.617Z,8.63
2022-11-12T15:10:47.260Z,8.65
2022-11-12T15:13:39.922Z,8.80
2022-11-12T15:16:34.690Z,9.50
2022-11-12T15:19:23.138Z,10.60
2022-11-12T15:22:22.689Z,9.73
2022-11-12T15:25:19.945Z,8.68
2022-11-12T15:28:18.718Z,11.15
2022-11-12T15:31:20.764Z,10.73
2022-11-12T15:34:32.125Z,12.98
2022-11-12T15:37:17.895Z,7.90
2022-11-12T15:40:12.503Z,13.43
2022-11-12T15:42:58.282Z,10.43
2022-11-12T15:45:44.202Z,10.90
2022-11-12T15:48:29.700Z,12.73
2022-11-12T15:51:17.144Z,12.13
2022-11-12T15:54:02.829Z,8.70
2022-11-12T15:56:48.867Z,8.52
2022-11-12T15:59:34.783Z,10.70
2022-11-12T16:02:20.244Z,9.35
2022-11-12T16:05:11.855Z,11.70
2022-11-12T16:07:57.742Z,9.73
2022-11-12T16:10:44.610Z,10.75
2022-11-12T16:13:36.088Z,10.05
2022-11-12T16:16:21.672Z,12.52
2022-11-12T16:19:16.887Z,9.38
2022-11-12T16:22:02.642Z,16.67
2022-11-12T16:24:48.414Z,13.68
2022-11-12T16:27:34.626Z,8.13
2022-11-12T16:30:23.436Z,8.68
2022-11-12T16:33:13.185Z,9.20
2022-11-12T16:35:58.990Z,10.63
2022-11-12T16:38:46.493Z,10.85
2022-11-12T16:41:32.072Z,12.40
2022-11-12T16:44:17.920Z,11.32
2022-11-12T16:47:04.658Z,16.08
2022-11-12T16:52:35.835Z,11.88
2022-11-12T16:55:22.101Z,15.00
2022-11-12T16:58:07.553Z,12.57
2022-11-12T17:00:53.584Z,12.32
2022-11-12T17:03:39.677Z,11.98
2022-11-12T17:06:33.889Z,13.13
2022-11-12T17:09:19.241Z,11.13
2022-11-12T17:12:05.366Z,13.98
2022-11-12T17:14:51.426Z,12.93
2022-11-12T17:17:37.262Z,18.10
2022-11-12T17:20:23.717Z,13.15
2022-11-12T17:23:09.516Z,12.15
2022-11-12T17:26:03.476Z,13.07
2022-11-12T17:28:52.567Z,13.25
2022-11-12T17:31:41.437Z,12.18
2022-11-12T17:34:27.336Z,12.40
2022-11-12T17:37:12.939Z,11.35
2022-11-12T17:39:59.009Z,13.25
2022-11-12T17:42:45.443Z,12.27
2022-11-12T17:45:31.571Z,9.93
2022-11-12T17:48:16.940Z,15.70
2022-11-12T17:51:11.961Z,11.07
2022-11-12T17:53:58.011Z,9.70
2022-11-12T17:56:43.826Z,11.98
2022-11-12T17:59:29.610Z,10.50
2022-11-12T18:02:16.008Z,11.45
2022-11-12T18:05:01.905Z,12.85
2022-11-12T18:07:47.685Z,12.18
2022-11-12T18:10:33.386Z,11.40
2022-11-12T18:13:19.099Z,12.13
2022-11-12T18:16:26.050Z,13.65
2022-11-12T18:19:12.571Z,12.95
2022-11-12T18:21:59.706Z,12.13
2022-11-12T18:24:46.380Z,12.13
2022-11-12T18:27:31.955Z,11.48
2022-11-12T18:30:19.499Z,12.32
2022-11-12T18:33:05.961Z,12.60
2022-11-12T18:36:04.138Z,10.40
2022-11-12T18:38:51.226Z,10.02
2022-11-12T18:41:37.644Z,11.95
2022-11-12T18:44:26.191Z,12.95
2022-11-12T18:47:12.901Z,15.70
2022-11-12T18:50:01.727Z,15.05
2022-11-12T18:52:50.049Z,11.40
2022-11-12T18:55:36.035Z,13.48
2022-11-12T18:58:21.543Z,14.60
2022-11-12T19:01:18.502Z,13.68
2022-11-12T19:04:06.166Z,13.27
2022-11-12T19:06:52.380Z,12.63
2022-11-12T19:09:38.310Z,10.55
2022-11-12T19:12:24.071Z,8.82
2022-11-12T19:15:10.463Z,7.63
2022-11-12T19:17:55.897Z,10.57
2022-11-12T19:20:41.886Z,8.45
2022-11-12T19:23:28.067Z,10.77
2022-11-12T19:26:16.149Z,8.02
2022-11-12T19:29:02.566Z,10.63
2022-11-12T19:31:48.465Z,9.15
2022-11-12T19:34:34.380Z,8.77
2022-11-12T19:37:33.000Z,7.75
2022-11-12T19:40:19.818Z,8.13
2022-11-12T19:43:05.965Z,10.30
2022-11-12T19:45:51.959Z,8.02
2022-11-12T19:48:38.366Z,9.25
2022-11-12T19:51:24.462Z,8.10
2022-11-12T19:56:55.500Z,9.43
2022-11-12T19:59:41.161Z,9.77
2022-11-12T20:02:29.108Z,9.45
2022-11-12T20:05:14.706Z,11.45
2022-11-12T20:08:00.154Z,9.67
2022-11-12T20:10:46.052Z,9.40
2022-11-12T20:13:32.445Z,9.77
2022-11-12T20:16:23.915Z,10.13
2022-11-12T20:19:11.055Z,8.55
2022-11-12T20:21:56.728Z,8.77
2022-11-12T20:24:43.117Z,10.50
2022-11-12T20:27:28.711Z,9.18
2022-11-12T20:30:14.879Z,9.68
2022-11-12T20:33:01.046Z,9.23
2022-11-12T20:35:47.089Z,10.27
2022-11-12T20:38:33.125Z,12.52
2022-11-12T20:41:21.577Z,11.52
2022-11-12T20:44:07.452Z,9.55
2022-11-12T20:46:53.107Z,7.72
2022-11-12T20:49:39.609Z,9.33
2022-11-12T20:52:25.372Z,8.13
2022-11-12T20:55:11.371Z,8.60
2022-11-12T20:57:57.798Z,8.88
2022-11-12T21:03:29.092Z,5.93
2022-11-12T21:06:17.864Z,6.38
2022-11-12T21:09:04.159Z,7.00
2022-11-12T21:11:50.261Z,8.50
2022-11-12T21:14:36.359Z,6.68
2022-11-12T21:17:22.422Z,5.85
2022-11-12T21:20:08.502Z,5.85
2022-11-12T21:22:53.972Z,6.27
2022-11-12T21:25:40.485Z,8.07
2022-11-12T21:28:25.987Z,6.72
2022-11-12T21:31:30.935Z,5.88
2022-11-12T21:34:17.084Z,5.93
2022-11-12T21:37:03.193Z,5.90
2022-11-12T21:42:35.053Z,5.30
2022-11-12T21:45:21.052Z,6.00
2022-11-12T21:48:06.864Z,5.18
2022-11-12T21:50:53.286Z,6.57
2022-11-12T21:53:39.628Z,5.70
2022-11-12T21:56:26.604Z,6.50
2022-11-12T21:59:12.367Z,5.95
2022-11-12T22:01:57.801Z,6.18
2022-11-12T22:04:43.816Z,6.73
2022-11-12T22:07:29.540Z,6.57
2022-11-12T22:10:15.778Z,6.28
2022-11-12T22:16:15.746Z,6.25
2022-11-12T22:19:01.676Z,5.63
2022-11-12T22:21:47.156Z,6.43
2022-11-12T22:24:33.109Z,6.20
2022-11-12T22:27:19.054Z,6.63
2022-11-12T22:30:05.031Z,5.53
2022-11-12T22:32:50.961Z,7.30
2022-11-12T22:35:36.894Z,6.88
2022-11-12T22:38:23.040Z,5.30
2022-11-12T22:41:11.224Z,5.75
2022-11-12T22:44:01.097Z,5.60
2022-11-12T22:46:46.639Z,5.45
2022-11-12T22:49:32.500Z,9.27
2022-11-12T22:52:18.326Z,4.82
2022-11-12T22:55:04.456Z,5.68
2022-11-12T22:57:50.639Z,5.93
2022-11-12T23:00:36.102Z,8.02
2022-11-12T23:03:22.288Z,8.23
2022-11-12T23:06:07.823Z,7.25
2022-11-12T23:08:54.097Z,7.78
2022-11-12T23:14:24.713Z,13.60
2022-11-12T23:17:10.518Z,8.05
2022-11-12T23:19:56.403Z,9.48
2022-11-12T23:22:42.298Z,5.75
2022-11-12T23:25:28.254Z,5.93
2022-11-12T23:28:14.073Z,6.18
2022-11-12T23:30:59.689Z,6.75
2022-11-12T23:33:46.950Z,5.95
2022-11-12T23:36:32.453Z,6.05
2022-11-12T23:39:18.517Z,5.20
2022-11-12T23:42:04.164Z,5.97
2022-11-12T23:44:49.572Z,5.25
2022-11-12T23:47:35.131Z,5.28
2022-11-12T23:50:21.066Z,5.80
2022-11-12T23:53:06.440Z,4.55
2022-11-12T23:55:52.488Z,5.90
2022-11-12T23:58:39.249Z,7.18
