createdAt,value
2018-09-19T00:00:51.304Z,19.70
2018-09-19T00:03:19.802Z,19.60
2018-09-19T00:05:48.335Z,19.70
2018-09-19T00:08:16.823Z,19.70
2018-09-19T00:10:45.361Z,19.60
2018-09-19T00:13:13.927Z,19.60
2018-09-19T00:15:42.413Z,19.60
2018-09-19T00:18:10.857Z,19.50
2018-09-19T00:20:39.328Z,19.50
2018-09-19T00:23:07.814Z,19.50
2018-09-19T00:25:39.255Z,19.50
2018-09-19T00:28:07.788Z,19.40
2018-09-19T00:30:36.257Z,19.30
2018-09-19T00:33:04.758Z,19.20
2018-09-19T00:35:33.290Z,19.30
2018-09-19T00:38:01.770Z,19.30
2018-09-19T00:40:30.248Z,19.30
2018-09-19T00:42:58.753Z,19.30
2018-09-19T00:45:27.263Z,19.20
2018-09-19T00:47:55.750Z,19.20
2018-09-19T00:50:24.531Z,19.20
2018-09-19T00:52:53.077Z,19.10
2018-09-19T00:55:21.531Z,19.10
2018-09-19T00:57:50.597Z,19.00
2018-09-19T01:00:19.072Z,19.00
2018-09-19T01:02:47.602Z,19.00
2018-09-19T01:05:16.256Z,18.90
2018-09-19T01:07:44.797Z,18.90
2018-09-19T01:10:13.390Z,18.80
2018-09-19T01:12:41.965Z,18.70
2018-09-19T01:15:10.476Z,18.70
2018-09-19T01:17:39.235Z,18.60
2018-09-19T01:20:07.732Z,18.50
2018-09-19T01:22:36.186Z,18.50
2018-09-19T01:25:04.670Z,18.50
2018-09-19T01:27:33.126Z,18.40
2018-09-19T01:30:01.804Z,18.40
2018-09-19T01:32:30.267Z,18.30
2018-09-19T01:34:58.806Z,18.30
2018-09-19T01:37:27.351Z,18.30
2018-09-19T01:39:55.828Z,18.30
2018-09-19T01:42:24.248Z,18.40
2018-09-19T01:44:52.760Z,18.40
2018-09-19T01:47:22.342Z,18.40
2018-09-19T01:49:50.841Z,18.40
2018-09-19T01:52:19.439Z,18.40
2018-09-19T01:54:48.083Z,18.30
2018-09-19T01:57:17.306Z,18.40
2018-09-19T01:59:45.803Z,18.30
2018-09-19T02:02:14.228Z,18.20
2018-09-19T02:04:42.734Z,18.10
2018-09-19T02:07:11.192Z,18.10
2018-09-19T02:09:39.784Z,17.90
2018-09-19T02:12:08.325Z,17.90
2018-09-19T02:14:36.802Z,17.80
2018-09-19T02:17:05.479Z,17.80
2018-09-19T02:19:33.952Z,17.80
2018-09-19T02:22:02.389Z,17.70
2018-09-19T02:24:30.890Z,17.60
2018-09-19T02:26:59.388Z,17.60
2018-09-19T02:29:27.875Z,17.60
2018-09-19T02:31:56.402Z,17.60
2018-09-19T02:34:25.236Z,17.70
2018-09-19T02:36:53.734Z,17.80
2018-09-19T02:39:22.303Z,17.80
2018-09-19T02:41:50.750Z,17.80
2018-09-19T02:44:19.379Z,17.80
2018-09-19T02:46:47.952Z,17.70
2018-09-19T02:49:16.590Z,17.70
2018-09-19T02:51:45.047Z,17.60
2018-09-19T02:54:13.622Z,17.60
2018-09-19T02:56:42.125Z,17.60
2018-09-19T02:59:10.804Z,17.60
2018-09-19T03:01:39.285Z,17.50
2018-09-19T03:04:07.829Z,17.60
2018-09-19T03:06:36.438Z,17.60
2018-09-19T03:09:06.358Z,17.50
2018-09-19T03:11:34.829Z,17.50
2018-09-19T03:14:03.285Z,17.40
2018-09-19T03:16:31.754Z,17.50
2018-09-19T03:19:00.353Z,17.40
2018-09-19T03:21:28.783Z,17.30
2018-09-19T03:23:57.931Z,17.30
2018-09-19T03:26:26.505Z,17.20
2018-09-19T03:28:55.036Z,17.10
2018-09-19T03:31:23.576Z,17.10
2018-09-19T03:33:52.214Z,17.00
2018-09-19T03:36:20.655Z,17.00
2018-09-19T03:38:49.235Z,17.00
2018-09-19T03:41:17.754Z,17.10
2018-09-19T03:43:47.162Z,17.00
2018-09-19T03:46:16.401Z,16.90
2018-09-19T03:48:44.860Z,16.90
2018-09-19T03:51:13.280Z,16.90
2018-09-19T03:53:41.727Z,16.80
2018-09-19T03:56:10.391Z,16.80
2018-09-19T03:58:38.844Z,16.70
2018-09-19T04:01:07.997Z,16.70
2018-09-19T04:03:36.546Z,16.80
2018-09-19T04:06:05.009Z,16.80
2018-09-19T04:08:34.006Z,16.90
2018-09-19T04:11:02.518Z,16.90
2018-09-19T04:13:31.014Z,16.90
2018-09-19T04:15:59.466Z,16.90
2018-09-19T04:18:28.344Z,16.90
2018-09-19T04:20:56.826Z,16.90
2018-09-19T04:23:25.246Z,16.80
2018-09-19T04:25:53.890Z,16.80
2018-09-19T04:28:22.377Z,16.80
2018-09-19T04:30:50.860Z,16.70
2018-09-19T04:33:19.298Z,16.70
2018-09-19T04:35:47.786Z,16.70
2018-09-19T04:38:16.283Z,16.60
2018-09-19T04:40:45.525Z,16.70
2018-09-19T04:43:14.030Z,16.70
2018-09-19T04:45:42.534Z,16.70
2018-09-19T04:48:10.973Z,16.60
2018-09-19T04:50:39.447Z,16.60
2018-09-19T04:53:07.914Z,16.60
2018-09-19T04:55:37.371Z,16.50
2018-09-19T04:58:05.832Z,16.50
2018-09-19T05:00:34.475Z,16.50
2018-09-19T05:03:02.982Z,16.40
2018-09-19T05:05:31.567Z,16.40
2018-09-19T05:08:00.156Z,16.40
2018-09-19T05:10:28.647Z,16.30
2018-09-19T05:12:57.174Z,16.30
2018-09-19T05:15:25.695Z,16.30
2018-09-19T05:17:54.213Z,16.30
2018-09-19T05:20:22.708Z,16.20
2018-09-19T05:22:51.602Z,16.20
2018-09-19T05:25:20.052Z,16.20
2018-09-19T05:27:48.638Z,16.30
2018-09-19T05:30:17.153Z,16.30
2018-09-19T05:32:46.216Z,16.40
2018-09-19T05:35:14.687Z,16.40
2018-09-19T05:37:43.205Z,16.50
2018-09-19T05:40:11.634Z,16.50
2018-09-19T05:42:40.155Z,16.60
2018-09-19T05:45:08.858Z,16.60
2018-09-19T05:47:38.298Z,16.50
2018-09-19T05:50:06.839Z,16.50
2018-09-19T05:52:35.560Z,16.50
2018-09-19T05:55:04.138Z,16.50
2018-09-19T05:57:32.700Z,16.50
2018-09-19T06:00:01.215Z,16.50
2018-09-19T06:02:29.968Z,16.60
2018-09-19T06:04:58.515Z,16.60
2018-09-19T06:07:26.941Z,16.60
2018-09-19T06:09:55.378Z,16.70
2018-09-19T06:12:23.836Z,16.70
2018-09-19T06:14:52.322Z,16.70
2018-09-19T06:17:20.827Z,16.80
2018-09-19T06:19:49.846Z,16.80
2018-09-19T06:22:18.301Z,17.00
2018-09-19T06:24:46.816Z,17.00
2018-09-19T06:27:15.278Z,17.10
2018-09-19T06:29:43.773Z,17.20
2018-09-19T06:32:12.302Z,17.20
2018-09-19T06:34:40.830Z,17.30
2018-09-19T06:37:09.328Z,17.40
2018-09-19T06:39:37.787Z,17.60
2018-09-19T06:42:06.255Z,17.70
2018-09-19T06:44:34.736Z,17.80
2018-09-19T06:47:03.842Z,17.90
2018-09-19T06:49:32.312Z,18.00
2018-09-19T06:52:00.947Z,18.20
2018-09-19T06:54:29.392Z,18.40
2018-09-19T06:56:58.411Z,18.60
2018-09-19T06:59:26.854Z,18.70
2018-09-19T07:01:55.316Z,18.80
2018-09-19T07:04:23.794Z,18.80
2018-09-19T07:06:52.319Z,18.80
2018-09-19T07:09:20.850Z,18.90
2018-09-19T07:11:49.404Z,18.90
2018-09-19T07:14:17.942Z,19.00
2018-09-19T07:16:46.552Z,19.00
2018-09-19T07:19:15.641Z,19.10
2018-09-19T07:21:44.294Z,19.20
2018-09-19T07:24:12.802Z,19.30
2018-09-19T07:26:41.257Z,19.40
2018-09-19T07:29:09.743Z,19.60
2018-09-19T07:31:38.210Z,19.70
2018-09-19T07:34:07.435Z,19.90
2018-09-19T07:36:35.957Z,20.10
2018-09-19T07:39:07.005Z,20.20
2018-09-19T07:41:35.466Z,20.50
2018-09-19T07:44:03.929Z,20.70
2018-09-19T07:46:32.486Z,20.80
2018-09-19T07:49:01.077Z,21.00
2018-09-19T07:51:29.628Z,21.10
2018-09-19T07:53:58.440Z,21.30
2018-09-19T07:56:27.219Z,21.50
2018-09-19T07:58:55.718Z,21.80
2018-09-19T08:01:24.177Z,21.90
2018-09-19T08:03:52.783Z,22.10
2018-09-19T08:06:21.270Z,22.50
2018-09-19T08:08:50.778Z,22.80
2018-09-19T08:11:19.281Z,23.00
2018-09-19T08:13:50.078Z,23.10
2018-09-19T08:16:19.179Z,23.40
2018-09-19T08:18:48.536Z,23.60
2018-09-19T08:21:16.984Z,23.70
2018-09-19T08:23:47.250Z,24.00
2018-09-19T08:26:15.911Z,24.30
2018-09-19T08:28:47.733Z,24.60
2018-09-19T08:31:16.228Z,24.90
2018-09-19T08:33:44.885Z,24.80
2018-09-19T08:36:13.376Z,24.90
2018-09-19T08:38:41.937Z,25.00
2018-09-19T08:41:12.526Z,25.30
2018-09-19T08:43:41.022Z,25.40
2018-09-19T08:46:11.096Z,25.20
2018-09-19T08:48:39.818Z,25.40
2018-09-19T08:51:08.686Z,25.40
2018-09-19T08:53:37.161Z,25.60
2018-09-19T08:56:07.163Z,25.80
2018-09-19T08:58:37.375Z,25.80
2018-09-19T09:01:05.933Z,25.80
2018-09-19T09:03:34.807Z,25.60
2018-09-19T09:06:05.159Z,25.60
2018-09-19T09:08:33.771Z,25.80
2018-09-19T09:11:03.248Z,25.80
2018-09-19T09:13:32.943Z,26.00
2018-09-19T09:16:02.335Z,26.00
2018-09-19T09:18:30.832Z,26.00
2018-09-19T09:20:59.360Z,26.40
2018-09-19T09:23:29.949Z,26.60
2018-09-19T09:25:58.630Z,26.70
2018-09-19T09:28:27.070Z,26.80
2018-09-19T09:30:57.665Z,26.80
2018-09-19T09:33:26.386Z,26.70
2018-09-19T09:35:55.611Z,26.70
2018-09-19T09:38:25.299Z,26.70
2018-09-19T09:40:55.903Z,26.70
2018-09-19T09:43:24.385Z,26.70
2018-09-19T09:45:52.855Z,26.70
2018-09-19T09:48:26.813Z,26.90
2018-09-19T09:50:55.788Z,27.00
2018-09-19T09:53:27.080Z,27.00
2018-09-19T09:55:56.344Z,27.40
2018-09-19T09:58:24.820Z,27.70
2018-09-19T10:00:54.720Z,27.90
2018-09-19T10:03:25.137Z,27.80
2018-09-19T10:05:53.631Z,27.70
2018-09-19T10:08:22.141Z,27.70
2018-09-19T10:10:50.643Z,27.60
2018-09-19T10:13:20.175Z,27.80
2018-09-19T10:15:48.662Z,27.60
2018-09-19T10:18:17.223Z,27.40
2018-09-19T10:20:45.648Z,27.50
2018-09-19T10:23:14.146Z,27.70
2018-09-19T10:25:42.566Z,27.90
2018-09-19T10:28:12.417Z,28.00
2018-09-19T10:30:42.862Z,27.90
2018-09-19T10:33:11.307Z,27.70
2018-09-19T10:35:39.992Z,27.30
2018-09-19T10:38:13.163Z,27.20
2018-09-19T10:40:41.637Z,27.40
2018-09-19T10:43:10.109Z,27.40
2018-09-19T10:45:38.626Z,27.60
2018-09-19T10:48:07.175Z,27.80
2018-09-19T10:50:35.661Z,28.00
2018-09-19T10:53:05.576Z,28.10
2018-09-19T10:55:34.075Z,28.20
2018-09-19T10:58:02.780Z,28.40
2018-09-19T11:00:31.338Z,28.40
2018-09-19T11:03:02.055Z,28.50
2018-09-19T11:05:30.558Z,28.50
2018-09-19T11:07:58.966Z,28.50
2018-09-19T11:10:27.508Z,28.40
2018-09-19T11:12:56.019Z,28.20
2018-09-19T11:15:24.468Z,28.20
2018-09-19T11:17:54.815Z,28.20
2018-09-19T11:20:23.307Z,28.30
2018-09-19T11:22:52.346Z,28.30
2018-09-19T11:25:21.592Z,28.40
2018-09-19T11:27:50.032Z,28.50
2018-09-19T11:30:18.530Z,28.60
2018-09-19T11:32:47.164Z,28.60
2018-09-19T11:35:15.607Z,28.60
2018-09-19T11:37:44.133Z,28.50
2018-09-19T11:40:12.557Z,28.60
2018-09-19T11:42:42.159Z,28.60
2018-09-19T11:45:11.689Z,28.40
2018-09-19T11:47:40.530Z,28.50
2018-09-19T11:50:09.580Z,28.50
2018-09-19T11:52:38.015Z,28.40
2018-09-19T11:55:06.665Z,28.50
2018-09-19T11:57:35.079Z,28.60
2018-09-19T12:00:03.616Z,28.60
2018-09-19T12:02:33.843Z,28.70
2018-09-19T12:05:02.275Z,28.70
2018-09-19T12:07:31.606Z,28.70
2018-09-19T12:10:00.867Z,28.80
2018-09-19T12:12:31.614Z,28.80
2018-09-19T12:15:00.533Z,28.80
2018-09-19T12:17:29.703Z,29.00
2018-09-19T12:19:59.962Z,29.00
2018-09-19T12:22:30.353Z,29.10
2018-09-19T12:24:58.883Z,29.10
2018-09-19T12:27:28.103Z,29.00
2018-09-19T12:29:56.602Z,28.90
2018-09-19T12:32:26.213Z,28.70
2018-09-19T12:34:54.799Z,28.70
2018-09-19T12:37:23.719Z,28.60
2018-09-19T12:39:52.317Z,28.40
2018-09-19T12:42:20.912Z,28.30
2018-09-19T12:44:49.790Z,28.20
2018-09-19T12:47:18.693Z,28.20
2018-09-19T12:49:47.418Z,28.20
2018-09-19T12:52:19.011Z,28.30
2018-09-19T12:54:47.604Z,28.20
2018-09-19T12:57:18.478Z,28.10
2018-09-19T12:59:49.501Z,28.00
2018-09-19T13:02:20.224Z,28.00
2018-09-19T13:04:51.615Z,27.90
2018-09-19T13:07:20.228Z,28.00
2018-09-19T13:09:48.934Z,28.10
2018-09-19T13:12:17.637Z,28.10
2018-09-19T13:14:47.260Z,28.20
2018-09-19T13:17:17.505Z,28.10
2018-09-19T13:19:48.208Z,27.90
2018-09-19T13:22:17.297Z,27.90
2018-09-19T13:24:46.026Z,27.80
2018-09-19T13:27:14.634Z,27.90
2018-09-19T13:29:45.956Z,28.10
2018-09-19T13:32:14.704Z,28.10
2018-09-19T13:34:43.352Z,28.00
2018-09-19T13:37:12.608Z,28.00
2018-09-19T13:39:41.648Z,27.90
2018-09-19T13:42:11.425Z,27.90
2018-09-19T13:44:41.274Z,28.00
2018-09-19T13:47:10.190Z,28.00
2018-09-19T13:50:44.165Z,28.10
2018-09-19T13:53:12.631Z,28.10
2018-09-19T13:55:41.164Z,28.00
2018-09-19T13:58:10.964Z,28.00
2018-09-19T14:00:39.588Z,28.00
2018-09-19T14:03:08.068Z,28.10
2018-09-19T14:05:36.590Z,28.10
2018-09-19T14:08:05.153Z,28.20
2018-09-19T14:10:35.571Z,28.10
2018-09-19T14:13:04.642Z,28.20
2018-09-19T14:15:33.093Z,28.30
2018-09-19T14:18:01.860Z,28.30
2018-09-19T14:20:37.218Z,28.30
2018-09-19T14:23:07.736Z,28.30
2018-09-19T14:25:36.883Z,28.40
2018-09-19T14:28:07.031Z,28.50
2018-09-19T14:30:35.795Z,28.50
2018-09-19T14:33:04.290Z,28.50
2018-09-19T14:35:32.780Z,28.50
2018-09-19T14:38:01.767Z,28.50
2018-09-19T14:40:30.296Z,28.60
2018-09-19T14:42:59.636Z,28.60
2018-09-19T14:45:29.266Z,28.50
2018-09-19T14:48:02.280Z,28.40
2018-09-19T14:50:31.790Z,28.40
2018-09-19T14:53:01.649Z,28.40
2018-09-19T14:55:30.821Z,28.30
2018-09-19T14:57:59.294Z,28.30
2018-09-19T15:00:28.926Z,28.30
2018-09-19T15:02:59.135Z,28.20
2018-09-19T15:05:27.575Z,28.20
2018-09-19T15:07:56.241Z,28.20
2018-09-19T15:10:25.130Z,28.20
2018-09-19T15:12:54.170Z,28.20
2018-09-19T15:15:24.990Z,28.20
2018-09-19T15:17:53.921Z,28.20
2018-09-19T15:20:22.465Z,28.20
2018-09-19T15:22:51.449Z,28.10
2018-09-19T15:25:24.648Z,28.10
2018-09-19T15:27:53.156Z,28.10
2018-09-19T15:30:21.953Z,28.10
2018-09-19T15:32:51.939Z,28.00
2018-09-19T15:35:20.410Z,28.00
2018-09-19T15:37:49.036Z,28.00
2018-09-19T15:40:17.895Z,28.00
2018-09-19T15:42:46.695Z,28.00
2018-09-19T15:45:15.283Z,28.00
2018-09-19T15:47:45.340Z,27.90
2018-09-19T15:50:15.273Z,27.90
2018-09-19T15:52:43.768Z,27.90
2018-09-19T15:55:12.507Z,27.90
2018-09-19T15:57:41.037Z,27.90
2018-09-19T16:00:09.479Z,27.90
2018-09-19T16:02:37.967Z,27.80
2018-09-19T16:05:06.446Z,27.80
2018-09-19T16:07:35.229Z,27.70
2018-09-19T16:10:03.754Z,27.60
2018-09-19T16:12:32.260Z,27.60
2018-09-19T16:15:01.748Z,27.60
2018-09-19T16:17:30.179Z,27.60
2018-09-19T16:20:00.014Z,27.50
2018-09-19T16:22:28.634Z,27.50
2018-09-19T16:24:57.084Z,27.40
2018-09-19T16:27:25.554Z,27.30
2018-09-19T16:29:55.279Z,27.30
2018-09-19T16:32:24.868Z,27.30
2018-09-19T16:34:53.535Z,27.30
2018-09-19T16:37:25.228Z,27.20
2018-09-19T16:39:53.714Z,27.20
2018-09-19T16:42:22.254Z,27.20
2018-09-19T16:44:51.865Z,27.20
2018-09-19T16:47:20.649Z,27.20
2018-09-19T16:49:49.163Z,27.00
2018-09-19T16:52:18.174Z,27.00
2018-09-19T16:54:46.767Z,27.00
2018-09-19T16:57:17.254Z,26.90
2018-09-19T16:59:46.443Z,26.80
2018-09-19T17:02:15.013Z,26.80
2018-09-19T17:04:44.343Z,26.70
2018-09-19T17:07:14.150Z,26.60
2018-09-19T17:09:43.137Z,26.50
2018-09-19T17:12:13.738Z,26.40
2018-09-19T17:14:42.843Z,26.30
2018-09-19T17:17:11.478Z,26.30
2018-09-19T17:19:42.366Z,26.20
2018-09-19T17:22:10.908Z,26.10
2018-09-19T17:24:39.390Z,26.00
2018-09-19T17:27:09.193Z,25.90
2018-09-19T17:29:39.106Z,25.80
2018-09-19T17:32:07.737Z,25.70
2018-09-19T17:34:36.281Z,25.70
2018-09-19T17:37:04.812Z,25.60
2018-09-19T17:39:36.078Z,25.50
2018-09-19T17:42:04.596Z,25.50
2018-09-19T17:44:33.122Z,25.40
2018-09-19T17:47:04.176Z,25.30
2018-09-19T17:49:32.966Z,25.20
2018-09-19T17:52:01.766Z,25.20
2018-09-19T17:54:36.599Z,25.10
2018-09-19T17:57:06.991Z,25.00
2018-09-19T17:59:35.515Z,25.00
2018-09-19T18:02:04.038Z,24.90
2018-09-19T18:04:32.931Z,24.90
2018-09-19T18:07:03.510Z,24.80
2018-09-19T18:09:31.998Z,24.80
2018-09-19T18:12:00.526Z,24.80
2018-09-19T18:14:29.196Z,24.70
2018-09-19T18:16:57.707Z,24.70
2018-09-19T18:19:28.304Z,24.60
2018-09-19T18:21:56.826Z,24.50
2018-09-19T18:24:26.396Z,24.50
2018-09-19T18:26:55.016Z,24.50
2018-09-19T18:29:26.196Z,24.40
2018-09-19T18:31:57.400Z,24.30
2018-09-19T18:34:25.921Z,24.30
2018-09-19T18:36:54.480Z,24.20
2018-09-19T18:39:23.098Z,24.20
2018-09-19T18:41:53.406Z,24.10
2018-09-19T18:44:21.940Z,24.00
2018-09-19T18:46:50.571Z,24.00
2018-09-19T18:49:19.064Z,23.90
2018-09-19T18:51:47.544Z,23.90
2018-09-19T18:54:20.411Z,23.90
2018-09-19T18:56:49.383Z,23.80
2018-09-19T18:59:20.107Z,23.80
2018-09-19T19:01:48.713Z,23.70
2018-09-19T19:04:17.315Z,23.60
2018-09-19T19:06:45.884Z,23.50
2018-09-19T19:09:16.304Z,23.50
2018-09-19T19:11:44.885Z,23.40
2018-09-19T19:14:13.637Z,23.40
2018-09-19T19:16:44.063Z,23.30
2018-09-19T19:19:13.076Z,23.20
2018-09-19T19:21:42.002Z,23.20
2018-09-19T19:24:10.715Z,23.20
2018-09-19T19:26:39.304Z,23.10
2018-09-19T19:29:08.165Z,23.10
2018-09-19T19:31:38.197Z,23.00
2018-09-19T19:34:06.719Z,22.90
2018-09-19T19:36:35.450Z,22.90
2018-09-19T19:39:06.967Z,22.80
2018-09-19T19:41:36.139Z,22.70
2018-09-19T19:44:05.006Z,22.60
2018-09-19T19:46:35.295Z,22.60
2018-09-19T19:49:04.691Z,22.60
2018-09-19T19:51:33.419Z,22.50
2018-09-19T19:54:06.885Z,22.50
2018-09-19T19:56:37.109Z,22.40
2018-09-19T19:59:06.408Z,22.30
2018-09-19T20:01:39.192Z,22.30
2018-09-19T20:04:07.820Z,22.30
2018-09-19T20:06:36.299Z,22.20
2018-09-19T20:09:07.064Z,22.10
2018-09-19T20:11:39.765Z,22.10
2018-09-19T20:14:08.509Z,22.00
2018-09-19T20:16:37.179Z,22.00
2018-09-19T20:19:06.061Z,22.00
2018-09-19T20:21:35.763Z,22.00
2018-09-19T20:24:04.526Z,21.80
2018-09-19T20:26:34.093Z,21.80
2018-09-19T20:29:03.161Z,21.70
2018-09-19T20:31:31.967Z,21.60
2018-09-19T20:34:00.786Z,21.60
2018-09-19T20:36:29.916Z,21.60
2018-09-19T20:38:58.514Z,21.50
2018-09-19T20:41:27.035Z,21.50
2018-09-19T20:43:55.576Z,21.50
2018-09-19T20:46:24.277Z,21.40
2018-09-19T20:48:53.031Z,21.40
2018-09-19T20:51:21.871Z,21.30
2018-09-19T20:53:51.625Z,21.20
2018-09-19T20:56:20.541Z,21.00
2018-09-19T20:58:49.231Z,21.00
2018-09-19T21:01:18.380Z,20.80
2018-09-19T21:03:46.912Z,20.70
2018-09-19T21:06:16.815Z,20.60
2018-09-19T21:08:45.952Z,20.50
2018-09-19T21:11:16.774Z,20.40
2018-09-19T21:13:46.514Z,20.30
2018-09-19T21:16:15.176Z,20.40
2018-09-19T21:18:43.887Z,20.20
2018-09-19T21:21:12.627Z,20.20
2018-09-19T21:23:41.664Z,20.10
2018-09-19T21:26:11.066Z,20.00
2018-09-19T21:28:40.064Z,19.90
2018-09-19T21:31:09.320Z,19.80
2018-09-19T21:33:37.741Z,19.70
2018-09-19T21:36:07.800Z,19.70
2018-09-19T21:38:37.377Z,19.60
2018-09-19T21:41:07.046Z,19.50
2018-09-19T21:43:35.787Z,19.60
2018-09-19T21:46:04.567Z,19.60
2018-09-19T21:48:33.060Z,19.60
2018-09-19T21:51:01.461Z,19.60
2018-09-19T21:53:30.135Z,19.60
2018-09-19T21:55:58.615Z,19.70
2018-09-19T21:58:27.420Z,19.70
2018-09-19T22:01:01.517Z,19.70
2018-09-19T22:03:31.222Z,19.70
2018-09-19T22:06:00.053Z,19.70
2018-09-19T22:08:29.360Z,19.70
2018-09-19T22:10:58.403Z,19.60
2018-09-19T22:13:26.890Z,19.60
2018-09-19T22:15:55.467Z,19.60
2018-09-19T22:18:24.486Z,19.50
2018-09-19T22:20:59.495Z,19.50
2018-09-19T22:23:28.932Z,19.50
2018-09-19T22:28:34.994Z,19.50
2018-09-19T22:31:03.501Z,19.40
2018-09-19T22:33:32.801Z,19.40
2018-09-19T22:36:01.407Z,19.40
2018-09-19T22:38:29.956Z,19.40
2018-09-19T22:40:58.580Z,19.30
2018-09-19T22:43:27.823Z,19.30
2018-09-19T22:45:56.408Z,19.30
2018-09-19T22:48:25.790Z,19.30
2018-09-19T22:50:55.285Z,19.30
2018-09-19T22:53:24.258Z,19.30
2018-09-19T22:55:52.782Z,19.20
2018-09-19T22:58:21.298Z,19.10
2018-09-19T23:00:49.880Z,19.10
2018-09-19T23:03:18.380Z,19.00
2018-09-19T23:05:46.926Z,19.00
2018-09-19T23:08:15.431Z,19.00
2018-09-19T23:10:46.648Z,19.00
2018-09-19T23:13:15.131Z,19.00
2018-09-19T23:15:43.639Z,19.00
2018-09-19T23:18:12.170Z,19.00
2018-09-19T23:20:40.669Z,19.00
2018-09-19T23:23:09.190Z,19.00
2018-09-19T23:25:37.770Z,19.10
2018-09-19T23:28:06.467Z,19.00
2018-09-19T23:30:35.938Z,19.10
2018-09-19T23:33:05.137Z,19.10
2018-09-19T23:35:34.371Z,19.10
2018-09-19T23:38:03.300Z,19.10
2018-09-19T23:40:31.955Z,19.10
2018-09-19T23:43:00.416Z,19.10
2018-09-19T23:45:29.088Z,19.00
2018-09-19T23:47:57.669Z,19.10
2018-09-19T23:50:26.162Z,19.00
2018-09-19T23:52:54.639Z,19.00
2018-09-19T23:55:23.075Z,19.00
2018-09-19T23:57:51.580Z,19.00
