createdAt,value
2019-04-16T00:02:03.833Z,0
2019-04-16T00:07:34.811Z,0
2019-04-16T00:13:05.871Z,0
2019-04-16T00:18:36.740Z,0
2019-04-16T00:24:07.752Z,0
2019-04-16T00:29:39.680Z,0
2019-04-16T00:35:09.721Z,0
2019-04-16T00:40:40.605Z,0
2019-04-16T00:46:12.226Z,0
2019-04-16T00:51:42.593Z,0
2019-04-16T00:57:17.622Z,0
2019-04-16T01:02:46.889Z,0
2019-04-16T01:08:15.462Z,0
2019-04-16T01:13:46.435Z,0
2019-04-16T01:19:17.348Z,0
2019-04-16T01:24:51.332Z,0
2019-04-16T01:30:19.154Z,0
2019-04-16T01:35:51.470Z,0
2019-04-16T01:41:21.904Z,0
2019-04-16T01:46:51.783Z,0
2019-04-16T01:52:22.619Z,0
2019-04-16T01:57:53.491Z,0
2019-04-16T02:03:24.441Z,0
2019-04-16T02:08:55.233Z,0
2019-04-16T02:14:26.047Z,0
2019-04-16T02:19:56.908Z,0
2019-04-16T02:25:27.847Z,0
2019-04-16T02:30:58.743Z,0
2019-04-16T02:36:29.663Z,0
2019-04-16T02:42:00.872Z,0
2019-04-16T02:47:31.885Z,0
2019-04-16T02:53:02.396Z,0
2019-04-16T02:58:34.274Z,0
2019-04-16T03:04:04.182Z,0
2019-04-16T03:09:39.715Z,0
2019-04-16T03:15:05.913Z,0
2019-04-16T03:20:36.851Z,0
2019-04-16T03:26:07.812Z,0
2019-04-16T03:31:38.719Z,0
2019-04-16T03:37:09.631Z,0
2019-04-16T03:42:40.572Z,0
2019-04-16T03:48:11.535Z,0
2019-04-16T03:53:42.471Z,0
2019-04-16T03:59:13.369Z,0
2019-04-16T04:04:44.347Z,0
2019-04-16T04:10:28.955Z,0
2019-04-16T04:15:46.205Z,0
2019-04-16T04:21:20.892Z,0
2019-04-16T04:26:48.035Z,0
2019-04-16T04:32:19.009Z,0
2019-04-16T04:37:49.919Z,0
2019-04-16T04:43:20.932Z,0
2019-04-16T04:48:54.892Z,0
2019-04-16T04:54:23.478Z,0
2019-04-16T04:59:53.756Z,0
2019-04-16T05:05:25.717Z,0
2019-04-16T05:10:59.046Z,0
2019-04-16T05:16:26.704Z,0
2019-04-16T05:21:57.777Z,0
2019-04-16T05:27:29.851Z,0
2019-04-16T05:33:04.844Z,5.9
2019-04-16T05:38:31.436Z,3.6
2019-04-16T05:44:02.555Z,0
2019-04-16T05:49:33.694Z,0
2019-04-16T05:55:04.798Z,0
2019-04-16T06:00:38.451Z,0
2019-04-16T06:06:07.920Z,8.4
2019-04-16T06:11:39.911Z,8.4
2019-04-16T06:17:11.868Z,7.2
2019-04-16T06:22:44.122Z,7.2
2019-04-16T06:28:15.999Z,7.2
2019-04-16T06:33:48.112Z,8.4
2019-04-16T06:39:20.168Z,7.2
2019-04-16T06:44:52.347Z,7.2
2019-04-16T06:50:31.818Z,5.9
2019-04-16T06:55:56.998Z,5.9
2019-04-16T07:01:29.328Z,7.2
2019-04-16T07:07:01.693Z,7.2
2019-04-16T07:12:37.879Z,7.2
2019-04-16T07:18:06.707Z,7.2
2019-04-16T07:23:39.270Z,7.2
2019-04-16T07:29:11.591Z,7.2
2019-04-16T07:34:44.311Z,8.4
2019-04-16T07:40:17.120Z,8.4
2019-04-16T07:45:49.856Z,10.7
2019-04-16T07:51:22.594Z,10.7
2019-04-16T07:56:55.202Z,9.6
2019-04-16T08:02:27.916Z,9.6
2019-04-16T08:08:00.713Z,10.7
2019-04-16T08:13:34.321Z,7.2
2019-04-16T08:19:05.760Z,5.9
2019-04-16T08:24:38.233Z,8.4
2019-04-16T08:30:11.094Z,7.2
2019-04-16T08:35:43.237Z,3.6
2019-04-16T08:41:19.678Z,0
2019-04-16T08:46:48.364Z,0
2019-04-16T08:52:19.823Z,0
2019-04-16T08:57:52.119Z,0
2019-04-16T09:03:26.754Z,9.6
2019-04-16T09:09:11.041Z,10.7
2019-04-16T09:14:31.631Z,18
2019-04-16T09:20:06.365Z,14.4
2019-04-16T09:25:38.981Z,15.6
2019-04-16T09:31:13.019Z,11.9
2019-04-16T09:36:47.009Z,20.4
2019-04-16T09:42:20.915Z,18
2019-04-16T09:47:54.803Z,19.2
2019-04-16T09:53:33.893Z,15.6
2019-04-16T09:59:02.440Z,19.2
2019-04-16T10:04:36.069Z,20.4
2019-04-16T10:10:09.612Z,19.2
2019-04-16T10:15:43.472Z,10.7
2019-04-16T10:21:19.600Z,14.4
2019-04-16T10:26:51.137Z,16.8
2019-04-16T10:32:24.996Z,15.6
2019-04-16T10:37:58.920Z,22.8
2019-04-16T10:43:43.791Z,16.8
2019-04-16T10:49:06.621Z,20.4
2019-04-16T10:54:40.659Z,20.4
2019-04-16T11:00:14.824Z,18
2019-04-16T11:05:48.663Z,21.5
2019-04-16T11:11:22.699Z,14.4
2019-04-16T11:16:56.835Z,20.4
2019-04-16T11:22:30.858Z,19.2
2019-04-16T11:28:04.753Z,15.6
2019-04-16T11:33:38.830Z,21.5
2019-04-16T11:39:12.785Z,18
2019-04-16T11:44:50.108Z,22.8
2019-04-16T11:50:20.936Z,22.8
2019-04-16T11:55:55.193Z,20.4
2019-04-16T12:01:28.752Z,25.1
2019-04-16T12:07:05.286Z,21.5
2019-04-16T12:12:36.421Z,23.9
2019-04-16T12:18:09.995Z,23.9
2019-04-16T12:23:43.752Z,25.1
2019-04-16T12:29:17.217Z,21.5
2019-04-16T12:34:51.259Z,23.9
2019-04-16T12:40:24.438Z,18
2019-04-16T12:45:58.047Z,27.6
2019-04-16T12:51:32.336Z,27.6
2019-04-16T12:57:04.919Z,23.9
2019-04-16T13:02:38.298Z,22.8
2019-04-16T13:08:11.687Z,22.8
2019-04-16T13:13:44.953Z,23.9
2019-04-16T13:19:18.320Z,21.5
2019-04-16T13:24:51.616Z,23.9
2019-04-16T13:30:24.940Z,23.9
2019-04-16T13:35:58.225Z,32.3
2019-04-16T13:41:31.625Z,20.4
2019-04-16T13:47:04.975Z,27.6
2019-04-16T13:52:40.171Z,21.5
2019-04-16T13:58:11.661Z,20.4
2019-04-16T14:03:45.022Z,20.4
2019-04-16T14:09:18.337Z,20.4
2019-04-16T14:14:51.681Z,23.9
2019-04-16T14:20:25.096Z,23.9
2019-04-16T14:25:58.632Z,23.9
2019-04-16T14:31:31.667Z,25.1
2019-04-16T14:37:04.846Z,25.1
2019-04-16T14:42:38.053Z,23.9
2019-04-16T14:48:11.292Z,21.5
2019-04-16T14:53:44.541Z,23.9
2019-04-16T14:59:30.228Z,27.6
2019-04-16T15:04:50.993Z,21.5
2019-04-16T15:10:24.137Z,22.8
2019-04-16T15:16:06.551Z,22.8
2019-04-16T15:21:30.594Z,21.5
2019-04-16T15:27:03.739Z,21.5
2019-04-16T15:32:36.911Z,18
2019-04-16T15:38:10.022Z,20.4
2019-04-16T15:43:43.152Z,27.6
2019-04-16T15:49:16.243Z,26.4
2019-04-16T15:54:49.249Z,23.9
2019-04-16T16:00:22.146Z,34.8
2019-04-16T16:05:55.148Z,31.2
2019-04-16T16:11:28.006Z,21.5
2019-04-16T16:17:00.878Z,21.5
2019-04-16T16:22:33.693Z,23.9
2019-04-16T16:28:06.483Z,19.2
2019-04-16T16:33:41.797Z,22.8
2019-04-16T16:39:12.096Z,21.5
2019-04-16T16:44:44.804Z,14.4
2019-04-16T16:50:17.502Z,19.2
2019-04-16T16:55:49.990Z,18
2019-04-16T17:06:54.734Z,13.2
2019-04-16T17:12:27.031Z,10.7
2019-04-16T17:17:58.907Z,4.8
2019-04-16T17:23:30.681Z,15.6
2019-04-16T17:29:03.316Z,11.9
2019-04-16T17:34:38.604Z,13.2
2019-04-16T17:40:08.284Z,16.8
2019-04-16T17:45:40.703Z,15.6
2019-04-16T17:51:13.092Z,16.8
2019-04-16T17:56:45.151Z,8.4
2019-04-16T18:02:17.188Z,8.4
2019-04-16T18:07:49.301Z,7.2
2019-04-16T18:13:21.269Z,11.9
2019-04-16T18:18:53.409Z,8.4
2019-04-16T18:24:24.937Z,0
2019-04-16T18:29:57.131Z,8.4
2019-04-16T18:35:29.674Z,10.7
2019-04-16T18:41:03.916Z,11.9
2019-04-16T18:46:33.708Z,5.9
2019-04-16T18:51:58.771Z,0
2019-04-16T18:57:30.402Z,0
2019-04-16T19:03:02.243Z,0
2019-04-16T19:08:41.268Z,0
2019-04-16T19:14:05.023Z,0
2019-04-16T19:19:36.623Z,0
2019-04-16T19:25:08.929Z,0
2019-04-16T19:30:39.640Z,0
2019-04-16T19:36:11.208Z,0
2019-04-16T19:41:42.820Z,0
2019-04-16T19:47:14.311Z,0
2019-04-16T19:52:45.917Z,0
2019-04-16T19:58:17.490Z,0
2019-04-16T20:03:49.014Z,0
2019-04-16T20:09:14.578Z,0
2019-04-16T20:14:46.109Z,0
2019-04-16T20:20:17.634Z,0
2019-04-16T20:25:49.238Z,0
2019-04-16T20:31:20.787Z,0
2019-04-16T20:36:54.990Z,0
2019-04-16T20:42:23.903Z,0
2019-04-16T20:47:55.401Z,0
2019-04-16T20:53:26.948Z,0
2019-04-16T20:59:03.085Z,0
2019-04-16T21:04:30.080Z,0
2019-04-16T21:10:03.490Z,0
2019-04-16T21:15:33.125Z,0
2019-04-16T21:21:04.641Z,0
2019-04-16T21:26:36.116Z,0
2019-04-16T21:32:10.071Z,0
2019-04-16T21:37:39.282Z,0
2019-04-16T21:43:10.682Z,0
2019-04-16T21:48:42.274Z,0
2019-04-16T21:54:13.746Z,0
2019-04-16T21:59:45.248Z,0
2019-04-16T22:05:17.764Z,0
2019-04-16T22:10:48.283Z,0
2019-04-16T22:16:19.773Z,0
2019-04-16T22:21:51.301Z,0
2019-04-16T22:27:22.829Z,0
2019-04-16T22:32:48.075Z,0
2019-04-16T22:38:19.564Z,0
2019-04-16T22:43:51.103Z,0
2019-04-16T22:49:23.267Z,0
2019-04-16T22:54:54.127Z,0
2019-04-16T23:00:25.622Z,0
2019-04-16T23:05:57.033Z,0
2019-04-16T23:11:28.612Z,0
2019-04-16T23:17:00.094Z,0
2019-04-16T23:22:31.561Z,0
2019-04-16T23:28:03.080Z,0
2019-04-16T23:33:34.610Z,0
2019-04-16T23:39:06.105Z,0
2019-04-16T23:44:37.591Z,0
2019-04-16T23:50:09.181Z,0
2019-04-16T23:55:40.513Z,0
