createdAt,value
2019-06-27T00:01:06.447Z,15.30
2019-06-27T00:03:33.941Z,12.17
2019-06-27T00:06:01.407Z,20.87
2019-06-27T00:08:29.216Z,20.93
2019-06-27T00:10:56.755Z,17.33
2019-06-27T00:13:24.113Z,17.50
2019-06-27T00:15:51.484Z,15.73
2019-06-27T00:18:18.805Z,17.10
2019-06-27T00:20:46.222Z,19.53
2019-06-27T00:23:13.566Z,14.57
2019-06-27T00:25:41.063Z,18.80
2019-06-27T00:28:08.590Z,15.43
2019-06-27T00:30:35.954Z,16.07
2019-06-27T00:33:03.602Z,13.53
2019-06-27T00:35:30.976Z,12.10
2019-06-27T00:37:58.439Z,18.50
2019-06-27T00:40:26.007Z,21.87
2019-06-27T00:42:53.465Z,13.53
2019-06-27T00:45:20.911Z,15.50
2019-06-27T00:47:48.441Z,16.97
2019-06-27T00:50:16.431Z,13.80
2019-06-27T00:52:43.908Z,16.83
2019-06-27T00:55:11.738Z,16.73
2019-06-27T00:57:39.223Z,19.43
2019-06-27T01:00:07.421Z,13.47
2019-06-27T01:02:36.950Z,18.77
2019-06-27T01:05:04.854Z,15.30
2019-06-27T01:07:32.360Z,15.33
2019-06-27T01:10:01.448Z,17.90
2019-06-27T01:12:28.982Z,17.70
2019-06-27T01:14:56.517Z,18.60
2019-06-27T01:17:24.047Z,18.37
2019-06-27T01:19:57.576Z,22.83
2019-06-27T01:22:25.342Z,19.67
2019-06-27T01:24:52.704Z,15.27
2019-06-27T01:27:29.462Z,15.77
2019-06-27T01:29:49.353Z,20.50
2019-06-27T01:32:16.592Z,16.23
2019-06-27T01:34:44.149Z,18.00
2019-06-27T01:37:11.721Z,17.80
2019-06-27T01:39:39.413Z,16.20
2019-06-27T01:42:06.880Z,20.23
2019-06-27T01:44:48.540Z,19.70
2019-06-27T01:47:16.016Z,17.83
2019-06-27T01:49:43.607Z,16.67
2019-06-27T01:52:11.391Z,21.67
2019-06-27T01:54:38.769Z,16.17
2019-06-27T01:57:06.382Z,21.20
2019-06-27T01:59:33.900Z,16.97
2019-06-27T02:02:01.687Z,18.60
2019-06-27T02:04:29.661Z,17.20
2019-06-27T02:06:57.041Z,15.87
2019-06-27T02:09:24.530Z,20.47
2019-06-27T02:11:52.257Z,20.67
2019-06-27T02:14:19.727Z,18.40
2019-06-27T02:16:48.335Z,17.97
2019-06-27T02:19:15.785Z,19.77
2019-06-27T02:21:43.526Z,23.23
2019-06-27T02:24:11.264Z,17.20
2019-06-27T02:26:38.565Z,25.33
2019-06-27T02:29:06.237Z,18.00
2019-06-27T02:31:33.682Z,22.57
2019-06-27T02:34:06.353Z,19.90
2019-06-27T02:36:32.578Z,24.63
2019-06-27T02:39:00.085Z,20.03
2019-06-27T02:41:27.345Z,19.90
2019-06-27T02:43:55.007Z,23.97
2019-06-27T02:46:22.696Z,17.40
2019-06-27T02:48:50.060Z,23.63
2019-06-27T02:51:17.448Z,20.57
2019-06-27T02:53:44.844Z,23.47
2019-06-27T02:56:12.242Z,21.47
2019-06-27T02:58:39.716Z,28.03
2019-06-27T03:01:08.950Z,21.40
2019-06-27T03:03:36.410Z,22.73
2019-06-27T03:06:03.867Z,20.33
2019-06-27T03:08:31.330Z,24.50
2019-06-27T03:10:58.808Z,18.20
2019-06-27T03:13:26.119Z,18.77
2019-06-27T03:15:53.588Z,20.43
2019-06-27T03:18:21.028Z,24.10
2019-06-27T03:20:48.769Z,22.83
2019-06-27T03:23:16.189Z,20.37
2019-06-27T03:25:43.742Z,23.90
2019-06-27T03:28:11.105Z,26.37
2019-06-27T03:30:38.441Z,24.67
2019-06-27T03:33:05.883Z,24.30
2019-06-27T03:35:33.401Z,25.93
2019-06-27T03:38:00.852Z,20.57
2019-06-27T03:40:28.361Z,23.13
2019-06-27T03:42:56.000Z,18.00
2019-06-27T03:45:23.850Z,29.00
2019-06-27T03:47:51.533Z,22.47
2019-06-27T03:50:18.920Z,25.00
2019-06-27T03:52:46.395Z,18.50
2019-06-27T03:55:13.806Z,33.97
2019-06-27T03:57:44.649Z,18.50
2019-06-27T04:00:10.931Z,19.63
2019-06-27T04:02:39.751Z,21.20
2019-06-27T04:05:07.243Z,26.60
2019-06-27T04:07:34.700Z,25.43
2019-06-27T04:10:02.185Z,18.70
2019-06-27T04:12:30.639Z,26.10
2019-06-27T04:14:58.520Z,25.87
2019-06-27T04:17:25.985Z,22.80
2019-06-27T04:19:53.537Z,22.00
2019-06-27T04:22:20.994Z,20.83
2019-06-27T04:24:48.330Z,27.20
2019-06-27T04:27:15.747Z,27.80
2019-06-27T04:29:43.554Z,26.63
2019-06-27T04:32:11.177Z,23.90
2019-06-27T04:34:38.648Z,22.13
2019-06-27T04:37:05.978Z,23.20
2019-06-27T04:39:33.683Z,26.43
2019-06-27T04:42:00.989Z,21.57
2019-06-27T04:44:28.476Z,17.97
2019-06-27T04:46:57.589Z,21.03
2019-06-27T04:49:25.147Z,22.07
2019-06-27T04:51:52.730Z,32.03
2019-06-27T04:54:20.204Z,23.70
2019-06-27T04:56:47.792Z,20.33
2019-06-27T04:59:15.532Z,21.57
2019-06-27T05:01:43.050Z,23.33
2019-06-27T05:04:10.526Z,17.67
2019-06-27T05:06:37.863Z,22.17
2019-06-27T05:09:05.358Z,28.10
2019-06-27T05:11:32.729Z,23.43
2019-06-27T05:14:00.491Z,18.17
2019-06-27T05:16:28.059Z,27.53
2019-06-27T05:18:55.616Z,20.13
2019-06-27T05:21:23.010Z,27.97
2019-06-27T05:23:50.371Z,23.07
2019-06-27T05:26:17.696Z,22.00
2019-06-27T05:28:45.529Z,25.43
2019-06-27T05:31:13.100Z,26.37
2019-06-27T05:33:40.575Z,21.90
2019-06-27T05:36:08.085Z,21.17
2019-06-27T05:38:35.406Z,26.20
2019-06-27T05:41:02.870Z,22.13
2019-06-27T05:43:30.774Z,17.83
2019-06-27T05:45:58.574Z,22.17
2019-06-27T05:48:26.064Z,22.47
2019-06-27T05:50:53.592Z,21.23
2019-06-27T05:53:21.005Z,28.27
2019-06-27T05:55:48.605Z,23.07
2019-06-27T05:58:15.960Z,24.73
2019-06-27T06:00:43.552Z,22.97
2019-06-27T06:03:11.051Z,21.17
2019-06-27T06:05:38.578Z,18.93
2019-06-27T06:08:05.976Z,25.63
2019-06-27T06:10:33.878Z,21.10
2019-06-27T06:13:01.342Z,22.23
2019-06-27T06:15:29.245Z,26.10
2019-06-27T06:17:56.666Z,26.13
2019-06-27T06:20:23.989Z,20.87
2019-06-27T06:22:51.355Z,19.80
2019-06-27T06:25:18.928Z,19.07
2019-06-27T06:27:46.457Z,19.97
2019-06-27T06:30:15.110Z,21.43
2019-06-27T06:32:42.516Z,28.33
2019-06-27T06:35:09.912Z,20.37
2019-06-27T06:37:37.388Z,22.87
2019-06-27T06:40:06.588Z,21.17
2019-06-27T06:42:34.346Z,21.33
2019-06-27T06:45:02.448Z,24.57
2019-06-27T06:47:30.059Z,22.40
2019-06-27T06:49:57.538Z,22.07
2019-06-27T06:52:25.111Z,18.67
2019-06-27T06:54:52.438Z,18.70
2019-06-27T06:57:20.254Z,23.83
2019-06-27T06:59:47.659Z,26.77
2019-06-27T07:02:15.393Z,26.00
2019-06-27T07:04:42.872Z,27.63
2019-06-27T07:07:13.138Z,24.20
2019-06-27T07:09:39.536Z,23.97
2019-06-27T07:12:07.184Z,20.00
2019-06-27T07:14:35.790Z,30.67
2019-06-27T07:17:03.169Z,22.40
2019-06-27T07:19:30.517Z,19.67
2019-06-27T07:21:58.006Z,20.73
2019-06-27T07:24:25.326Z,24.83
2019-06-27T07:26:52.824Z,25.07
2019-06-27T07:29:20.367Z,28.73
2019-06-27T07:31:48.153Z,25.10
2019-06-27T07:34:16.070Z,21.70
2019-06-27T07:36:43.783Z,21.53
2019-06-27T07:39:11.280Z,24.03
2019-06-27T07:41:38.620Z,23.30
2019-06-27T07:44:06.271Z,19.90
2019-06-27T07:46:33.619Z,25.77
2019-06-27T07:49:00.973Z,25.40
2019-06-27T07:51:28.357Z,22.13
2019-06-27T07:53:55.910Z,21.43
2019-06-27T07:56:23.281Z,25.77
2019-06-27T07:58:50.828Z,27.47
2019-06-27T08:01:34.038Z,20.37
2019-06-27T08:03:47.615Z,21.97
2019-06-27T08:06:15.001Z,24.87
2019-06-27T08:08:42.797Z,25.77
2019-06-27T08:11:10.318Z,24.83
2019-06-27T08:13:39.347Z,23.33
2019-06-27T08:16:06.829Z,27.93
2019-06-27T08:18:34.381Z,20.30
2019-06-27T08:21:02.303Z,26.87
2019-06-27T08:23:41.057Z,25.23
2019-06-27T08:25:59.418Z,22.20
2019-06-27T08:28:26.944Z,27.57
2019-06-27T08:30:54.273Z,22.77
2019-06-27T08:33:21.961Z,23.87
2019-06-27T08:35:49.672Z,24.80
2019-06-27T08:38:17.336Z,18.60
2019-06-27T08:40:44.885Z,25.40
2019-06-27T08:43:12.210Z,22.00
2019-06-27T08:45:39.825Z,23.23
2019-06-27T08:48:07.663Z,26.23
2019-06-27T08:50:35.091Z,20.40
2019-06-27T08:53:02.588Z,22.27
2019-06-27T08:55:29.888Z,20.27
2019-06-27T08:57:57.411Z,20.57
2019-06-27T09:00:25.111Z,31.53
2019-06-27T09:02:52.454Z,24.60
2019-06-27T09:05:53.985Z,27.63
2019-06-27T09:08:21.496Z,23.00
2019-06-27T09:10:49.184Z,23.87
2019-06-27T09:13:16.726Z,20.83
2019-06-27T09:15:44.265Z,22.63
2019-06-27T09:18:11.742Z,20.57
2019-06-27T09:20:39.230Z,21.40
2019-06-27T09:23:06.713Z,19.80
2019-06-27T09:25:34.087Z,21.90
2019-06-27T09:28:01.482Z,29.13
2019-06-27T09:30:29.027Z,23.87
2019-06-27T09:32:56.373Z,23.27
2019-06-27T09:35:23.871Z,18.03
2019-06-27T09:37:51.438Z,23.30
2019-06-27T09:40:19.841Z,25.47
2019-06-27T09:42:47.400Z,20.47
2019-06-27T09:45:15.386Z,22.80
2019-06-27T09:47:42.972Z,19.00
2019-06-27T09:50:10.830Z,23.37
2019-06-27T09:52:38.316Z,19.50
2019-06-27T09:55:07.870Z,16.33
2019-06-27T09:57:35.931Z,19.80
2019-06-27T10:00:04.287Z,21.20
2019-06-27T10:02:41.558Z,16.03
2019-06-27T10:05:02.327Z,19.03
2019-06-27T10:07:30.342Z,19.13
2019-06-27T10:09:58.354Z,16.30
2019-06-27T10:12:41.186Z,19.83
2019-06-27T10:14:55.159Z,19.03
2019-06-27T10:17:22.740Z,16.00
2019-06-27T10:19:50.197Z,18.17
2019-06-27T10:22:17.802Z,22.13
2019-06-27T10:24:45.219Z,20.93
2019-06-27T10:27:13.204Z,17.63
2019-06-27T10:29:41.033Z,17.70
2019-06-27T10:32:08.428Z,17.13
2019-06-27T10:34:35.931Z,22.20
2019-06-27T10:37:03.312Z,21.77
2019-06-27T10:39:34.612Z,19.77
2019-06-27T10:42:02.355Z,21.17
2019-06-27T10:44:29.910Z,20.23
2019-06-27T10:46:57.402Z,18.10
2019-06-27T10:49:27.040Z,16.50
2019-06-27T10:51:54.919Z,20.53
2019-06-27T10:54:22.436Z,15.53
2019-06-27T10:56:50.007Z,23.87
2019-06-27T10:59:17.321Z,14.83
2019-06-27T11:01:44.936Z,16.10
2019-06-27T11:04:12.938Z,22.33
2019-06-27T11:06:40.243Z,18.97
2019-06-27T11:09:07.666Z,16.33
2019-06-27T11:11:35.138Z,17.30
2019-06-27T11:14:02.682Z,15.77
2019-06-27T11:16:30.157Z,15.47
2019-06-27T11:18:57.856Z,19.10
2019-06-27T11:21:25.358Z,17.10
2019-06-27T11:23:52.753Z,19.50
2019-06-27T11:26:20.075Z,15.83
2019-06-27T11:28:47.448Z,15.77
2019-06-27T11:31:16.763Z,15.63
2019-06-27T11:33:44.235Z,19.27
2019-06-27T11:36:11.737Z,17.97
2019-06-27T11:38:39.134Z,15.77
2019-06-27T11:41:06.514Z,18.20
2019-06-27T11:43:33.990Z,14.10
2019-06-27T11:46:01.507Z,18.73
2019-06-27T11:48:28.965Z,15.27
2019-06-27T11:50:57.540Z,12.33
2019-06-27T11:53:25.341Z,14.57
2019-06-27T11:55:52.967Z,18.90
2019-06-27T11:58:20.477Z,19.20
2019-06-27T12:00:47.983Z,15.67
2019-06-27T12:03:15.480Z,18.07
2019-06-27T12:05:42.993Z,15.27
2019-06-27T12:08:11.125Z,18.77
2019-06-27T12:10:38.730Z,14.40
2019-06-27T12:13:07.642Z,14.63
2019-06-27T12:15:35.227Z,17.80
2019-06-27T12:18:02.677Z,12.30
2019-06-27T12:20:30.209Z,20.57
2019-06-27T12:22:57.749Z,15.20
2019-06-27T12:25:25.130Z,14.00
2019-06-27T12:27:52.521Z,11.83
2019-06-27T12:30:20.556Z,14.00
2019-06-27T12:32:52.435Z,14.97
2019-06-27T12:35:18.050Z,18.33
2019-06-27T12:37:45.549Z,15.33
2019-06-27T12:40:13.134Z,19.87
2019-06-27T12:42:41.015Z,14.43
2019-06-27T12:45:09.604Z,20.13
2019-06-27T12:47:38.172Z,16.00
2019-06-27T12:50:06.070Z,18.20
2019-06-27T12:52:33.757Z,15.93
2019-06-27T12:55:01.408Z,16.23
2019-06-27T12:57:28.930Z,16.90
2019-06-27T12:59:58.388Z,13.87
2019-06-27T13:02:25.860Z,20.27
2019-06-27T13:04:53.198Z,20.57
2019-06-27T13:07:20.669Z,20.40
2019-06-27T13:09:48.082Z,18.43
2019-06-27T13:12:16.437Z,14.30
2019-06-27T13:14:43.914Z,16.53
2019-06-27T13:17:11.384Z,16.20
2019-06-27T13:19:39.767Z,20.17
2019-06-27T13:22:07.401Z,15.10
2019-06-27T13:24:36.785Z,18.57
2019-06-27T13:27:04.179Z,17.67
2019-06-27T13:29:31.770Z,19.27
2019-06-27T13:31:59.339Z,19.57
2019-06-27T13:34:39.837Z,18.03
2019-06-27T13:36:56.632Z,18.27
2019-06-27T13:39:25.522Z,15.83
2019-06-27T13:41:53.219Z,12.73
2019-06-27T13:44:20.719Z,22.43
2019-06-27T13:46:49.221Z,15.03
2019-06-27T13:49:16.737Z,17.30
2019-06-27T13:51:44.145Z,13.13
2019-06-27T13:54:11.506Z,20.30
2019-06-27T13:56:38.910Z,16.63
2019-06-27T13:59:06.559Z,16.37
2019-06-27T14:01:34.004Z,12.33
2019-06-27T14:04:02.152Z,18.93
2019-06-27T14:06:32.213Z,15.63
2019-06-27T14:09:04.818Z,14.60
2019-06-27T14:11:42.070Z,16.23
2019-06-27T14:14:11.554Z,17.10
2019-06-27T14:16:39.153Z,14.37
2019-06-27T14:19:08.850Z,16.80
2019-06-27T14:21:37.413Z,15.27
2019-06-27T14:24:05.173Z,16.53
2019-06-27T14:26:32.878Z,20.77
2019-06-27T14:29:00.426Z,16.13
2019-06-27T14:31:28.019Z,15.50
2019-06-27T14:33:57.326Z,15.90
2019-06-27T14:36:24.749Z,16.73
2019-06-27T14:38:52.285Z,15.50
2019-06-27T14:41:20.696Z,21.17
2019-06-27T14:43:48.255Z,16.23
2019-06-27T14:46:20.339Z,13.20
2019-06-27T14:48:47.985Z,14.93
2019-06-27T14:51:15.396Z,19.30
2019-06-27T14:53:42.920Z,15.80
2019-06-27T14:56:10.296Z,16.67
2019-06-27T14:58:37.775Z,19.90
2019-06-27T15:01:09.586Z,12.97
2019-06-27T15:03:34.585Z,16.87
2019-06-27T15:06:03.737Z,14.53
2019-06-27T15:08:31.627Z,16.20
2019-06-27T15:10:59.127Z,16.43
2019-06-27T15:13:26.477Z,12.53
2019-06-27T15:16:10.365Z,15.03
2019-06-27T15:18:23.337Z,15.40
2019-06-27T15:20:50.879Z,17.80
2019-06-27T15:23:18.405Z,14.57
2019-06-27T15:25:46.916Z,17.63
2019-06-27T15:28:14.261Z,24.17
2019-06-27T15:30:41.901Z,14.40
2019-06-27T15:33:09.459Z,11.40
2019-06-27T15:35:50.950Z,13.03
2019-06-27T15:38:06.574Z,14.53
2019-06-27T15:40:34.161Z,10.43
2019-06-27T15:43:01.561Z,13.40
2019-06-27T15:45:28.934Z,10.53
2019-06-27T15:47:56.766Z,12.90
2019-06-27T15:50:24.308Z,15.23
2019-06-27T15:52:51.627Z,12.00
2019-06-27T15:55:19.464Z,14.53
2019-06-27T15:57:46.879Z,10.23
2019-06-27T16:00:14.695Z,9.63
2019-06-27T16:02:42.731Z,10.77
2019-06-27T16:05:10.258Z,11.37
2019-06-27T16:07:37.921Z,13.83
2019-06-27T16:10:07.065Z,13.10
2019-06-27T16:12:35.062Z,9.57
2019-06-27T16:15:03.036Z,14.07
2019-06-27T16:17:30.506Z,14.83
2019-06-27T16:19:58.910Z,10.53
2019-06-27T16:22:27.458Z,8.33
2019-06-27T16:24:54.799Z,11.93
2019-06-27T16:27:22.342Z,10.03
2019-06-27T16:29:49.789Z,8.73
2019-06-27T16:32:17.325Z,8.40
2019-06-27T16:34:44.727Z,10.83
2019-06-27T16:37:12.079Z,7.10
2019-06-27T16:39:39.704Z,7.13
2019-06-27T16:42:07.195Z,9.33
2019-06-27T16:44:34.758Z,6.20
2019-06-27T16:47:02.189Z,5.73
2019-06-27T16:49:29.861Z,7.77
2019-06-27T16:51:57.526Z,7.10
2019-06-27T16:54:25.119Z,5.90
2019-06-27T16:56:52.589Z,11.23
2019-06-27T16:59:20.027Z,5.87
2019-06-27T17:01:47.545Z,7.50
2019-06-27T17:04:15.081Z,5.60
2019-06-27T17:06:42.913Z,5.70
2019-06-27T17:09:10.903Z,5.67
2019-06-27T17:11:38.430Z,9.00
2019-06-27T17:14:05.930Z,5.30
2019-06-27T17:16:33.434Z,5.30
2019-06-27T17:19:00.851Z,14.13
2019-06-27T17:21:28.606Z,5.80
2019-06-27T17:23:56.035Z,6.40
2019-06-27T17:26:23.875Z,8.37
2019-06-27T17:28:51.446Z,5.83
2019-06-27T17:31:19.031Z,6.93
2019-06-27T17:33:46.523Z,5.60
2019-06-27T17:36:14.200Z,5.10
2019-06-27T17:38:41.534Z,5.57
2019-06-27T17:41:09.606Z,5.87
2019-06-27T17:43:37.222Z,5.00
2019-06-27T17:46:04.837Z,6.07
2019-06-27T17:48:32.718Z,5.13
2019-06-27T17:51:00.188Z,4.93
2019-06-27T17:53:27.508Z,7.77
2019-06-27T17:55:55.056Z,5.13
2019-06-27T17:58:22.755Z,6.30
2019-06-27T18:00:50.214Z,7.97
2019-06-27T18:03:18.006Z,7.90
2019-06-27T18:05:45.540Z,6.30
2019-06-27T18:08:12.890Z,6.83
2019-06-27T18:10:40.405Z,6.03
2019-06-27T18:13:07.898Z,5.03
2019-06-27T18:15:35.220Z,6.97
2019-06-27T18:18:02.617Z,7.73
2019-06-27T18:20:30.056Z,4.20
2019-06-27T18:22:57.403Z,5.83
2019-06-27T18:25:24.775Z,6.47
2019-06-27T18:27:52.139Z,3.53
2019-06-27T18:30:19.996Z,4.43
2019-06-27T18:32:47.372Z,6.23
2019-06-27T18:35:14.748Z,3.80
2019-06-27T18:37:42.276Z,4.47
2019-06-27T18:40:10.196Z,6.73
2019-06-27T18:42:37.653Z,3.93
2019-06-27T18:45:05.267Z,3.90
2019-06-27T18:47:32.870Z,3.77
2019-06-27T18:50:00.509Z,5.80
2019-06-27T18:52:27.938Z,3.23
2019-06-27T18:54:55.605Z,4.13
2019-06-27T18:57:23.095Z,4.37
2019-06-27T18:59:53.556Z,2.37
2019-06-27T19:02:19.863Z,6.20
2019-06-27T19:04:47.726Z,2.43
2019-06-27T19:07:15.233Z,3.17
2019-06-27T19:09:42.710Z,1.97
2019-06-27T19:12:10.589Z,4.80
2019-06-27T19:14:38.103Z,1.90
2019-06-27T19:17:05.572Z,4.23
2019-06-27T19:19:34.911Z,3.10
2019-06-27T19:22:21.773Z,2.93
2019-06-27T19:24:54.789Z,1.37
2019-06-27T19:27:22.564Z,2.53
2019-06-27T19:29:50.117Z,3.20
2019-06-27T19:32:17.636Z,2.93
2019-06-27T19:34:45.674Z,3.00
2019-06-27T19:37:14.159Z,3.77
2019-06-27T19:39:42.163Z,3.33
2019-06-27T19:42:09.813Z,1.77
2019-06-27T19:44:37.198Z,2.83
2019-06-27T19:47:04.959Z,3.03
2019-06-27T19:49:32.431Z,5.20
2019-06-27T19:52:00.286Z,2.60
2019-06-27T19:54:28.869Z,3.97
2019-06-27T19:56:57.151Z,2.20
2019-06-27T19:59:25.416Z,1.40
2019-06-27T20:01:53.298Z,2.67
2019-06-27T20:04:20.917Z,6.83
2019-06-27T20:06:48.518Z,1.27
2019-06-27T20:09:16.151Z,7.03
2019-06-27T20:11:43.669Z,1.93
2019-06-27T20:14:11.001Z,2.90
2019-06-27T20:16:38.902Z,4.37
2019-06-27T20:19:06.420Z,6.17
2019-06-27T20:21:34.012Z,1.30
2019-06-27T20:24:01.446Z,1.90
2019-06-27T20:26:28.936Z,2.17
2019-06-27T20:28:56.456Z,3.07
2019-06-27T20:31:23.966Z,3.67
2019-06-27T20:33:51.733Z,2.63
2019-06-27T20:36:19.224Z,4.50
2019-06-27T20:38:47.541Z,4.63
2019-06-27T20:41:15.068Z,5.83
2019-06-27T20:43:42.613Z,1.33
2019-06-27T20:46:10.038Z,2.33
2019-06-27T20:48:37.379Z,5.43
2019-06-27T20:51:04.875Z,2.10
2019-06-27T20:53:32.719Z,4.20
2019-06-27T20:56:00.113Z,2.93
2019-06-27T20:58:27.641Z,4.40
2019-06-27T21:00:55.031Z,2.70
2019-06-27T21:03:22.406Z,2.73
2019-06-27T21:05:49.869Z,1.40
2019-06-27T21:08:17.383Z,2.63
2019-06-27T21:10:44.944Z,2.27
2019-06-27T21:13:12.402Z,2.40
2019-06-27T21:15:40.963Z,2.97
2019-06-27T21:18:08.458Z,3.50
2019-06-27T21:20:35.902Z,2.50
2019-06-27T21:23:03.499Z,2.43
2019-06-27T21:25:32.513Z,2.40
2019-06-27T21:28:00.043Z,2.13
2019-06-27T21:30:27.616Z,3.67
2019-06-27T21:32:54.966Z,1.47
2019-06-27T21:35:22.395Z,3.97
2019-06-27T21:37:49.858Z,2.20
2019-06-27T21:40:17.462Z,5.47
2019-06-27T21:42:45.257Z,2.07
2019-06-27T21:45:13.431Z,2.03
2019-06-27T21:47:40.824Z,3.40
2019-06-27T21:50:08.431Z,3.80
2019-06-27T21:52:36.919Z,2.80
2019-06-27T21:55:06.524Z,3.07
2019-06-27T21:57:34.313Z,3.17
2019-06-27T22:00:03.760Z,3.80
2019-06-27T22:02:33.300Z,2.10
2019-06-27T22:05:00.750Z,4.67
2019-06-27T22:07:28.222Z,4.17
2019-06-27T22:09:55.699Z,6.17
2019-06-27T22:12:23.272Z,3.83
2019-06-27T22:14:50.682Z,5.47
2019-06-27T22:17:18.371Z,4.90
2019-06-27T22:19:45.732Z,7.40
2019-06-27T22:22:13.207Z,3.57
2019-06-27T22:24:40.546Z,2.27
2019-06-27T22:27:08.056Z,5.03
2019-06-27T22:29:35.631Z,2.53
2019-06-27T22:32:03.253Z,4.80
2019-06-27T22:34:32.813Z,2.53
2019-06-27T22:37:02.991Z,3.20
2019-06-27T22:39:50.066Z,2.57
2019-06-27T22:42:36.119Z,3.50
2019-06-27T22:45:23.005Z,4.77
2019-06-27T22:48:08.770Z,3.93
2019-06-27T22:51:11.214Z,3.23
2019-06-27T22:53:55.611Z,6.10
2019-06-27T22:56:23.530Z,2.93
2019-06-27T22:58:51.041Z,2.93
2019-06-27T23:01:18.568Z,4.03
2019-06-27T23:03:46.056Z,4.67
2019-06-27T23:06:13.580Z,7.90
2019-06-27T23:08:41.460Z,8.33
2019-06-27T23:11:08.907Z,3.57
2019-06-27T23:13:36.381Z,8.10
2019-06-27T23:16:03.943Z,3.00
2019-06-27T23:18:31.399Z,2.93
2019-06-27T23:20:58.887Z,7.23
2019-06-27T23:23:26.395Z,1.97
2019-06-27T23:25:54.057Z,4.90
2019-06-27T23:28:21.564Z,3.03
2019-06-27T23:30:49.010Z,2.90
2019-06-27T23:33:17.383Z,4.27
2019-06-27T23:35:44.716Z,3.30
2019-06-27T23:38:12.109Z,3.10
2019-06-27T23:40:39.606Z,2.00
2019-06-27T23:43:06.917Z,3.20
2019-06-27T23:45:34.735Z,2.63
2019-06-27T23:48:02.106Z,3.17
2019-06-27T23:50:30.604Z,2.30
2019-06-27T23:52:58.079Z,5.03
2019-06-27T23:55:25.452Z,2.50
2019-06-27T23:57:52.987Z,2.10
