createdAt,value
2022-10-01T00:02:17.396Z,99450.50
2022-10-01T00:07:19.477Z,99442.06
2022-10-01T00:12:21.548Z,99439.38
2022-10-01T00:17:24.397Z,99439.00
2022-10-01T00:22:26.417Z,99440.41
2022-10-01T00:27:29.214Z,99440.22
2022-10-01T00:32:34.734Z,99443.91
2022-10-01T00:37:37.890Z,99446.81
2022-10-01T00:42:39.951Z,99436.94
2022-10-01T00:47:56.067Z,99442.47
2022-10-01T00:53:01.469Z,99431.81
2022-10-01T00:58:09.043Z,99426.25
2022-10-01T01:03:12.811Z,99430.88
2022-10-01T01:08:15.838Z,99433.38
2022-10-01T01:13:20.769Z,99427.69
2022-10-01T01:18:30.707Z,99427.81
2022-10-01T01:23:54.561Z,99425.31
2022-10-01T01:29:04.681Z,99424.34
2022-10-01T01:34:12.510Z,99404.84
2022-10-01T01:39:17.230Z,99409.59
2022-10-01T01:44:25.967Z,99401.13
2022-10-01T01:49:29.951Z,99407.75
2022-10-01T01:54:34.658Z,99384.78
2022-10-01T01:59:37.005Z,99399.59
2022-10-01T02:04:49.107Z,99402.81
2022-10-01T02:10:20.485Z,99391.31
2022-10-01T02:15:44.302Z,99406.75
2022-10-01T02:20:50.688Z,99387.06
2022-10-01T02:25:59.851Z,99404.53
2022-10-01T02:31:02.560Z,99403.13
2022-10-01T02:36:08.098Z,99392.41
2022-10-01T02:41:13.468Z,99395.28
2022-10-01T02:46:22.049Z,99389.72
2022-10-01T02:51:42.085Z,99386.97
2022-10-01T02:57:02.786Z,99374.94
2022-10-01T03:02:04.897Z,99367.75
2022-10-01T03:07:07.162Z,99371.03
2022-10-01T03:12:10.694Z,99369.38
2022-10-01T03:17:13.778Z,99371.63
2022-10-01T03:22:22.729Z,99370.56
2022-10-01T03:27:24.988Z,99361.34
2022-10-01T03:32:27.032Z,99359.69
2022-10-01T03:37:29.059Z,99351.28
2022-10-01T03:42:31.407Z,99354.78
2022-10-01T03:47:33.730Z,99358.06
2022-10-01T03:52:35.779Z,99334.44
2022-10-01T03:57:37.817Z,99346.72
2022-10-01T04:02:39.866Z,99339.50
2022-10-01T04:07:42.696Z,99348.09
2022-10-01T04:12:44.748Z,99346.88
2022-10-01T04:17:46.871Z,99356.53
2022-10-01T04:22:49.122Z,99349.13
2022-10-01T04:27:59.939Z,99349.19
2022-10-01T04:33:02.772Z,99336.34
2022-10-01T04:38:13.182Z,99358.00
2022-10-01T04:43:15.154Z,99349.06
2022-10-01T04:48:17.490Z,99352.97
2022-10-01T04:53:19.583Z,99344.72
2022-10-01T04:58:21.601Z,99350.31
2022-10-01T05:03:23.524Z,99353.38
2022-10-01T05:08:25.682Z,99351.34
2022-10-01T05:13:30.328Z,99352.44
2022-10-01T05:18:32.624Z,99351.03
2022-10-01T05:23:34.859Z,99325.34
2022-10-01T05:28:37.176Z,99337.81
2022-10-01T05:33:39.488Z,99337.19
2022-10-01T05:38:42.448Z,99340.75
2022-10-01T05:43:44.654Z,99324.34
2022-10-01T05:48:51.345Z,99329.47
2022-10-01T05:53:59.165Z,99316.94
2022-10-01T05:59:01.195Z,99317.41
2022-10-01T06:04:03.317Z,99319.66
2022-10-01T06:09:05.569Z,99311.66
2022-10-01T06:14:07.875Z,99318.66
2022-10-01T06:19:10.036Z,99306.50
2022-10-01T06:24:12.229Z,99309.56
2022-10-01T06:29:14.445Z,99299.47
2022-10-01T06:34:16.578Z,99302.53
2022-10-01T06:39:18.662Z,99301.41
2022-10-01T06:44:20.804Z,99295.38
2022-10-01T06:49:22.884Z,99285.66
2022-10-01T06:54:27.438Z,99292.47
2022-10-01T06:59:29.536Z,99273.41
2022-10-01T07:04:31.664Z,99277.16
2022-10-01T07:09:33.753Z,99274.63
2022-10-01T07:14:35.880Z,99273.31
2022-10-01T07:19:37.983Z,99266.91
2022-10-01T07:24:40.166Z,99260.50
2022-10-01T07:29:42.412Z,99273.31
2022-10-01T07:34:44.791Z,99265.91
2022-10-01T07:39:46.916Z,99259.81
2022-10-01T07:44:48.966Z,99260.09
2022-10-01T07:49:51.044Z,99259.72
2022-10-01T07:54:53.147Z,99249.09
2022-10-01T07:59:56.184Z,99233.41
2022-10-01T08:05:16.972Z,99221.13
2022-10-01T08:10:20.299Z,99233.50
2022-10-01T08:15:22.554Z,99213.72
2022-10-01T08:20:24.626Z,99208.50
2022-10-01T08:25:26.860Z,99186.34
2022-10-01T08:30:29.747Z,99201.06
2022-10-01T08:35:32.069Z,99201.94
2022-10-01T08:40:36.931Z,99188.56
2022-10-01T08:45:51.154Z,99186.56
2022-10-01T08:51:10.465Z,99171.97
2022-10-01T08:56:39.409Z,99185.75
2022-10-01T09:01:41.488Z,99170.25
2022-10-01T09:06:49.134Z,99168.84
2022-10-01T09:12:18.415Z,99161.75
2022-10-01T09:17:37.403Z,99149.03
2022-10-01T09:23:15.423Z,99148.69
2022-10-01T09:28:23.415Z,99145.38
2022-10-01T09:33:32.322Z,99135.47
2022-10-01T09:38:38.871Z,99129.47
2022-10-01T09:43:43.931Z,99116.53
2022-10-01T09:49:00.714Z,99108.97
2022-10-01T09:54:31.598Z,99109.19
2022-10-01T09:59:40.793Z,99119.28
2022-10-01T10:04:42.871Z,99101.09
2022-10-01T10:09:45.628Z,99095.34
2022-10-01T10:14:47.752Z,99083.53
2022-10-01T10:19:52.383Z,99084.72
2022-10-01T10:24:58.450Z,99070.66
2022-10-01T10:30:05.421Z,99074.88
2022-10-01T10:35:14.537Z,99052.50
2022-10-01T10:40:20.321Z,99048.09
2022-10-01T10:45:36.671Z,99042.81
2022-10-01T10:50:41.226Z,99028.50
2022-10-01T10:56:00.342Z,99026.78
2022-10-01T11:01:20.300Z,99032.03
2022-10-01T11:06:22.848Z,99028.06
2022-10-01T11:11:37.400Z,99022.81
2022-10-01T11:16:54.357Z,99015.00
2022-10-01T11:22:02.391Z,99011.13
2022-10-01T11:27:22.886Z,99013.34
2022-10-01T11:32:36.695Z,99008.31
2022-10-01T11:37:48.813Z,99004.03
2022-10-01T11:42:55.631Z,98983.59
2022-10-01T11:48:12.899Z,98978.28
2022-10-01T11:53:25.026Z,98977.38
2022-10-01T11:58:52.879Z,98967.69
2022-10-01T12:04:00.752Z,98969.09
2022-10-01T12:09:10.687Z,98966.66
2022-10-01T12:14:31.646Z,98936.25
2022-10-01T12:19:39.098Z,98964.44
2022-10-01T12:24:43.651Z,98955.81
2022-10-01T12:30:10.242Z,98943.69
2022-10-01T12:35:35.839Z,98937.16
2022-10-01T12:40:51.109Z,98916.19
2022-10-01T12:46:16.704Z,98920.69
2022-10-01T12:51:36.387Z,98924.28
2022-10-01T12:56:45.459Z,98906.88
2022-10-01T13:01:56.992Z,98915.13
2022-10-01T13:07:12.303Z,98910.22
2022-10-01T13:12:49.579Z,98904.53
2022-10-01T13:18:06.552Z,98907.69
2022-10-01T13:23:18.652Z,98909.63
2022-10-01T13:28:32.473Z,98901.88
2022-10-01T13:33:36.485Z,98894.69
2022-10-01T13:38:38.829Z,98884.69
2022-10-01T13:43:59.231Z,98875.31
2022-10-01T13:49:20.947Z,98880.41
2022-10-01T13:54:33.267Z,98869.09
2022-10-01T13:59:37.293Z,98874.78
2022-10-01T14:04:43.820Z,98870.94
2022-10-01T14:09:50.284Z,98873.53
2022-10-01T14:15:32.896Z,98874.69
2022-10-01T14:20:54.423Z,98863.16
2022-10-01T14:26:35.341Z,98863.16
2022-10-01T14:31:55.811Z,98843.03
2022-10-01T14:36:58.476Z,98814.16
2022-10-01T14:42:16.433Z,98828.31
2022-10-01T14:47:24.377Z,98815.41
2022-10-01T14:52:30.082Z,98809.94
2022-10-01T14:57:39.078Z,98812.72
2022-10-01T15:03:14.369Z,98807.56
2022-10-01T15:08:21.119Z,98802.94
2022-10-01T15:13:35.786Z,98790.47
2022-10-01T15:18:38.656Z,98790.16
2022-10-01T15:23:41.577Z,98777.94
2022-10-01T15:28:44.573Z,98773.78
2022-10-01T15:33:47.312Z,98759.44
2022-10-01T15:38:50.993Z,98737.88
2022-10-01T15:43:53.754Z,98729.41
2022-10-01T15:49:15.959Z,98730.47
2022-10-01T15:54:18.447Z,98716.72
2022-10-01T15:59:20.947Z,98701.81
2022-10-01T16:04:23.237Z,98702.28
2022-10-01T16:09:31.219Z,98704.16
2022-10-01T16:14:47.668Z,98693.69
2022-10-01T16:19:56.817Z,98685.28
2022-10-01T16:25:02.173Z,98689.38
2022-10-01T16:30:19.026Z,98677.03
2022-10-01T16:35:23.367Z,98658.06
2022-10-01T16:40:28.593Z,98652.81
2022-10-01T16:45:36.629Z,98644.94
2022-10-01T16:50:38.999Z,98634.47
2022-10-01T16:55:41.628Z,98613.44
2022-10-01T17:00:44.342Z,98626.56
2022-10-01T17:05:47.541Z,98617.25
2022-10-01T17:11:00.033Z,98601.97
2022-10-01T17:16:04.723Z,98588.50
2022-10-01T17:21:09.498Z,98589.91
2022-10-01T17:26:11.800Z,98576.06
2022-10-01T17:31:18.168Z,98559.19
2022-10-01T17:36:20.673Z,98555.03
2022-10-01T17:41:23.283Z,98533.41
2022-10-01T17:46:25.496Z,98538.53
2022-10-01T17:51:28.523Z,98521.59
2022-10-01T17:56:32.986Z,98514.84
2022-10-01T18:01:35.958Z,98505.19
2022-10-01T18:06:39.614Z,98489.50
2022-10-01T18:11:41.937Z,98483.91
2022-10-01T18:16:44.464Z,98473.28
2022-10-01T18:21:47.573Z,98463.41
2022-10-01T18:26:50.239Z,98449.44
2022-10-01T18:31:56.376Z,98442.00
2022-10-01T18:37:40.078Z,98429.97
2022-10-01T18:42:47.015Z,98424.03
2022-10-01T18:48:08.073Z,98420.78
2022-10-01T18:53:38.299Z,98426.19
2022-10-01T18:59:11.001Z,98409.66
2022-10-01T19:04:28.130Z,98415.00
2022-10-01T19:09:37.778Z,98440.41
2022-10-01T19:15:06.006Z,98436.38
2022-10-01T19:20:15.783Z,98424.25
2022-10-01T19:25:57.653Z,98410.28
2022-10-01T19:31:13.612Z,98396.25
2022-10-01T19:36:41.693Z,98394.72
2022-10-01T19:42:01.792Z,98387.75
2022-10-01T19:47:52.249Z,98375.53
2022-10-01T19:52:58.264Z,98365.34
2022-10-01T19:58:02.032Z,98355.38
2022-10-01T20:03:09.871Z,98336.91
2022-10-01T20:08:16.404Z,98321.31
2022-10-01T20:13:24.362Z,98313.97
2022-10-01T20:18:43.015Z,98299.84
2022-10-01T20:24:03.301Z,98292.00
2022-10-01T20:29:23.848Z,98282.19
2022-10-01T20:35:06.521Z,98297.03
2022-10-01T20:40:25.119Z,98282.19
2022-10-01T20:45:30.051Z,98297.22
2022-10-01T20:50:38.585Z,98296.41
2022-10-01T20:55:47.725Z,98289.44
2022-10-01T21:00:56.180Z,98284.50
2022-10-01T21:06:05.094Z,98268.56
2022-10-01T21:11:24.932Z,98284.19
2022-10-01T21:16:46.225Z,98285.13
2022-10-01T21:22:25.964Z,98268.25
2022-10-01T21:28:01.547Z,98264.09
2022-10-01T21:33:09.694Z,98259.88
2022-10-01T21:38:19.076Z,98264.75
2022-10-01T21:43:24.144Z,98270.56
2022-10-01T21:48:47.400Z,98265.31
2022-10-01T21:53:57.608Z,98271.31
2022-10-01T21:59:29.921Z,98263.72
2022-10-01T22:04:47.860Z,98264.53
2022-10-01T22:09:59.784Z,98268.41
2022-10-01T22:15:03.450Z,98269.22
2022-10-01T22:20:08.087Z,98289.53
2022-10-01T22:25:10.507Z,98280.13
2022-10-01T22:30:22.587Z,98279.53
2022-10-01T22:36:11.243Z,98282.88
2022-10-01T22:41:23.804Z,98265.38
2022-10-01T22:46:49.044Z,98282.72
2022-10-01T22:52:16.948Z,98284.25
2022-10-01T22:57:21.782Z,98286.88
2022-10-01T23:02:39.755Z,98281.41
2022-10-01T23:07:41.694Z,98270.09
2022-10-01T23:12:50.761Z,98282.75
2022-10-01T23:18:09.857Z,98282.50
2022-10-01T23:23:23.738Z,98290.44
2022-10-01T23:29:01.275Z,98282.66
2022-10-01T23:34:21.643Z,98284.41
2022-10-01T23:39:49.015Z,98289.47
2022-10-01T23:44:57.641Z,98277.88
2022-10-01T23:50:02.122Z,98280.16
2022-10-01T23:55:34.908Z,98285.16
