createdAt,value
2018-10-01T00:00:49.127Z,12.77
2018-10-01T00:03:17.671Z,12.27
2018-10-01T00:05:45.899Z,12.67
2018-10-01T00:08:14.126Z,13.10
2018-10-01T00:10:42.326Z,12.10
2018-10-01T00:13:10.559Z,13.33
2018-10-01T00:15:38.776Z,15.70
2018-10-01T00:18:07.011Z,16.17
2018-10-01T00:20:40.626Z,18.47
2018-10-01T00:23:08.870Z,16.73
2018-10-01T00:25:37.089Z,11.60
2018-10-01T00:28:05.319Z,12.00
2018-10-01T00:30:33.525Z,13.43
2018-10-01T00:33:01.748Z,16.60
2018-10-01T00:35:29.944Z,11.77
2018-10-01T00:37:58.367Z,13.20
2018-10-01T00:40:26.637Z,12.57
2018-10-01T00:42:54.936Z,12.33
2018-10-01T00:45:23.207Z,13.27
2018-10-01T00:47:51.435Z,12.63
2018-10-01T00:50:19.694Z,11.70
2018-10-01T00:52:47.883Z,11.87
2018-10-01T00:55:16.118Z,12.50
2018-10-01T00:57:44.394Z,14.83
2018-10-01T01:00:12.752Z,13.17
2018-10-01T01:02:41.188Z,12.27
2018-10-01T01:05:11.480Z,12.00
2018-10-01T01:07:39.744Z,13.40
2018-10-01T01:10:08.194Z,13.27
2018-10-01T01:12:36.379Z,10.37
2018-10-01T01:15:04.690Z,10.63
2018-10-01T01:17:32.996Z,13.27
2018-10-01T01:20:01.573Z,11.77
2018-10-01T01:22:29.804Z,14.37
2018-10-01T01:24:58.283Z,15.53
2018-10-01T01:27:26.747Z,13.47
2018-10-01T01:29:55.063Z,12.87
2018-10-01T01:32:23.328Z,11.53
2018-10-01T01:34:51.635Z,11.63
2018-10-01T01:37:19.864Z,13.17
2018-10-01T01:39:48.115Z,13.77
2018-10-01T01:42:16.355Z,11.93
2018-10-01T01:44:44.826Z,9.80
2018-10-01T01:47:13.014Z,10.47
2018-10-01T01:49:41.235Z,12.73
2018-10-01T01:52:09.572Z,15.07
2018-10-01T01:54:37.895Z,14.43
2018-10-01T01:57:06.386Z,10.33
2018-10-01T01:59:34.763Z,15.60
2018-10-01T02:02:03.111Z,9.83
2018-10-01T02:04:31.392Z,11.00
2018-10-01T02:06:59.678Z,12.47
2018-10-01T02:09:28.143Z,13.77
2018-10-01T02:11:56.615Z,12.17
2018-10-01T02:14:25.092Z,10.27
2018-10-01T02:16:53.367Z,10.43
2018-10-01T02:19:21.599Z,8.60
2018-10-01T02:21:49.862Z,12.37
2018-10-01T02:24:18.176Z,11.37
2018-10-01T02:26:46.542Z,13.10
2018-10-01T02:29:14.988Z,16.53
2018-10-01T02:31:43.266Z,12.80
2018-10-01T02:34:11.501Z,13.23
2018-10-01T02:36:39.731Z,12.30
2018-10-01T02:39:10.322Z,12.50
2018-10-01T02:41:38.781Z,13.83
2018-10-01T02:44:07.203Z,12.90
2018-10-01T02:46:35.512Z,12.00
2018-10-01T02:49:03.780Z,11.23
2018-10-01T02:51:34.127Z,12.23
2018-10-01T02:54:07.828Z,14.17
2018-10-01T02:56:36.126Z,12.17
2018-10-01T02:59:04.652Z,12.37
2018-10-01T03:01:33.131Z,8.97
2018-10-01T03:04:01.482Z,14.03
2018-10-01T03:06:29.746Z,8.70
2018-10-01T03:08:57.994Z,9.27
2018-10-01T03:11:26.499Z,12.83
2018-10-01T03:13:54.983Z,13.87
2018-10-01T03:16:23.616Z,13.90
2018-10-01T03:18:51.930Z,11.93
2018-10-01T03:21:20.216Z,14.50
2018-10-01T03:23:48.417Z,16.40
2018-10-01T03:26:16.628Z,10.37
2018-10-01T03:28:44.867Z,11.77
2018-10-01T03:31:13.437Z,17.50
2018-10-01T03:33:41.678Z,13.73
2018-10-01T03:36:09.933Z,15.60
2018-10-01T03:38:38.169Z,17.13
2018-10-01T03:41:06.840Z,12.47
2018-10-01T03:43:35.124Z,13.57
2018-10-01T03:46:03.443Z,12.83
2018-10-01T03:48:31.718Z,11.67
2018-10-01T03:50:59.980Z,14.63
2018-10-01T03:53:28.198Z,15.20
2018-10-01T03:55:56.456Z,11.50
2018-10-01T03:58:24.767Z,15.60
2018-10-01T04:00:53.006Z,14.67
2018-10-01T04:03:21.267Z,13.57
2018-10-01T04:05:49.710Z,14.13
2018-10-01T04:08:18.183Z,16.00
2018-10-01T04:10:46.735Z,13.63
2018-10-01T04:13:14.978Z,14.83
2018-10-01T04:15:43.287Z,13.07
2018-10-01T04:18:11.534Z,15.67
2018-10-01T04:20:39.775Z,19.97
2018-10-01T04:23:07.978Z,18.10
2018-10-01T04:25:36.642Z,17.10
2018-10-01T04:28:04.930Z,17.00
2018-10-01T04:30:33.107Z,22.10
2018-10-01T04:33:01.579Z,19.30
2018-10-01T04:35:29.821Z,18.23
2018-10-01T04:37:58.075Z,17.50
2018-10-01T04:40:26.338Z,17.70
2018-10-01T04:42:54.833Z,21.50
2018-10-01T04:45:23.047Z,22.63
2018-10-01T04:47:51.690Z,21.27
2018-10-01T04:50:19.946Z,20.57
2018-10-01T04:52:48.140Z,19.03
2018-10-01T04:55:16.377Z,15.33
2018-10-01T04:57:44.632Z,20.37
2018-10-01T05:00:13.069Z,18.57
2018-10-01T05:02:41.329Z,20.10
2018-10-01T05:05:10.473Z,22.27
2018-10-01T05:07:38.657Z,18.73
2018-10-01T05:10:07.120Z,18.23
2018-10-01T05:12:35.319Z,19.90
2018-10-01T05:15:03.553Z,22.80
2018-10-01T05:17:32.796Z,30.63
2018-10-01T05:20:01.007Z,21.43
2018-10-01T05:22:29.258Z,20.90
2018-10-01T05:24:57.866Z,26.07
2018-10-01T05:27:26.088Z,22.90
2018-10-01T05:29:54.387Z,26.50
2018-10-01T05:32:22.615Z,22.13
2018-10-01T05:34:50.959Z,24.43
2018-10-01T05:37:19.199Z,22.90
2018-10-01T05:39:47.517Z,24.40
2018-10-01T05:42:17.316Z,32.07
2018-10-01T05:44:45.690Z,22.07
2018-10-01T05:47:13.918Z,26.70
2018-10-01T05:49:42.107Z,26.40
2018-10-01T05:52:10.319Z,25.40
2018-10-01T05:54:38.528Z,26.83
2018-10-01T05:57:06.758Z,23.47
2018-10-01T05:59:35.058Z,20.40
2018-10-01T06:02:03.478Z,22.03
2018-10-01T06:04:31.717Z,22.87
2018-10-01T06:06:59.922Z,22.60
2018-10-01T06:09:28.303Z,20.17
2018-10-01T06:11:56.689Z,28.03
2018-10-01T06:14:24.846Z,22.73
2018-10-01T06:16:53.068Z,28.27
2018-10-01T06:19:21.294Z,24.53
2018-10-01T06:21:49.491Z,21.03
2018-10-01T06:24:17.683Z,21.27
2018-10-01T06:26:45.910Z,23.40
2018-10-01T06:29:14.344Z,20.50
2018-10-01T06:31:42.554Z,23.50
2018-10-01T06:34:10.998Z,21.43
2018-10-01T06:36:39.188Z,23.33
2018-10-01T06:39:09.729Z,23.73
2018-10-01T06:41:38.237Z,25.07
2018-10-01T06:44:06.525Z,23.37
2018-10-01T06:46:34.753Z,28.10
2018-10-01T06:49:03.056Z,28.77
2018-10-01T06:51:31.297Z,24.47
2018-10-01T06:53:59.512Z,26.07
2018-10-01T06:56:27.715Z,27.13
2018-10-01T06:58:55.926Z,25.97
2018-10-01T07:01:24.192Z,27.60
2018-10-01T07:03:52.450Z,33.90
2018-10-01T07:06:20.664Z,30.30
2018-10-01T07:08:48.875Z,26.50
2018-10-01T07:11:17.122Z,23.70
2018-10-01T07:13:45.343Z,23.83
2018-10-01T07:16:13.581Z,26.30
2018-10-01T07:18:41.795Z,26.47
2018-10-01T07:21:10.022Z,30.70
2018-10-01T07:23:38.295Z,23.30
2018-10-01T07:26:06.499Z,21.43
2018-10-01T07:28:34.774Z,21.37
2018-10-01T07:31:03.128Z,21.30
2018-10-01T07:33:31.327Z,22.23
2018-10-01T07:35:59.778Z,20.87
2018-10-01T07:38:27.987Z,23.13
2018-10-01T07:40:56.242Z,22.80
2018-10-01T07:43:24.482Z,20.13
2018-10-01T07:45:52.715Z,21.60
2018-10-01T07:48:20.955Z,20.03
2018-10-01T07:50:49.231Z,19.10
2018-10-01T07:53:17.735Z,19.80
2018-10-01T07:55:46.157Z,21.57
2018-10-01T07:58:14.396Z,21.73
2018-10-01T08:00:42.691Z,18.90
2018-10-01T08:03:11.173Z,28.37
2018-10-01T08:05:39.656Z,17.70
2018-10-01T08:08:07.941Z,16.33
2018-10-01T08:10:36.207Z,19.67
2018-10-01T08:13:04.451Z,17.07
2018-10-01T08:15:32.716Z,17.80
2018-10-01T08:18:00.954Z,16.73
2018-10-01T08:20:29.258Z,18.70
2018-10-01T08:22:57.498Z,17.00
2018-10-01T08:25:25.802Z,14.07
2018-10-01T08:27:54.258Z,15.77
2018-10-01T08:30:22.491Z,13.87
2018-10-01T08:32:50.771Z,14.63
2018-10-01T08:35:19.264Z,18.77
2018-10-01T08:37:47.552Z,14.37
2018-10-01T08:40:15.859Z,14.77
2018-10-01T08:42:45.124Z,15.60
2018-10-01T08:45:14.534Z,13.43
2018-10-01T08:47:43.038Z,11.90
2018-10-01T08:50:18.608Z,11.50
2018-10-01T08:53:54.715Z,12.70
2018-10-01T08:56:23.097Z,11.45
2018-10-01T08:58:51.406Z,12.93
2018-10-01T09:01:19.884Z,10.13
2018-10-01T09:03:48.188Z,11.53
2018-10-01T09:06:16.971Z,8.45
2018-10-01T09:08:45.316Z,9.30
2018-10-01T09:11:13.565Z,9.35
2018-10-01T09:13:41.887Z,8.33
2018-10-01T09:16:10.354Z,8.48
2018-10-01T09:18:39.216Z,9.60
2018-10-01T09:21:07.780Z,8.43
2018-10-01T09:23:36.499Z,9.23
2018-10-01T09:26:04.767Z,7.72
2018-10-01T09:28:33.187Z,6.85
2018-10-01T09:31:01.539Z,10.45
2018-10-01T09:33:29.695Z,6.87
2018-10-01T09:35:58.012Z,9.08
2018-10-01T09:38:26.469Z,7.58
2018-10-01T09:40:55.108Z,9.90
2018-10-01T09:43:23.363Z,8.93
2018-10-01T09:45:51.586Z,12.47
2018-10-01T09:48:19.782Z,7.83
2018-10-01T09:50:47.998Z,6.50
2018-10-01T09:53:16.207Z,10.95
2018-10-01T09:55:44.651Z,8.13
2018-10-01T09:58:13.095Z,6.00
2018-10-01T10:00:47.339Z,7.55
2018-10-01T10:03:15.693Z,7.92
2018-10-01T10:05:44.065Z,10.48
2018-10-01T10:08:12.777Z,9.45
2018-10-01T10:10:41.029Z,8.73
2018-10-01T10:13:09.472Z,6.50
2018-10-01T10:15:37.835Z,8.38
2018-10-01T10:18:06.670Z,9.03
2018-10-01T10:20:35.074Z,10.03
2018-10-01T10:23:03.594Z,9.95
2018-10-01T10:25:31.920Z,6.42
2018-10-01T10:28:00.575Z,7.60
2018-10-01T10:30:36.060Z,4.85
2018-10-01T10:33:04.374Z,7.30
2018-10-01T10:35:33.038Z,8.58
2018-10-01T10:38:01.311Z,9.15
2018-10-01T10:40:29.801Z,7.50
2018-10-01T10:42:58.075Z,5.17
2018-10-01T10:45:26.403Z,9.13
2018-10-01T10:47:54.853Z,5.92
2018-10-01T10:50:23.653Z,8.18
2018-10-01T10:52:52.153Z,8.73
2018-10-01T10:55:20.465Z,5.40
2018-10-01T10:57:48.757Z,6.60
2018-10-01T11:00:17.032Z,9.63
2018-10-01T11:02:45.397Z,5.08
2018-10-01T11:05:13.774Z,7.75
2018-10-01T11:07:42.053Z,6.80
2018-10-01T11:10:10.324Z,8.90
2018-10-01T11:12:38.639Z,8.28
2018-10-01T11:15:07.774Z,5.05
2018-10-01T11:17:35.874Z,7.08
2018-10-01T11:20:05.169Z,6.00
2018-10-01T11:22:33.371Z,7.28
2018-10-01T11:25:01.565Z,6.65
2018-10-01T11:27:29.899Z,4.83
2018-10-01T11:29:58.602Z,6.87
2018-10-01T11:32:26.882Z,7.53
2018-10-01T11:34:55.440Z,6.95
2018-10-01T11:37:23.695Z,5.70
2018-10-01T11:39:51.976Z,6.70
2018-10-01T11:42:20.470Z,7.05
2018-10-01T11:44:48.748Z,10.98
2018-10-01T11:47:17.039Z,6.00
2018-10-01T11:49:45.396Z,8.45
2018-10-01T11:52:13.669Z,7.33
2018-10-01T11:54:41.907Z,8.55
2018-10-01T11:57:10.225Z,4.95
2018-10-01T11:59:38.443Z,8.55
2018-10-01T12:02:06.734Z,6.85
2018-10-01T12:04:35.220Z,8.08
2018-10-01T12:07:03.537Z,9.98
2018-10-01T12:09:31.816Z,8.40
2018-10-01T12:12:01.023Z,7.28
2018-10-01T12:14:29.306Z,5.47
2018-10-01T12:16:57.543Z,7.05
2018-10-01T12:19:25.751Z,10.63
2018-10-01T12:21:54.242Z,9.13
2018-10-01T12:24:22.484Z,6.90
2018-10-01T12:26:50.774Z,4.92
2018-10-01T12:29:19.305Z,7.92
2018-10-01T12:31:47.479Z,7.50
2018-10-01T12:34:15.706Z,10.28
2018-10-01T12:36:43.920Z,6.83
2018-10-01T12:39:12.196Z,9.43
2018-10-01T12:41:40.435Z,8.18
2018-10-01T12:44:08.693Z,6.72
2018-10-01T12:46:37.152Z,9.38
2018-10-01T12:49:05.361Z,7.65
2018-10-01T12:51:33.625Z,8.43
2018-10-01T12:54:01.837Z,7.75
2018-10-01T12:56:30.182Z,9.15
2018-10-01T12:58:58.466Z,7.50
2018-10-01T13:01:26.670Z,8.95
2018-10-01T13:03:54.939Z,11.88
2018-10-01T13:06:23.240Z,10.85
2018-10-01T13:08:51.581Z,11.03
2018-10-01T13:11:20.651Z,10.85
2018-10-01T13:13:49.316Z,8.80
2018-10-01T13:16:25.481Z,9.85
2018-10-01T13:18:54.307Z,11.08
2018-10-01T13:21:41.272Z,9.18
2018-10-01T13:24:29.953Z,9.03
2018-10-01T13:26:58.343Z,8.80
2018-10-01T13:29:27.786Z,9.95
2018-10-01T13:31:56.779Z,9.73
2018-10-01T13:34:25.231Z,6.35
2018-10-01T13:36:53.572Z,10.30
2018-10-01T13:39:22.031Z,9.95
2018-10-01T13:41:50.343Z,9.40
2018-10-01T13:44:25.585Z,11.55
2018-10-01T13:46:54.259Z,9.13
2018-10-01T13:49:22.949Z,14.63
2018-10-01T13:51:51.417Z,11.63
2018-10-01T13:54:19.932Z,13.20
2018-10-01T13:56:48.179Z,10.93
2018-10-01T13:59:16.512Z,14.60
2018-10-01T14:01:45.019Z,10.08
2018-10-01T14:04:13.206Z,13.65
2018-10-01T14:06:41.763Z,12.63
2018-10-01T14:09:11.347Z,9.95
2018-10-01T14:11:39.726Z,14.75
2018-10-01T14:14:08.030Z,12.60
2018-10-01T14:16:36.174Z,9.60
2018-10-01T14:19:04.395Z,13.25
2018-10-01T14:21:32.562Z,9.30
2018-10-01T14:24:00.779Z,11.65
2018-10-01T14:26:29.059Z,8.30
2018-10-01T14:28:57.335Z,10.72
2018-10-01T14:31:25.692Z,10.38
2018-10-01T14:33:54.092Z,8.15
2018-10-01T14:36:22.562Z,8.05
2018-10-01T14:38:50.871Z,12.63
2018-10-01T14:41:19.303Z,12.47
2018-10-01T14:43:47.708Z,9.58
2018-10-01T14:46:16.059Z,6.47
2018-10-01T14:48:44.638Z,5.07
2018-10-01T14:51:14.204Z,5.07
2018-10-01T14:53:47.572Z,5.50
2018-10-01T14:56:21.045Z,4.37
2018-10-01T14:58:51.684Z,9.67
2018-10-01T15:01:20.902Z,6.27
2018-10-01T15:03:59.687Z,5.73
2018-10-01T15:06:30.834Z,4.93
2018-10-01T15:09:01.159Z,6.23
2018-10-01T15:11:31.610Z,9.53
2018-10-01T15:14:06.126Z,6.20
2018-10-01T15:16:35.537Z,9.87
2018-10-01T15:19:04.061Z,8.73
2018-10-01T15:21:33.076Z,9.53
2018-10-01T15:24:01.674Z,6.77
2018-10-01T15:26:29.961Z,7.77
2018-10-01T15:28:58.302Z,12.50
2018-10-01T15:31:26.664Z,6.47
2018-10-01T15:33:55.062Z,8.60
2018-10-01T15:36:23.538Z,5.67
2018-10-01T15:38:51.865Z,7.87
2018-10-01T15:41:20.345Z,6.17
2018-10-01T15:43:48.757Z,6.50
2018-10-01T15:46:17.173Z,8.43
2018-10-01T15:48:45.607Z,8.70
2018-10-01T15:51:14.038Z,5.93
2018-10-01T15:53:42.470Z,3.83
2018-10-01T15:56:10.952Z,9.00
2018-10-01T15:58:39.322Z,7.73
2018-10-01T16:01:07.866Z,11.17
2018-10-01T16:03:36.335Z,8.73
2018-10-01T16:06:04.948Z,7.37
2018-10-01T16:08:33.373Z,3.40
2018-10-01T16:11:01.865Z,4.33
2018-10-01T16:13:30.255Z,3.37
2018-10-01T16:15:58.720Z,5.60
2018-10-01T16:18:27.220Z,4.53
2018-10-01T16:20:55.686Z,6.70
2018-10-01T16:23:24.090Z,4.57
2018-10-01T16:25:52.563Z,3.73
2018-10-01T16:28:21.085Z,4.53
2018-10-01T16:30:49.525Z,4.93
2018-10-01T16:33:17.968Z,3.27
2018-10-01T16:35:46.357Z,6.97
2018-10-01T16:38:14.961Z,7.33
2018-10-01T16:40:43.325Z,4.10
2018-10-01T16:45:45.397Z,4.80
2018-10-01T16:48:13.810Z,6.37
2018-10-01T16:50:43.691Z,5.40
2018-10-01T16:53:12.141Z,4.07
2018-10-01T16:55:40.620Z,4.63
2018-10-01T16:58:09.035Z,2.73
2018-10-01T17:00:37.374Z,5.47
2018-10-01T17:03:05.790Z,7.03
2018-10-01T17:05:34.209Z,4.60
2018-10-01T17:08:02.513Z,4.03
2018-10-01T17:10:30.847Z,5.00
2018-10-01T17:12:59.314Z,6.80
2018-10-01T17:15:27.861Z,1.80
2018-10-01T17:17:56.229Z,5.30
2018-10-01T17:20:24.583Z,3.70
2018-10-01T17:22:52.988Z,6.43
2018-10-01T17:25:21.547Z,3.97
2018-10-01T17:27:49.976Z,5.17
2018-10-01T17:30:18.475Z,2.27
2018-10-01T17:32:46.797Z,7.50
2018-10-01T17:35:15.227Z,4.87
2018-10-01T17:37:43.726Z,4.20
2018-10-01T17:40:12.804Z,6.03
2018-10-01T17:42:41.202Z,5.10
2018-10-01T17:45:09.575Z,3.37
2018-10-01T17:47:37.965Z,5.43
2018-10-01T17:50:06.407Z,4.07
2018-10-01T17:52:34.804Z,4.37
2018-10-01T17:55:03.171Z,2.23
2018-10-01T17:57:31.563Z,6.77
2018-10-01T17:59:59.924Z,3.43
2018-10-01T18:02:28.287Z,3.73
2018-10-01T18:04:56.612Z,3.27
2018-10-01T18:07:25.026Z,2.93
2018-10-01T18:09:53.580Z,8.50
2018-10-01T18:12:22.020Z,4.67
2018-10-01T18:14:50.382Z,5.07
2018-10-01T18:17:18.762Z,4.70
2018-10-01T18:19:47.158Z,6.13
2018-10-01T18:22:15.882Z,5.30
2018-10-01T18:24:44.451Z,5.70
2018-10-01T18:27:12.913Z,6.67
2018-10-01T18:29:41.333Z,9.10
2018-10-01T18:32:09.617Z,2.73
2018-10-01T18:34:37.966Z,3.97
2018-10-01T18:37:06.398Z,6.10
2018-10-01T18:39:34.796Z,4.67
2018-10-01T18:42:03.448Z,5.70
2018-10-01T18:44:31.827Z,4.10
2018-10-01T18:47:00.264Z,5.17
2018-10-01T18:49:28.698Z,4.73
2018-10-01T18:51:57.065Z,4.40
2018-10-01T18:54:25.401Z,8.43
2018-10-01T18:56:53.814Z,5.97
2018-10-01T18:59:22.256Z,5.77
2018-10-01T19:01:50.676Z,6.50
2018-10-01T19:04:19.098Z,5.37
2018-10-01T19:06:47.585Z,8.80
2018-10-01T19:09:16.165Z,7.00
2018-10-01T19:11:44.662Z,8.97
2018-10-01T19:14:13.108Z,10.43
2018-10-01T19:16:41.524Z,7.03
2018-10-01T19:19:09.980Z,6.13
2018-10-01T19:21:38.927Z,8.90
2018-10-01T19:24:07.449Z,6.67
2018-10-01T19:26:35.894Z,7.17
2018-10-01T19:29:04.329Z,7.67
2018-10-01T19:31:32.811Z,9.30
2018-10-01T19:34:01.266Z,7.03
2018-10-01T19:36:29.595Z,7.27
2018-10-01T19:38:58.069Z,5.83
2018-10-01T19:41:26.411Z,5.87
2018-10-01T19:43:54.803Z,11.47
2018-10-01T19:46:23.210Z,12.37
2018-10-01T19:48:51.550Z,7.40
2018-10-01T19:51:20.058Z,7.80
2018-10-01T19:53:48.481Z,8.43
2018-10-01T19:56:16.777Z,9.53
2018-10-01T19:58:45.273Z,2.70
2018-10-01T20:01:13.579Z,7.33
2018-10-01T20:03:42.051Z,4.93
2018-10-01T20:06:11.034Z,6.20
2018-10-01T20:11:29.830Z,4.73
2018-10-01T20:13:58.438Z,5.23
2018-10-01T20:16:28.015Z,4.97
2018-10-01T20:18:56.742Z,7.27
2018-10-01T20:21:25.515Z,5.73
2018-10-01T20:23:54.430Z,7.57
2018-10-01T20:32:49.369Z,6.23
2018-10-01T20:35:17.758Z,5.50
2018-10-01T20:37:45.953Z,5.60
2018-10-01T20:40:14.209Z,4.77
2018-10-01T20:42:42.769Z,5.80
2018-10-01T20:45:10.973Z,3.40
2018-10-01T20:47:39.218Z,3.80
2018-10-01T20:50:07.445Z,6.20
2018-10-01T20:52:35.739Z,3.53
2018-10-01T20:55:03.880Z,2.83
2018-10-01T20:57:32.095Z,6.43
2018-10-01T21:00:00.309Z,3.93
2018-10-01T21:02:28.909Z,3.70
2018-10-01T21:04:57.334Z,3.43
2018-10-01T21:07:25.540Z,3.47
2018-10-01T21:09:53.770Z,3.23
2018-10-01T21:12:22.201Z,9.80
2018-10-01T21:14:50.506Z,4.10
2018-10-01T21:17:18.697Z,3.77
2018-10-01T21:19:46.915Z,5.70
2018-10-01T21:22:15.390Z,3.37
2018-10-01T21:24:43.594Z,4.43
2018-10-01T21:27:11.855Z,5.07
2018-10-01T21:29:40.112Z,3.83
2018-10-01T21:32:08.306Z,3.87
2018-10-01T21:34:37.626Z,3.23
2018-10-01T21:37:05.820Z,2.80
2018-10-01T21:40:14.858Z,3.57
2018-10-01T21:42:43.585Z,4.83
2018-10-01T21:45:13.279Z,2.47
2018-10-01T21:47:41.707Z,3.10
2018-10-01T21:50:09.928Z,3.87
2018-10-01T21:52:38.179Z,4.40
2018-10-01T21:55:06.479Z,2.83
2018-10-01T21:57:34.703Z,5.13
2018-10-01T22:00:02.935Z,5.20
2018-10-01T22:02:31.171Z,2.37
2018-10-01T22:04:59.367Z,2.53
2018-10-01T22:07:27.567Z,3.77
2018-10-01T22:09:55.833Z,2.53
2018-10-01T22:12:24.068Z,2.13
2018-10-01T22:14:52.270Z,5.63
2018-10-01T22:17:20.487Z,3.07
2018-10-01T22:19:48.994Z,2.97
2018-10-01T22:22:17.216Z,3.60
2018-10-01T22:24:45.422Z,2.90
2018-10-01T22:27:13.671Z,6.57
2018-10-01T22:29:41.918Z,4.97
2018-10-01T22:32:10.346Z,4.33
2018-10-01T22:34:38.582Z,3.17
2018-10-01T22:37:06.787Z,6.97
2018-10-01T22:39:35.223Z,2.43
2018-10-01T22:42:03.427Z,2.77
2018-10-01T22:44:31.631Z,3.03
2018-10-01T22:46:59.881Z,4.50
2018-10-01T22:49:28.079Z,2.87
2018-10-01T22:51:56.321Z,4.17
2018-10-01T22:54:24.543Z,4.27
2018-10-01T22:56:52.751Z,1.40
2018-10-01T22:59:20.955Z,4.63
2018-10-01T23:01:49.399Z,2.90
2018-10-01T23:04:17.659Z,2.13
2018-10-01T23:06:45.951Z,3.83
2018-10-01T23:09:14.150Z,3.10
2018-10-01T23:11:42.661Z,2.07
2018-10-01T23:14:10.866Z,2.13
2018-10-01T23:16:39.129Z,1.70
2018-10-01T23:19:07.319Z,1.83
2018-10-01T23:21:35.515Z,3.40
2018-10-01T23:24:03.766Z,2.67
2018-10-01T23:26:32.037Z,3.03
2018-10-01T23:29:00.282Z,3.83
2018-10-01T23:31:28.511Z,2.23
2018-10-01T23:33:56.762Z,2.10
2018-10-01T23:36:24.957Z,2.40
2018-10-01T23:38:53.187Z,3.27
2018-10-01T23:41:21.505Z,5.23
2018-10-01T23:43:49.843Z,2.90
2018-10-01T23:46:18.062Z,2.30
2018-10-01T23:48:46.324Z,2.43
2018-10-01T23:51:14.607Z,2.60
2018-10-01T23:53:43.279Z,4.90
2018-10-01T23:56:11.542Z,2.37
2018-10-01T23:58:39.826Z,2.90
