createdAt,value
2022-08-25T19:22:56.829Z,26.11
2022-08-25T19:23:56.812Z,26.11
2022-08-25T19:30:23.035Z,25.92
2022-08-25T19:31:19.723Z,26.00
2022-08-25T19:32:20.032Z,25.92
2022-08-25T19:33:31.384Z,25.89
2022-08-25T19:34:19.587Z,25.89
2022-08-25T19:35:19.574Z,25.88
2022-08-25T19:36:22.919Z,25.95
2022-08-25T19:37:19.538Z,25.90
2022-08-25T19:38:33.245Z,25.88
2022-08-25T19:39:19.506Z,25.89
2022-08-25T19:40:19.534Z,25.89
2022-08-25T19:41:19.490Z,25.92
2022-08-25T19:42:36.753Z,25.89
2022-08-25T19:43:19.559Z,25.98
2022-08-25T19:44:19.435Z,25.92
2022-08-25T19:45:19.431Z,25.92
2022-08-25T19:46:19.639Z,26.01
2022-08-25T19:47:19.530Z,25.98
2022-08-25T19:48:19.385Z,25.96
2022-08-25T19:49:19.359Z,25.88
2022-08-25T19:50:19.387Z,25.93
2022-08-25T19:51:21.900Z,25.88
2022-08-25T19:52:19.346Z,25.88
2022-08-25T19:53:19.333Z,25.85
2022-08-25T19:54:19.286Z,25.92
2022-08-25T19:55:19.300Z,25.92
2022-08-25T19:56:19.293Z,25.88
2022-08-25T19:57:27.853Z,25.75
2022-08-25T19:58:19.232Z,25.81
2022-08-25T19:59:19.248Z,25.82
2022-08-25T20:00:19.206Z,25.78
2022-08-25T20:01:19.218Z,25.81
2022-08-25T20:02:19.274Z,25.82
2022-08-25T20:03:19.180Z,25.77
2022-08-25T20:04:19.159Z,25.86
2022-08-25T20:05:23.693Z,25.82
2022-08-25T20:06:19.146Z,25.85
2022-08-25T20:07:19.130Z,25.82
2022-08-25T20:08:19.110Z,25.82
2022-08-25T20:09:35.633Z,25.82
2022-08-25T20:10:19.080Z,25.71
2022-08-25T20:11:19.072Z,25.71
2022-08-25T20:12:19.090Z,25.71
2022-08-25T20:13:19.065Z,25.66
2022-08-25T20:14:19.027Z,25.68
2022-08-25T20:15:19.065Z,25.71
2022-08-25T20:16:19.157Z,25.56
2022-08-25T20:17:23.546Z,25.56
