createdAt,value
2019-02-15T00:01:04.024Z,100.00
2019-02-15T00:03:33.371Z,100.00
2019-02-15T00:06:02.399Z,100.00
2019-02-15T00:08:31.738Z,100.00
2019-02-15T00:11:00.795Z,100.00
2019-02-15T00:13:30.045Z,100.00
2019-02-15T00:15:59.098Z,100.00
2019-02-15T00:18:35.039Z,100.00
2019-02-15T00:21:24.922Z,100.00
2019-02-15T00:23:53.936Z,100.00
2019-02-15T00:26:23.008Z,100.00
2019-02-15T00:28:52.022Z,100.00
2019-02-15T00:31:22.386Z,100.00
2019-02-15T00:33:51.399Z,100.00
2019-02-15T00:36:20.775Z,100.00
2019-02-15T00:38:49.823Z,100.00
2019-02-15T00:41:18.834Z,100.00
2019-02-15T00:43:47.872Z,100.00
2019-02-15T00:46:41.813Z,100.00
2019-02-15T00:49:15.934Z,100.00
2019-02-15T00:52:01.324Z,100.00
2019-02-15T00:54:47.038Z,100.00
2019-02-15T00:57:23.924Z,100.00
2019-02-15T01:00:02.506Z,100.00
2019-02-15T01:02:49.221Z,100.00
2019-02-15T01:05:36.193Z,100.00
2019-02-15T01:08:30.526Z,100.00
2019-02-15T01:11:07.086Z,100.00
2019-02-15T01:13:36.146Z,100.00
2019-02-15T01:16:05.188Z,100.00
2019-02-15T01:18:34.212Z,100.00
2019-02-15T01:21:03.228Z,100.00
2019-02-15T01:23:32.279Z,100.00
2019-02-15T01:26:32.589Z,100.00
2019-02-15T01:29:32.596Z,100.00
2019-02-15T01:32:28.950Z,100.00
2019-02-15T01:35:15.762Z,100.00
2019-02-15T01:38:03.813Z,100.00
2019-02-15T01:40:50.814Z,100.00
2019-02-15T01:43:44.665Z,100.00
2019-02-15T01:46:20.437Z,100.00
2019-02-15T01:48:49.498Z,100.00
2019-02-15T01:51:18.857Z,100.00
2019-02-15T01:53:47.886Z,100.00
2019-02-15T01:56:16.938Z,100.00
2019-02-15T01:58:45.958Z,100.00
2019-02-15T02:01:20.102Z,100.00
2019-02-15T02:03:49.169Z,100.00
2019-02-15T02:06:18.216Z,100.00
2019-02-15T02:08:47.277Z,100.00
2019-02-15T02:11:16.354Z,100.00
2019-02-15T02:13:49.720Z,100.00
2019-02-15T02:16:16.099Z,100.00
2019-02-15T02:18:45.154Z,100.00
2019-02-15T02:21:14.179Z,100.00
2019-02-15T02:23:43.228Z,100.00
2019-02-15T02:26:12.446Z,100.00
2019-02-15T02:28:41.422Z,100.00
2019-02-15T02:31:10.481Z,100.00
2019-02-15T02:33:39.494Z,100.00
2019-02-15T02:36:08.573Z,100.00
2019-02-15T02:38:37.591Z,100.00
2019-02-15T02:41:06.924Z,100.00
2019-02-15T02:43:35.974Z,100.00
2019-02-15T02:46:05.001Z,100.00
2019-02-15T02:48:34.132Z,100.00
2019-02-15T02:51:03.164Z,100.00
2019-02-15T02:53:32.592Z,100.00
2019-02-15T02:56:01.907Z,100.00
2019-02-15T02:58:30.959Z,100.00
2019-02-15T03:00:59.915Z,100.00
2019-02-15T03:03:28.994Z,100.00
2019-02-15T03:05:58.063Z,100.00
2019-02-15T03:08:27.140Z,100.00
2019-02-15T03:10:56.178Z,100.00
2019-02-15T03:13:25.193Z,100.00
2019-02-15T03:15:54.170Z,100.00
2019-02-15T03:18:23.225Z,100.00
2019-02-15T03:20:52.282Z,100.00
2019-02-15T03:23:21.234Z,100.00
2019-02-15T03:25:50.307Z,100.00
2019-02-15T03:28:19.706Z,100.00
2019-02-15T03:30:48.751Z,100.00
2019-02-15T03:33:17.782Z,100.00
2019-02-15T03:35:59.103Z,100.00
2019-02-15T03:38:42.178Z,100.00
2019-02-15T03:41:26.484Z,100.00
2019-02-15T03:43:56.241Z,100.00
2019-02-15T03:46:25.568Z,100.00
2019-02-15T03:48:54.598Z,100.00
2019-02-15T03:51:23.651Z,100.00
2019-02-15T03:53:52.703Z,100.00
2019-02-15T03:56:21.760Z,100.00
2019-02-15T03:58:50.826Z,100.00
2019-02-15T04:01:20.289Z,100.00
2019-02-15T04:03:49.329Z,100.00
2019-02-15T04:06:18.401Z,100.00
2019-02-15T04:08:47.707Z,100.00
2019-02-15T04:11:16.731Z,100.00
2019-02-15T04:13:45.653Z,100.00
2019-02-15T04:16:14.675Z,100.00
2019-02-15T04:18:43.635Z,100.00
2019-02-15T04:21:12.692Z,100.00
2019-02-15T04:23:41.726Z,100.00
2019-02-15T04:26:10.854Z,100.00
2019-02-15T04:28:39.923Z,100.00
2019-02-15T04:31:08.908Z,100.00
2019-02-15T04:33:37.990Z,100.00
2019-02-15T04:36:06.918Z,100.00
2019-02-15T04:38:35.973Z,100.00
2019-02-15T04:41:05.033Z,100.00
2019-02-15T04:43:34.085Z,100.00
2019-02-15T04:46:03.109Z,100.00
2019-02-15T04:48:32.088Z,100.00
2019-02-15T04:51:01.102Z,100.00
2019-02-15T04:53:30.171Z,100.00
2019-02-15T04:55:59.225Z,100.00
2019-02-15T04:58:28.544Z,100.00
2019-02-15T05:00:57.607Z,100.00
2019-02-15T05:03:27.036Z,100.00
2019-02-15T05:05:56.053Z,100.00
2019-02-15T05:08:25.058Z,100.00
2019-02-15T05:10:54.085Z,100.00
2019-02-15T05:13:23.120Z,100.00
2019-02-15T05:15:52.181Z,100.00
2019-02-15T05:18:21.132Z,100.00
2019-02-15T05:20:50.241Z,100.00
2019-02-15T05:23:19.191Z,100.00
2019-02-15T05:25:48.201Z,100.00
2019-02-15T05:28:17.174Z,100.00
2019-02-15T05:30:46.556Z,100.00
2019-02-15T05:33:15.536Z,100.00
2019-02-15T05:35:44.531Z,100.00
2019-02-15T05:38:13.560Z,100.00
2019-02-15T05:40:42.636Z,100.00
2019-02-15T05:43:12.024Z,100.00
2019-02-15T05:45:40.980Z,100.00
2019-02-15T05:48:10.046Z,100.00
2019-02-15T05:50:39.401Z,100.00
2019-02-15T05:53:08.730Z,100.00
2019-02-15T05:55:37.799Z,100.00
2019-02-15T05:58:06.820Z,100.00
2019-02-15T06:00:37.302Z,100.00
2019-02-15T06:03:06.513Z,100.00
2019-02-15T06:05:35.456Z,100.00
2019-02-15T06:08:04.773Z,100.00
2019-02-15T06:10:33.842Z,100.00
2019-02-15T06:13:03.141Z,100.00
2019-02-15T06:15:32.139Z,100.00
2019-02-15T06:18:01.206Z,100.00
2019-02-15T06:20:30.240Z,100.00
2019-02-15T06:22:59.287Z,100.00
2019-02-15T06:25:28.384Z,100.00
2019-02-15T06:27:57.378Z,100.00
2019-02-15T06:30:26.397Z,100.00
2019-02-15T06:32:55.488Z,100.00
2019-02-15T06:35:24.891Z,100.00
2019-02-15T06:37:53.945Z,100.00
2019-02-15T06:40:23.022Z,100.00
2019-02-15T06:42:52.365Z,100.00
2019-02-15T06:45:24.982Z,100.00
2019-02-15T06:47:52.159Z,100.00
2019-02-15T06:50:21.224Z,100.00
2019-02-15T06:52:50.243Z,100.00
2019-02-15T06:55:19.570Z,100.00
2019-02-15T06:57:48.562Z,100.00
2019-02-15T07:00:48.643Z,100.00
2019-02-15T07:03:43.066Z,100.00
2019-02-15T07:06:12.085Z,100.00
2019-02-15T07:08:41.266Z,100.00
2019-02-15T07:11:10.270Z,100.00
2019-02-15T07:13:39.437Z,100.00
2019-02-15T07:16:08.486Z,100.00
2019-02-15T07:18:37.523Z,100.00
2019-02-15T07:21:06.577Z,100.00
2019-02-15T07:23:35.600Z,100.00
2019-02-15T07:26:04.652Z,100.00
2019-02-15T07:28:33.689Z,100.00
2019-02-15T07:31:02.697Z,100.00
2019-02-15T07:33:31.771Z,100.00
2019-02-15T07:36:00.781Z,100.00
2019-02-15T07:38:29.821Z,100.00
2019-02-15T07:40:59.156Z,100.00
2019-02-15T07:43:28.166Z,100.00
2019-02-15T07:45:57.512Z,100.00
2019-02-15T07:48:26.422Z,100.00
2019-02-15T07:50:55.809Z,100.00
2019-02-15T07:53:24.906Z,100.00
2019-02-15T07:55:53.951Z,100.00
2019-02-15T07:58:22.960Z,100.00
2019-02-15T08:00:52.031Z,100.00
2019-02-15T08:03:21.076Z,100.00
2019-02-15T08:05:50.137Z,100.00
2019-02-15T08:08:19.125Z,100.00
2019-02-15T08:10:48.177Z,100.00
2019-02-15T08:13:17.242Z,100.00
2019-02-15T08:15:52.054Z,100.00
2019-02-15T08:18:17.024Z,100.00
2019-02-15T08:20:46.074Z,100.00
2019-02-15T08:23:15.150Z,100.00
2019-02-15T08:25:44.176Z,100.00
2019-02-15T08:28:13.196Z,100.00
2019-02-15T08:30:42.165Z,100.00
2019-02-15T08:33:11.277Z,100.00
2019-02-15T08:35:40.294Z,100.00
2019-02-15T08:38:09.238Z,100.00
2019-02-15T08:40:38.570Z,100.00
2019-02-15T08:43:07.651Z,100.00
2019-02-15T08:45:36.697Z,100.00
2019-02-15T08:48:05.645Z,100.00
2019-02-15T08:50:34.697Z,100.00
2019-02-15T08:53:03.823Z,100.00
2019-02-15T08:55:32.795Z,100.00
2019-02-15T08:58:01.811Z,100.00
2019-02-15T09:00:30.761Z,100.00
2019-02-15T09:02:59.816Z,100.00
2019-02-15T09:05:28.826Z,100.00
2019-02-15T09:07:57.761Z,100.00
2019-02-15T09:10:26.801Z,100.00
2019-02-15T09:12:55.779Z,100.00
2019-02-15T09:15:24.896Z,100.00
2019-02-15T09:17:53.829Z,100.00
2019-02-15T09:20:23.266Z,100.00
2019-02-15T09:22:52.325Z,100.00
2019-02-15T09:25:21.339Z,100.00
2019-02-15T09:28:15.510Z,100.00
2019-02-15T09:30:47.786Z,100.00
2019-02-15T09:33:17.149Z,100.00
2019-02-15T09:35:46.174Z,100.00
2019-02-15T09:38:15.193Z,100.00
2019-02-15T09:40:44.254Z,100.00
2019-02-15T09:43:13.271Z,100.00
2019-02-15T09:45:42.316Z,100.00
2019-02-15T09:48:11.343Z,100.00
2019-02-15T09:50:40.409Z,100.00
2019-02-15T09:53:09.418Z,100.00
2019-02-15T09:55:38.496Z,100.00
2019-02-15T09:58:07.604Z,100.00
2019-02-15T10:00:37.669Z,100.00
2019-02-15T10:03:06.735Z,100.00
2019-02-15T10:05:35.673Z,100.00
2019-02-15T10:08:04.685Z,100.00
2019-02-15T10:10:33.737Z,100.00
2019-02-15T10:13:02.716Z,100.00
2019-02-15T10:15:31.781Z,100.00
2019-02-15T10:18:00.824Z,100.00
2019-02-15T10:20:30.123Z,100.00
2019-02-15T10:22:59.116Z,100.00
2019-02-15T10:25:28.115Z,100.00
2019-02-15T10:27:57.126Z,100.00
2019-02-15T10:30:26.176Z,100.00
2019-02-15T10:32:55.188Z,100.00
2019-02-15T10:35:24.289Z,100.00
2019-02-15T10:37:53.685Z,100.00
2019-02-15T10:40:22.980Z,100.00
2019-02-15T10:42:52.040Z,100.00
2019-02-15T10:45:21.056Z,100.00
2019-02-15T10:47:50.118Z,100.00
2019-02-15T10:50:19.134Z,100.00
2019-02-15T10:52:48.198Z,100.00
2019-02-15T10:55:17.220Z,100.00
2019-02-15T10:57:46.241Z,100.00
2019-02-15T11:00:19.646Z,100.00
2019-02-15T11:02:49.472Z,100.00
2019-02-15T11:05:18.634Z,100.00
2019-02-15T11:07:47.662Z,100.00
2019-02-15T11:10:16.734Z,100.00
2019-02-15T11:12:45.755Z,100.00
2019-02-15T11:15:14.911Z,100.00
2019-02-15T11:17:43.943Z,100.00
2019-02-15T11:20:13.633Z,100.00
2019-02-15T11:22:42.707Z,100.00
2019-02-15T11:25:11.878Z,100.00
2019-02-15T11:27:40.887Z,100.00
2019-02-15T11:30:12.166Z,100.00
2019-02-15T11:32:41.195Z,100.00
2019-02-15T11:35:11.439Z,100.00
2019-02-15T11:37:40.902Z,100.00
2019-02-15T11:40:11.575Z,100.00
2019-02-15T11:42:40.595Z,100.00
2019-02-15T11:45:10.742Z,100.00
2019-02-15T11:47:39.756Z,100.00
2019-02-15T11:50:10.310Z,100.00
2019-02-15T11:52:39.555Z,100.00
2019-02-15T11:55:09.009Z,96.69
2019-02-15T11:57:38.066Z,92.36
2019-02-15T12:00:14.220Z,95.04
2019-02-15T12:02:40.009Z,89.34
2019-02-15T12:05:09.403Z,94.05
2019-02-15T12:07:38.883Z,91.18
2019-02-15T12:10:08.197Z,89.08
2019-02-15T12:12:37.254Z,86.28
2019-02-15T12:15:06.798Z,88.28
2019-02-15T12:17:35.858Z,84.05
2019-02-15T12:20:05.234Z,81.54
2019-02-15T12:22:34.220Z,76.83
2019-02-15T12:25:03.290Z,77.41
2019-02-15T12:27:32.306Z,77.19
2019-02-15T12:30:01.261Z,75.56
2019-02-15T12:32:30.329Z,78.44
2019-02-15T12:34:59.757Z,71.43
2019-02-15T12:37:28.812Z,73.72
2019-02-15T12:39:57.828Z,72.87
2019-02-15T12:42:26.888Z,72.03
2019-02-15T12:44:55.867Z,66.48
2019-02-15T12:47:24.932Z,61.49
2019-02-15T12:49:55.722Z,63.57
2019-02-15T12:52:24.819Z,63.58
2019-02-15T12:54:53.929Z,56.22
2019-02-15T12:57:22.996Z,54.64
2019-02-15T12:59:52.282Z,60.54
2019-02-15T13:02:21.354Z,60.48
2019-02-15T13:04:50.405Z,56.96
2019-02-15T13:07:19.461Z,61.24
2019-02-15T13:09:48.529Z,57.70
2019-02-15T13:12:17.549Z,61.48
2019-02-15T13:14:46.606Z,60.41
2019-02-15T13:17:24.215Z,59.58
2019-02-15T13:19:46.438Z,57.14
2019-02-15T13:22:15.458Z,57.56
2019-02-15T13:24:44.541Z,57.90
2019-02-15T13:27:13.573Z,60.74
2019-02-15T13:29:42.842Z,60.38
2019-02-15T13:32:11.973Z,56.16
2019-02-15T13:34:41.041Z,61.12
2019-02-15T13:37:09.966Z,58.58
2019-02-15T13:39:39.025Z,55.33
2019-02-15T13:42:08.043Z,56.83
2019-02-15T13:44:37.127Z,56.99
2019-02-15T13:47:06.234Z,58.40
2019-02-15T13:49:35.294Z,59.06
2019-02-15T13:52:04.403Z,60.55
2019-02-15T13:54:33.393Z,58.23
2019-02-15T13:57:02.459Z,57.82
2019-02-15T13:59:31.719Z,59.46
2019-02-15T14:02:00.735Z,56.94
2019-02-15T14:04:29.800Z,58.31
2019-02-15T14:06:58.819Z,56.47
2019-02-15T14:09:27.841Z,59.83
2019-02-15T14:11:56.903Z,59.71
2019-02-15T14:14:25.938Z,61.14
2019-02-15T14:16:54.969Z,61.24
2019-02-15T14:19:24.045Z,60.93
2019-02-15T14:21:53.062Z,57.61
2019-02-15T14:24:22.345Z,58.00
2019-02-15T14:26:51.672Z,59.30
2019-02-15T14:29:20.745Z,60.23
2019-02-15T14:31:49.973Z,61.27
2019-02-15T14:34:19.022Z,61.41
2019-02-15T14:36:48.065Z,58.89
2019-02-15T14:39:17.213Z,60.34
2019-02-15T14:41:46.234Z,61.33
2019-02-15T14:44:15.569Z,62.07
2019-02-15T14:46:44.643Z,62.29
2019-02-15T14:49:13.669Z,59.81
2019-02-15T14:51:42.671Z,59.00
2019-02-15T14:54:11.637Z,60.57
2019-02-15T14:56:40.658Z,60.26
2019-02-15T14:59:09.725Z,59.93
2019-02-15T15:01:38.655Z,59.78
2019-02-15T15:04:07.677Z,60.29
2019-02-15T15:06:36.710Z,60.18
2019-02-15T15:09:07.225Z,60.70
2019-02-15T15:11:36.311Z,58.33
2019-02-15T15:14:05.339Z,60.57
2019-02-15T15:16:34.342Z,60.68
2019-02-15T15:19:03.402Z,62.18
2019-02-15T15:21:32.509Z,62.23
2019-02-15T15:24:01.526Z,60.94
2019-02-15T15:26:30.529Z,61.32
2019-02-15T15:28:59.589Z,60.96
2019-02-15T15:31:28.606Z,60.81
2019-02-15T15:33:57.632Z,60.65
2019-02-15T15:36:26.700Z,60.80
2019-02-15T15:38:55.731Z,61.10
2019-02-15T15:41:24.813Z,61.25
2019-02-15T15:43:53.843Z,60.76
2019-02-15T15:46:22.851Z,63.15
2019-02-15T15:48:51.915Z,63.51
2019-02-15T15:51:20.926Z,64.42
2019-02-15T15:53:49.915Z,64.97
2019-02-15T15:56:19.019Z,64.97
2019-02-15T15:58:48.045Z,65.96
2019-02-15T16:01:17.090Z,67.05
2019-02-15T16:03:46.157Z,68.24
2019-02-15T16:06:24.057Z,69.46
2019-02-15T16:08:46.476Z,70.92
2019-02-15T16:11:15.479Z,72.56
2019-02-15T16:13:44.883Z,74.23
2019-02-15T16:16:13.938Z,76.57
2019-02-15T16:18:42.951Z,79.23
2019-02-15T16:21:11.925Z,81.87
2019-02-15T16:23:40.828Z,84.55
2019-02-15T16:26:09.885Z,86.12
2019-02-15T16:28:39.375Z,87.36
2019-02-15T16:31:08.714Z,88.42
2019-02-15T16:33:37.698Z,89.17
2019-02-15T16:36:06.757Z,90.49
2019-02-15T16:38:35.764Z,91.60
2019-02-15T16:41:04.805Z,92.86
2019-02-15T16:43:34.205Z,93.72
2019-02-15T16:46:03.308Z,94.43
2019-02-15T16:48:41.686Z,95.37
2019-02-15T16:51:03.100Z,96.38
2019-02-15T16:53:32.144Z,97.53
2019-02-15T16:56:01.162Z,98.69
2019-02-15T16:58:30.204Z,99.52
2019-02-15T17:00:59.288Z,99.61
2019-02-15T17:03:28.579Z,100.00
2019-02-15T17:05:57.672Z,100.00
2019-02-15T17:08:28.627Z,100.00
2019-02-15T17:10:57.643Z,100.00
2019-02-15T17:13:26.662Z,100.00
2019-02-15T17:15:56.046Z,100.00
2019-02-15T17:18:25.472Z,100.00
2019-02-15T17:20:54.565Z,100.00
2019-02-15T17:23:23.569Z,100.00
2019-02-15T17:25:52.898Z,100.00
2019-02-15T17:28:21.962Z,100.00
2019-02-15T17:30:51.005Z,100.00
2019-02-15T17:33:19.951Z,100.00
2019-02-15T17:35:49.002Z,100.00
2019-02-15T17:38:18.017Z,100.00
2019-02-15T17:40:47.551Z,100.00
2019-02-15T17:43:16.491Z,100.00
2019-02-15T17:45:45.549Z,100.00
2019-02-15T17:48:14.862Z,100.00
2019-02-15T17:50:43.926Z,100.00
2019-02-15T17:53:12.987Z,100.00
2019-02-15T17:55:42.382Z,100.00
2019-02-15T17:58:11.389Z,100.00
2019-02-15T18:00:40.452Z,100.00
2019-02-15T18:03:09.468Z,100.00
2019-02-15T18:05:38.484Z,100.00
2019-02-15T18:08:07.526Z,100.00
2019-02-15T18:10:36.538Z,100.00
2019-02-15T18:13:05.588Z,100.00
2019-02-15T18:15:34.755Z,100.00
2019-02-15T18:18:03.807Z,100.00
2019-02-15T18:20:32.876Z,100.00
2019-02-15T18:23:01.926Z,100.00
2019-02-15T18:25:31.050Z,100.00
2019-02-15T18:28:00.072Z,100.00
2019-02-15T18:30:29.133Z,100.00
2019-02-15T18:32:58.227Z,100.00
2019-02-15T18:35:27.164Z,100.00
2019-02-15T18:37:56.180Z,100.00
2019-02-15T18:40:25.237Z,100.00
2019-02-15T18:42:54.318Z,100.00
2019-02-15T18:45:23.333Z,100.00
2019-02-15T18:47:52.345Z,100.00
2019-02-15T18:50:21.400Z,100.00
2019-02-15T18:52:50.410Z,100.00
2019-02-15T18:55:19.452Z,100.00
2019-02-15T18:57:49.299Z,100.00
2019-02-15T19:00:18.428Z,100.00
2019-02-15T19:02:47.519Z,100.00
2019-02-15T19:05:16.582Z,100.00
2019-02-15T19:07:45.589Z,100.00
2019-02-15T19:10:16.358Z,100.00
2019-02-15T19:12:45.414Z,100.00
2019-02-15T19:15:15.389Z,100.00
2019-02-15T19:17:44.415Z,100.00
2019-02-15T19:20:14.021Z,100.00
2019-02-15T19:22:43.465Z,100.00
2019-02-15T19:25:13.250Z,100.00
2019-02-15T19:27:42.271Z,100.00
2019-02-15T19:30:13.894Z,100.00
2019-02-15T19:32:43.066Z,100.00
2019-02-15T19:35:12.171Z,100.00
2019-02-15T19:37:41.231Z,100.00
2019-02-15T19:40:11.471Z,100.00
2019-02-15T19:42:41.766Z,100.00
2019-02-15T19:45:11.925Z,100.00
2019-02-15T19:47:40.961Z,100.00
2019-02-15T19:50:11.974Z,100.00
2019-02-15T19:52:41.529Z,100.00
2019-02-15T19:55:10.892Z,100.00
2019-02-15T19:57:39.946Z,100.00
2019-02-15T20:00:12.546Z,100.00
2019-02-15T20:02:41.556Z,100.00
2019-02-15T20:05:10.567Z,100.00
2019-02-15T20:07:39.661Z,100.00
2019-02-15T20:10:11.418Z,100.00
2019-02-15T20:12:40.453Z,100.00
2019-02-15T20:15:12.457Z,100.00
2019-02-15T20:17:41.899Z,100.00
2019-02-15T20:20:12.125Z,100.00
2019-02-15T20:22:41.160Z,100.00
2019-02-15T20:25:10.720Z,100.00
2019-02-15T20:27:39.737Z,100.00
2019-02-15T20:30:14.556Z,100.00
2019-02-15T20:32:43.588Z,100.00
2019-02-15T20:35:13.620Z,100.00
2019-02-15T20:37:42.830Z,100.00
2019-02-15T20:40:11.927Z,100.00
2019-02-15T20:42:40.973Z,100.00
2019-02-15T20:45:13.038Z,100.00
2019-02-15T20:47:42.106Z,100.00
2019-02-15T20:50:11.175Z,100.00
2019-02-15T20:52:40.220Z,100.00
2019-02-15T20:55:10.607Z,100.00
2019-02-15T20:57:39.675Z,100.00
2019-02-15T21:00:14.574Z,100.00
2019-02-15T21:02:43.617Z,100.00
2019-02-15T21:05:12.656Z,100.00
2019-02-15T21:07:41.702Z,100.00
2019-02-15T21:10:11.206Z,100.00
2019-02-15T21:12:40.260Z,100.00
2019-02-15T21:15:09.898Z,100.00
2019-02-15T21:17:38.948Z,100.00
2019-02-15T21:20:09.482Z,100.00
2019-02-15T21:22:38.491Z,100.00
2019-02-15T21:25:08.878Z,100.00
2019-02-15T21:27:37.948Z,100.00
2019-02-15T21:30:08.863Z,100.00
2019-02-15T21:32:37.873Z,100.00
2019-02-15T21:35:06.952Z,100.00
2019-02-15T21:37:35.965Z,100.00
2019-02-15T21:40:05.561Z,100.00
2019-02-15T21:42:34.553Z,100.00
2019-02-15T21:45:03.561Z,100.00
2019-02-15T21:47:32.586Z,100.00
2019-02-15T21:50:01.838Z,100.00
2019-02-15T21:52:30.798Z,100.00
2019-02-15T21:54:59.849Z,100.00
2019-02-15T21:57:29.181Z,100.00
2019-02-15T21:59:58.224Z,100.00
2019-02-15T22:02:27.273Z,100.00
2019-02-15T22:04:56.391Z,100.00
2019-02-15T22:07:25.805Z,100.00
2019-02-15T22:09:54.881Z,100.00
2019-02-15T22:12:24.508Z,100.00
2019-02-15T22:14:53.521Z,100.00
2019-02-15T22:17:22.475Z,100.00
2019-02-15T22:19:51.447Z,100.00
2019-02-15T22:22:20.500Z,100.00
2019-02-15T22:24:49.557Z,100.00
2019-02-15T22:27:18.542Z,100.00
2019-02-15T22:29:47.558Z,100.00
2019-02-15T22:32:16.521Z,100.00
2019-02-15T22:34:45.543Z,100.00
2019-02-15T22:37:14.476Z,100.00
2019-02-15T22:39:43.578Z,100.00
2019-02-15T22:42:12.626Z,100.00
2019-02-15T22:44:41.756Z,100.00
2019-02-15T22:47:10.829Z,100.00
2019-02-15T22:49:43.373Z,100.00
2019-02-15T22:52:10.599Z,100.00
2019-02-15T22:54:39.658Z,100.00
2019-02-15T22:57:09.043Z,100.00
2019-02-15T22:59:38.047Z,100.00
2019-02-15T23:02:07.107Z,100.00
2019-02-15T23:04:36.137Z,100.00
2019-02-15T23:07:05.181Z,100.00
2019-02-15T23:09:34.311Z,100.00
2019-02-15T23:12:03.369Z,100.00
2019-02-15T23:14:32.467Z,100.00
2019-02-15T23:17:01.813Z,100.00
2019-02-15T23:19:30.875Z,100.00
2019-02-15T23:21:59.899Z,100.00
2019-02-15T23:24:28.912Z,100.00
2019-02-15T23:26:57.963Z,100.00
2019-02-15T23:29:27.015Z,100.00
2019-02-15T23:31:56.026Z,100.00
2019-02-15T23:34:25.076Z,100.00
2019-02-15T23:36:54.143Z,100.00
2019-02-15T23:39:23.416Z,100.00
2019-02-15T23:41:52.459Z,100.00
2019-02-15T23:44:21.461Z,100.00
2019-02-15T23:46:50.507Z,100.00
2019-02-15T23:49:19.523Z,100.00
2019-02-15T23:51:48.587Z,100.00
2019-02-15T23:54:18.244Z,100.00
2019-02-15T23:56:47.284Z,100.00
2019-02-15T23:59:16.223Z,100.00
