createdAt,value
2023-09-29T00:14:50.674Z,94852.56
2023-09-29T00:29:53.132Z,94855.44
2023-09-29T00:44:55.087Z,94853.25
2023-09-29T00:59:58.048Z,94847.88
2023-09-29T01:14:59.975Z,94847.78
2023-09-29T01:30:01.758Z,94845.66
2023-09-29T01:45:06.101Z,94851.63
2023-09-29T02:00:12.214Z,94845.78
2023-09-29T02:15:17.071Z,94855.63
2023-09-29T02:30:19.027Z,94846.09
2023-09-29T02:45:20.867Z,94854.34
2023-09-29T03:00:28.342Z,94866.31
2023-09-29T03:15:31.149Z,94866.31
2023-09-29T03:30:33.111Z,94865.03
2023-09-29T03:45:38.075Z,94872.81
2023-09-29T04:00:40.043Z,94875.09
2023-09-29T04:15:41.839Z,94865.91
2023-09-29T04:30:43.631Z,94871.72
2023-09-29T04:45:45.419Z,94878.38
2023-09-29T05:00:47.272Z,94884.88
2023-09-29T05:15:49.778Z,94896.47
2023-09-29T05:30:55.906Z,94898.50
2023-09-29T05:45:57.768Z,94912.75
2023-09-29T06:01:09.144Z,94915.88
2023-09-29T06:16:10.946Z,94915.22
2023-09-29T06:31:12.687Z,94923.72
2023-09-29T06:46:14.461Z,94916.09
2023-09-29T07:01:16.328Z,94919.38
2023-09-29T07:16:19.573Z,94915.75
2023-09-29T07:31:22.009Z,94926.56
2023-09-29T07:46:24.154Z,94930.09
2023-09-29T08:01:25.982Z,94927.34
2023-09-29T08:16:28.230Z,94924.63
2023-09-29T08:31:30.116Z,94924.34
2023-09-29T08:46:35.617Z,94912.06
2023-09-29T09:01:40.121Z,94923.47
2023-09-29T09:16:42.921Z,94916.88
2023-09-29T09:31:50.982Z,94908.78
2023-09-29T09:47:05.474Z,94914.78
2023-09-29T10:02:12.369Z,94915.22
2023-09-29T10:17:14.472Z,94889.53
2023-09-29T10:32:16.491Z,94874.78
2023-09-29T10:47:18.614Z,94873.34
2023-09-29T11:02:20.567Z,94857.75
2023-09-29T11:17:22.380Z,94847.16
2023-09-29T11:32:24.255Z,94831.38
2023-09-29T11:47:26.116Z,94818.69
2023-09-29T12:02:28.486Z,94805.56
2023-09-29T12:17:30.431Z,94797.22
2023-09-29T12:32:32.273Z,94778.91
2023-09-29T12:47:34.071Z,94771.44
2023-09-29T13:02:36.188Z,94763.94
2023-09-29T13:17:37.953Z,94754.00
2023-09-29T13:32:39.824Z,94744.13
2023-09-29T13:47:42.203Z,94731.63
2023-09-29T14:02:44.486Z,94724.81
2023-09-29T14:17:47.035Z,94734.34
2023-09-29T14:32:49.403Z,94732.44
2023-09-29T14:47:51.290Z,94732.38
2023-09-29T15:02:53.171Z,94737.09
2023-09-29T15:17:55.111Z,94751.72
2023-09-29T15:32:57.125Z,94766.81
2023-09-29T15:47:59.188Z,94764.03
2023-09-29T16:03:00.999Z,94790.75
2023-09-29T16:18:02.879Z,94804.97
2023-09-29T16:33:05.238Z,94805.88
2023-09-29T16:48:07.538Z,94809.88
2023-09-29T17:03:09.503Z,94810.56
2023-09-29T17:18:11.481Z,94817.00
2023-09-29T17:33:13.492Z,94821.22
2023-09-29T17:48:29.896Z,94833.53
2023-09-29T18:03:37.346Z,94843.94
2023-09-29T18:18:39.491Z,94832.03
2023-09-29T18:33:42.400Z,94836.03
2023-09-29T18:48:45.416Z,94838.03
2023-09-29T19:03:47.966Z,94829.28
2023-09-29T19:18:51.569Z,94831.34
2023-09-29T19:33:57.545Z,94840.28
2023-09-29T19:49:00.091Z,94834.09
2023-09-29T20:04:03.743Z,94846.97
2023-09-29T20:19:06.478Z,94842.06
2023-09-29T20:34:08.928Z,94837.47
2023-09-29T20:49:10.827Z,94838.44
2023-09-29T21:04:13.219Z,94844.03
2023-09-29T21:19:15.083Z,94833.69
2023-09-29T21:34:16.950Z,94833.50
2023-09-29T21:49:20.059Z,94830.16
2023-09-29T22:04:22.246Z,94827.63
2023-09-29T22:19:24.106Z,94825.63
2023-09-29T22:34:26.540Z,94830.94
2023-09-29T22:49:31.726Z,94834.78
2023-09-29T23:04:33.542Z,94832.19
2023-09-29T23:19:36.225Z,94824.84
2023-09-29T23:34:38.838Z,94813.81
2023-09-29T23:49:40.735Z,94823.81
