createdAt,value
2022-12-29T00:00:22.972Z,3.47
2022-12-29T00:02:50.616Z,2.70
2022-12-29T00:05:18.283Z,2.97
2022-12-29T00:07:45.691Z,3.00
2022-12-29T00:10:13.117Z,2.80
2022-12-29T00:12:59.285Z,3.43
2022-12-29T00:15:38.604Z,3.40
2022-12-29T00:18:07.067Z,3.50
2022-12-29T00:20:57.424Z,3.73
2022-12-29T00:23:43.601Z,3.20
2022-12-29T00:26:38.859Z,3.17
2022-12-29T00:29:26.550Z,2.87
2022-12-29T00:32:12.384Z,3.00
2022-12-29T00:34:58.152Z,3.50
2022-12-29T00:37:45.622Z,3.60
2022-12-29T00:40:31.369Z,3.37
2022-12-29T00:43:33.850Z,3.07
2022-12-29T00:46:01.309Z,3.07
2022-12-29T00:48:46.989Z,2.97
2022-12-29T00:51:14.551Z,3.13
2022-12-29T00:53:42.017Z,3.03
2022-12-29T00:56:09.443Z,3.10
2022-12-29T00:58:36.873Z,3.20
2022-12-29T01:01:07.411Z,3.27
2022-12-29T01:03:37.320Z,3.10
2022-12-29T01:06:08.547Z,2.70
2022-12-29T01:08:36.925Z,2.43
2022-12-29T01:11:13.737Z,2.40
2022-12-29T01:13:43.616Z,2.30
2022-12-29T01:16:11.122Z,2.30
2022-12-29T01:18:38.511Z,2.33
2022-12-29T01:21:07.986Z,2.40
2022-12-29T01:23:35.372Z,2.23
2022-12-29T01:26:17.634Z,2.20
2022-12-29T01:28:47.041Z,2.10
2022-12-29T01:31:16.303Z,2.33
2022-12-29T01:33:44.672Z,2.70
2022-12-29T01:36:17.193Z,2.47
2022-12-29T01:38:44.977Z,2.63
2022-12-29T01:41:15.519Z,2.67
2022-12-29T01:43:53.304Z,2.33
2022-12-29T01:46:45.205Z,2.40
2022-12-29T01:49:19.926Z,2.90
2022-12-29T01:51:56.577Z,3.80
2022-12-29T01:54:33.486Z,2.40
2022-12-29T01:57:06.626Z,2.70
2022-12-29T01:59:44.883Z,2.13
2022-12-29T02:02:13.412Z,2.50
2022-12-29T02:04:47.508Z,2.20
2022-12-29T02:07:26.325Z,2.27
2022-12-29T02:09:56.190Z,2.00
2022-12-29T02:12:25.480Z,2.07
2022-12-29T02:15:00.133Z,1.70
2022-12-29T02:18:01.487Z,2.20
2022-12-29T02:21:12.951Z,2.03
2022-12-29T02:24:17.981Z,1.90
2022-12-29T02:27:13.259Z,1.90
2022-12-29T02:29:46.434Z,2.10
2022-12-29T02:32:25.559Z,1.90
2022-12-29T02:35:21.827Z,2.30
2022-12-29T02:38:36.318Z,2.47
2022-12-29T02:41:21.490Z,2.20
2022-12-29T02:44:28.767Z,2.23
2022-12-29T02:47:07.106Z,4.07
2022-12-29T02:49:56.418Z,5.30
2022-12-29T02:52:37.586Z,4.10
2022-12-29T02:55:05.888Z,3.97
2022-12-29T02:57:36.321Z,3.50
2022-12-29T03:00:18.303Z,1.90
2022-12-29T03:03:22.097Z,2.23
2022-12-29T03:05:55.211Z,1.90
2022-12-29T03:08:40.355Z,2.20
2022-12-29T03:11:33.283Z,3.37
2022-12-29T03:14:37.789Z,5.07
2022-12-29T03:17:16.310Z,4.70
2022-12-29T03:19:52.390Z,3.60
2022-12-29T03:22:32.022Z,3.13
2022-12-29T03:25:33.670Z,3.10
2022-12-29T03:28:08.101Z,2.67
2022-12-29T03:30:37.337Z,2.00
2022-12-29T03:33:09.989Z,2.10
2022-12-29T03:35:42.554Z,2.07
2022-12-29T03:38:31.899Z,1.73
2022-12-29T03:41:03.415Z,2.10
2022-12-29T03:43:31.578Z,2.03
2022-12-29T03:45:59.073Z,1.90
2022-12-29T03:48:26.635Z,2.07
2022-12-29T03:50:54.183Z,1.97
2022-12-29T03:53:22.407Z,2.00
2022-12-29T03:55:50.565Z,1.93
2022-12-29T03:58:18.058Z,2.03
2022-12-29T04:00:45.890Z,2.17
2022-12-29T04:03:13.326Z,2.10
2022-12-29T04:05:40.779Z,2.30
2022-12-29T04:08:08.196Z,2.47
2022-12-29T04:10:36.011Z,2.20
2022-12-29T04:13:03.414Z,2.40
2022-12-29T04:15:30.988Z,2.47
2022-12-29T04:17:58.492Z,1.73
2022-12-29T04:20:44.510Z,1.80
2022-12-29T04:23:11.874Z,1.87
2022-12-29T04:25:39.407Z,1.80
2022-12-29T04:28:09.047Z,1.63
2022-12-29T04:30:36.732Z,2.17
2022-12-29T04:33:04.272Z,2.40
2022-12-29T04:35:31.757Z,2.00
2022-12-29T04:37:59.126Z,1.90
2022-12-29T04:40:26.678Z,2.07
2022-12-29T04:42:54.140Z,2.00
2022-12-29T04:45:21.621Z,1.70
2022-12-29T04:47:49.119Z,2.00
2022-12-29T04:50:16.774Z,2.00
2022-12-29T04:52:45.492Z,2.10
2022-12-29T04:55:13.020Z,1.90
2022-12-29T04:57:40.498Z,1.90
2022-12-29T05:00:10.297Z,2.20
2022-12-29T05:02:39.302Z,2.47
2022-12-29T05:05:07.652Z,1.90
2022-12-29T05:07:35.394Z,1.70
2022-12-29T05:10:02.948Z,1.70
2022-12-29T05:12:36.037Z,1.53
2022-12-29T05:15:04.905Z,1.97
2022-12-29T05:17:32.377Z,1.60
2022-12-29T05:20:00.150Z,2.67
2022-12-29T05:22:27.521Z,1.80
2022-12-29T05:24:54.919Z,1.60
2022-12-29T05:27:22.438Z,1.83
2022-12-29T05:29:49.903Z,1.47
2022-12-29T05:32:17.342Z,1.60
2022-12-29T05:34:46.403Z,1.63
2022-12-29T05:37:13.796Z,2.00
2022-12-29T05:39:41.761Z,1.90
2022-12-29T05:42:09.208Z,2.90
2022-12-29T05:44:36.757Z,2.57
2022-12-29T05:47:04.282Z,2.27
2022-12-29T05:49:31.849Z,2.03
2022-12-29T05:51:59.291Z,1.93
2022-12-29T05:54:26.757Z,2.37
2022-12-29T05:56:54.233Z,1.97
2022-12-29T05:59:21.723Z,2.07
2022-12-29T06:01:49.238Z,1.90
2022-12-29T06:04:16.894Z,1.60
2022-12-29T06:06:44.904Z,1.60
2022-12-29T06:09:12.537Z,1.50
2022-12-29T06:11:40.072Z,1.57
2022-12-29T06:14:07.483Z,1.40
2022-12-29T06:16:34.888Z,1.80
2022-12-29T06:19:02.369Z,1.80
2022-12-29T06:21:29.794Z,2.07
2022-12-29T06:23:57.234Z,2.17
2022-12-29T06:26:24.779Z,2.20
2022-12-29T06:28:52.237Z,1.90
2022-12-29T06:31:19.738Z,2.20
2022-12-29T06:33:50.023Z,1.83
2022-12-29T06:36:17.995Z,1.83
2022-12-29T06:38:45.766Z,1.90
2022-12-29T06:41:13.202Z,1.73
2022-12-29T06:43:40.662Z,2.00
2022-12-29T06:46:08.242Z,1.73
2022-12-29T06:48:35.703Z,1.67
2022-12-29T06:51:03.194Z,1.90
2022-12-29T06:53:30.622Z,2.10
2022-12-29T06:55:58.044Z,2.43
2022-12-29T06:58:25.467Z,2.13
2022-12-29T07:00:53.091Z,2.20
2022-12-29T07:03:20.627Z,1.80
2022-12-29T07:05:48.113Z,2.20
2022-12-29T07:08:15.526Z,1.83
2022-12-29T07:10:43.117Z,2.77
2022-12-29T07:13:10.667Z,2.37
2022-12-29T07:15:38.934Z,2.43
2022-12-29T07:18:06.411Z,1.80
2022-12-29T07:20:33.991Z,2.00
2022-12-29T07:23:01.400Z,1.80
2022-12-29T07:25:29.993Z,1.90
2022-12-29T07:27:57.461Z,1.63
2022-12-29T07:30:24.907Z,1.67
2022-12-29T07:32:52.347Z,1.83
2022-12-29T07:35:19.881Z,2.93
2022-12-29T07:37:47.350Z,2.77
2022-12-29T07:40:15.516Z,2.40
2022-12-29T07:42:42.938Z,2.80
2022-12-29T07:45:11.235Z,2.37
2022-12-29T07:47:38.606Z,2.33
2022-12-29T07:50:07.082Z,1.90
2022-12-29T07:52:34.482Z,1.60
2022-12-29T07:55:01.927Z,1.50
2022-12-29T07:57:32.129Z,1.40
2022-12-29T08:00:00.357Z,2.00
2022-12-29T08:02:28.093Z,2.20
2022-12-29T08:04:55.616Z,2.23
2022-12-29T08:07:23.159Z,2.70
2022-12-29T08:09:50.592Z,2.17
2022-12-29T08:12:18.830Z,2.13
2022-12-29T08:14:46.262Z,1.73
2022-12-29T08:17:13.677Z,1.37
2022-12-29T08:19:41.310Z,1.80
2022-12-29T08:22:08.710Z,1.63
2022-12-29T08:24:36.539Z,1.53
2022-12-29T08:27:13.174Z,1.47
2022-12-29T08:29:45.452Z,1.70
2022-12-29T08:32:13.411Z,1.60
2022-12-29T08:34:40.844Z,1.80
2022-12-29T08:37:08.272Z,4.00
2022-12-29T08:39:35.828Z,2.93
2022-12-29T08:42:03.463Z,2.80
2022-12-29T08:44:30.877Z,3.30
2022-12-29T08:46:58.371Z,2.60
2022-12-29T08:49:25.935Z,2.40
2022-12-29T08:51:53.850Z,2.80
2022-12-29T08:54:21.289Z,3.10
2022-12-29T08:56:48.769Z,3.80
2022-12-29T08:59:16.290Z,4.50
2022-12-29T09:01:43.956Z,4.07
2022-12-29T09:04:15.530Z,3.77
2022-12-29T09:06:43.818Z,3.13
2022-12-29T09:09:12.242Z,4.10
2022-12-29T09:11:39.879Z,3.40
2022-12-29T09:14:07.450Z,3.00
2022-12-29T09:16:35.911Z,3.67
2022-12-29T09:19:04.790Z,3.50
2022-12-29T09:21:32.947Z,3.20
2022-12-29T09:24:00.410Z,3.60
2022-12-29T09:26:27.790Z,2.93
2022-12-29T09:28:55.216Z,3.03
2022-12-29T09:31:23.404Z,3.33
2022-12-29T09:33:50.864Z,3.30
2022-12-29T09:36:18.400Z,2.50
2022-12-29T09:38:45.803Z,2.60
2022-12-29T09:41:31.282Z,2.60
2022-12-29T09:44:43.488Z,2.63
2022-12-29T09:47:14.898Z,2.70
2022-12-29T09:49:47.230Z,3.07
2022-12-29T09:52:26.893Z,2.70
2022-12-29T09:55:06.344Z,2.77
2022-12-29T09:57:55.673Z,2.93
2022-12-29T10:00:34.850Z,2.70
2022-12-29T10:03:17.812Z,3.40
2022-12-29T10:06:15.482Z,3.23
2022-12-29T10:09:31.934Z,3.73
2022-12-29T10:12:01.847Z,2.70
2022-12-29T10:14:47.816Z,2.80
2022-12-29T10:17:58.711Z,3.13
2022-12-29T10:20:51.216Z,2.20
2022-12-29T10:23:46.216Z,2.80
2022-12-29T10:26:25.162Z,2.70
2022-12-29T10:29:02.583Z,2.30
2022-12-29T10:32:06.766Z,1.77
2022-12-29T10:34:46.578Z,2.20
2022-12-29T10:37:57.096Z,2.00
2022-12-29T10:40:37.705Z,1.87
2022-12-29T10:43:23.767Z,2.00
2022-12-29T10:45:56.064Z,1.80
2022-12-29T10:48:34.140Z,1.90
2022-12-29T10:51:06.063Z,1.77
2022-12-29T10:53:43.717Z,2.10
2022-12-29T10:56:29.095Z,1.87
2022-12-29T10:59:02.021Z,1.70
2022-12-29T11:01:43.143Z,2.00
2022-12-29T11:04:33.673Z,1.73
2022-12-29T11:07:02.317Z,1.90
2022-12-29T11:09:47.934Z,2.00
2022-12-29T11:12:31.798Z,1.87
2022-12-29T11:15:10.692Z,1.80
2022-12-29T11:17:52.692Z,1.87
2022-12-29T11:20:36.818Z,1.60
2022-12-29T11:23:22.456Z,1.80
2022-12-29T11:26:17.260Z,2.10
2022-12-29T11:29:15.617Z,1.87
2022-12-29T11:31:55.399Z,1.90
2022-12-29T11:34:36.847Z,1.60
2022-12-29T11:37:11.819Z,1.50
2022-12-29T11:39:54.070Z,1.80
2022-12-29T11:42:42.209Z,1.70
2022-12-29T11:45:24.483Z,1.90
2022-12-29T11:48:01.631Z,1.60
2022-12-29T11:50:33.400Z,2.10
2022-12-29T11:53:06.827Z,1.97
2022-12-29T11:55:34.646Z,1.90
2022-12-29T11:58:05.420Z,2.10
2022-12-29T12:00:38.262Z,1.63
2022-12-29T12:03:17.791Z,1.60
2022-12-29T12:05:59.922Z,1.67
2022-12-29T12:08:32.970Z,1.97
2022-12-29T12:11:18.527Z,2.00
2022-12-29T12:14:23.449Z,1.80
2022-12-29T12:17:25.099Z,1.93
2022-12-29T12:20:04.581Z,1.70
2022-12-29T12:23:07.410Z,1.80
2022-12-29T12:26:03.783Z,1.93
2022-12-29T12:29:06.924Z,2.00
2022-12-29T12:32:00.653Z,2.00
2022-12-29T12:34:39.059Z,1.80
2022-12-29T12:37:42.809Z,2.10
2022-12-29T12:40:40.995Z,1.70
2022-12-29T12:43:48.637Z,1.77
2022-12-29T12:46:42.262Z,1.83
2022-12-29T12:49:30.457Z,1.83
2022-12-29T12:52:54.584Z,2.00
2022-12-29T12:55:54.779Z,2.00
2022-12-29T12:58:37.819Z,1.80
2022-12-29T13:02:01.323Z,1.90
2022-12-29T13:04:38.107Z,1.70
2022-12-29T13:07:43.692Z,1.83
2022-12-29T13:10:23.987Z,2.07
2022-12-29T13:13:16.484Z,1.80
2022-12-29T13:16:07.440Z,2.30
2022-12-29T13:19:05.416Z,1.90
2022-12-29T13:22:05.650Z,2.13
2022-12-29T13:25:13.914Z,2.07
2022-12-29T13:28:02.042Z,2.27
2022-12-29T13:30:49.616Z,1.90
2022-12-29T13:33:50.572Z,2.30
2022-12-29T13:36:45.502Z,2.27
2022-12-29T13:39:51.384Z,2.27
2022-12-29T13:42:21.030Z,3.60
2022-12-29T13:45:06.141Z,2.63
2022-12-29T13:47:49.955Z,2.60
2022-12-29T13:50:22.388Z,2.10
2022-12-29T13:53:32.040Z,1.77
2022-12-29T13:56:17.198Z,2.20
2022-12-29T13:58:59.531Z,2.37
2022-12-29T14:01:41.397Z,2.13
2022-12-29T14:04:16.727Z,2.27
2022-12-29T14:06:47.034Z,2.40
2022-12-29T14:09:47.904Z,2.50
2022-12-29T14:12:32.335Z,2.40
2022-12-29T14:15:11.781Z,2.30
2022-12-29T14:17:41.989Z,2.57
2022-12-29T14:20:23.772Z,2.00
2022-12-29T14:23:37.300Z,2.50
2022-12-29T14:26:07.777Z,2.10
2022-12-29T14:29:26.424Z,2.97
2022-12-29T14:31:54.533Z,2.63
2022-12-29T14:34:22.057Z,2.30
2022-12-29T14:37:04.570Z,2.67
2022-12-29T14:39:42.362Z,2.37
2022-12-29T14:42:15.654Z,2.50
2022-12-29T14:45:09.642Z,3.47
2022-12-29T14:47:46.617Z,3.87
2022-12-29T14:50:40.448Z,4.00
2022-12-29T14:53:44.554Z,4.00
2022-12-29T14:56:14.583Z,4.03
2022-12-29T14:58:47.647Z,4.10
2022-12-29T15:01:53.532Z,4.30
2022-12-29T15:04:28.758Z,4.60
2022-12-29T15:06:56.506Z,4.30
2022-12-29T15:09:39.795Z,4.23
2022-12-29T15:12:18.977Z,4.23
2022-12-29T15:14:58.795Z,3.97
2022-12-29T15:17:34.051Z,4.43
2022-12-29T15:20:17.823Z,4.33
2022-12-29T15:22:46.775Z,4.30
2022-12-29T15:25:18.908Z,4.20
2022-12-29T15:27:58.046Z,4.60
2022-12-29T15:30:25.535Z,4.50
2022-12-29T15:32:53.959Z,5.33
2022-12-29T15:35:36.226Z,5.93
2022-12-29T15:38:24.752Z,6.03
2022-12-29T15:41:01.384Z,7.07
2022-12-29T15:43:58.953Z,7.13
2022-12-29T15:46:31.747Z,6.53
2022-12-29T15:48:59.511Z,8.10
2022-12-29T15:51:39.567Z,8.23
2022-12-29T15:54:16.314Z,10.33
2022-12-29T15:56:44.455Z,7.73
2022-12-29T15:59:34.555Z,7.40
2022-12-29T16:02:10.172Z,6.67
2022-12-29T16:05:01.698Z,6.80
2022-12-29T16:07:41.602Z,7.57
2022-12-29T16:10:43.954Z,8.83
2022-12-29T16:13:39.823Z,7.33
2022-12-29T16:16:26.858Z,6.90
2022-12-29T16:18:58.073Z,8.30
2022-12-29T16:21:36.247Z,8.43
2022-12-29T16:24:10.204Z,7.77
2022-12-29T16:26:38.015Z,8.73
2022-12-29T16:29:09.206Z,8.33
2022-12-29T16:31:50.063Z,8.00
2022-12-29T16:34:33.099Z,9.87
2022-12-29T16:37:20.862Z,9.97
2022-12-29T16:39:48.333Z,8.33
2022-12-29T16:42:51.691Z,8.57
2022-12-29T16:45:22.788Z,8.50
2022-12-29T16:48:55.385Z,8.73
2022-12-29T16:51:41.661Z,8.03
2022-12-29T16:54:25.560Z,6.80
2022-12-29T16:56:54.475Z,8.03
2022-12-29T16:59:37.249Z,9.00
2022-12-29T17:02:26.229Z,8.63
2022-12-29T17:04:54.057Z,8.07
2022-12-29T17:07:27.681Z,10.17
2022-12-29T17:09:55.433Z,9.20
2022-12-29T17:12:27.910Z,9.33
2022-12-29T17:15:20.891Z,8.47
2022-12-29T17:17:50.664Z,10.87
2022-12-29T17:20:26.399Z,13.53
2022-12-29T17:22:54.581Z,12.13
2022-12-29T17:25:32.367Z,11.10
2022-12-29T17:28:07.268Z,10.90
2022-12-29T17:30:36.363Z,12.20
2022-12-29T17:33:09.869Z,11.43
2022-12-29T17:35:38.023Z,10.77
2022-12-29T17:38:21.015Z,10.30
2022-12-29T17:40:48.911Z,9.77
2022-12-29T17:43:17.309Z,10.57
2022-12-29T17:45:56.947Z,10.87
2022-12-29T17:48:25.476Z,11.47
2022-12-29T17:50:54.837Z,11.03
2022-12-29T17:53:26.391Z,12.00
2022-12-29T17:55:53.873Z,12.37
2022-12-29T17:58:30.026Z,12.97
2022-12-29T18:01:01.404Z,10.50
2022-12-29T18:03:35.410Z,11.63
2022-12-29T18:06:06.807Z,12.43
2022-12-29T18:08:36.573Z,10.33
2022-12-29T18:11:05.157Z,10.47
2022-12-29T18:13:44.058Z,10.30
2022-12-29T18:16:14.861Z,12.70
2022-12-29T18:18:42.594Z,11.73
2022-12-29T18:21:20.363Z,10.30
2022-12-29T18:23:49.073Z,10.47
2022-12-29T18:26:28.586Z,9.87
2022-12-29T18:29:00.215Z,9.97
2022-12-29T18:31:33.349Z,9.40
2022-12-29T18:34:08.007Z,8.43
2022-12-29T18:36:35.414Z,7.43
2022-12-29T18:39:02.845Z,7.27
2022-12-29T18:41:30.880Z,7.17
2022-12-29T18:43:59.955Z,7.17
2022-12-29T18:46:27.770Z,6.80
2022-12-29T18:48:55.313Z,6.87
2022-12-29T18:51:25.134Z,7.33
2022-12-29T18:53:54.598Z,6.43
2022-12-29T18:56:24.005Z,6.53
2022-12-29T18:58:53.682Z,6.67
2022-12-29T19:01:28.353Z,7.10
2022-12-29T19:03:56.118Z,7.70
2022-12-29T19:06:23.649Z,7.03
2022-12-29T19:08:51.145Z,8.00
2022-12-29T19:11:18.672Z,7.87
2022-12-29T19:13:46.160Z,6.90
2022-12-29T19:16:20.335Z,6.50
2022-12-29T19:18:58.552Z,7.10
2022-12-29T19:21:35.117Z,7.83
2022-12-29T19:24:02.517Z,8.00
2022-12-29T19:26:34.793Z,7.30
2022-12-29T19:29:02.851Z,7.27
2022-12-29T19:31:30.412Z,7.77
2022-12-29T19:33:57.999Z,7.47
2022-12-29T19:36:25.849Z,7.87
2022-12-29T19:38:54.705Z,7.80
2022-12-29T19:41:22.358Z,8.23
2022-12-29T19:43:50.475Z,10.07
2022-12-29T19:46:20.546Z,8.60
2022-12-29T19:48:48.041Z,9.60
2022-12-29T19:51:17.466Z,8.83
2022-12-29T19:53:46.185Z,9.60
2022-12-29T19:56:14.504Z,9.47
2022-12-29T19:58:46.882Z,8.23
2022-12-29T20:01:22.390Z,8.10
2022-12-29T20:03:51.142Z,7.43
2022-12-29T20:06:19.552Z,8.93
2022-12-29T20:08:47.123Z,13.20
2022-12-29T20:11:18.491Z,38.93
2022-12-29T20:13:47.129Z,56.07
2022-12-29T20:16:19.981Z,45.77
2022-12-29T20:18:48.545Z,46.27
2022-12-29T20:21:20.656Z,21.27
2022-12-29T20:23:52.790Z,25.40
2022-12-29T20:26:29.496Z,19.47
2022-12-29T20:29:01.028Z,21.17
2022-12-29T20:31:32.777Z,23.37
2022-12-29T20:34:01.167Z,24.83
2022-12-29T20:36:34.044Z,25.40
2022-12-29T20:39:07.753Z,25.33
2022-12-29T20:41:36.480Z,56.73
2022-12-29T20:44:05.489Z,37.10
2022-12-29T20:46:39.420Z,44.77
2022-12-29T20:49:10.643Z,44.23
2022-12-29T20:52:05.209Z,37.03
2022-12-29T20:54:25.498Z,30.67
2022-12-29T20:56:53.303Z,27.90
2022-12-29T20:59:29.091Z,21.53
2022-12-29T21:01:58.408Z,19.23
2022-12-29T21:04:26.550Z,29.50
2022-12-29T21:06:54.294Z,29.77
2022-12-29T21:09:21.895Z,22.57
2022-12-29T21:11:49.765Z,23.47
2022-12-29T21:14:17.328Z,23.27
2022-12-29T21:16:44.913Z,24.77
2022-12-29T21:19:13.762Z,22.07
2022-12-29T21:21:41.209Z,19.37
2022-12-29T21:24:08.763Z,25.60
2022-12-29T21:26:36.464Z,22.17
2022-12-29T21:29:04.335Z,18.37
2022-12-29T21:31:36.809Z,18.63
2022-12-29T21:34:06.056Z,16.97
2022-12-29T21:36:34.268Z,16.57
2022-12-29T21:39:03.718Z,18.37
2022-12-29T21:41:32.017Z,22.33
2022-12-29T21:44:18.181Z,21.97
2022-12-29T21:46:47.922Z,22.77
2022-12-29T21:49:16.259Z,18.53
2022-12-29T21:51:54.262Z,18.17
2022-12-29T21:54:46.938Z,19.70
2022-12-29T21:57:36.343Z,20.47
2022-12-29T22:00:25.432Z,22.07
2022-12-29T22:03:18.289Z,19.00
2022-12-29T22:06:08.583Z,17.50
2022-12-29T22:08:54.324Z,19.73
2022-12-29T22:11:40.262Z,22.50
2022-12-29T22:14:07.824Z,19.33
2022-12-29T22:16:35.288Z,14.97
2022-12-29T22:19:03.025Z,18.47
2022-12-29T22:21:30.609Z,33.80
2022-12-29T22:23:58.001Z,19.60
2022-12-29T22:26:25.401Z,16.97
2022-12-29T22:28:52.922Z,17.30
2022-12-29T22:31:30.361Z,19.00
2022-12-29T22:34:01.530Z,19.60
2022-12-29T22:36:29.687Z,18.97
2022-12-29T22:38:57.350Z,19.97
2022-12-29T22:41:24.993Z,21.17
2022-12-29T22:43:52.440Z,21.33
2022-12-29T22:46:20.167Z,20.83
2022-12-29T22:48:47.681Z,26.07
2022-12-29T22:51:15.279Z,17.37
2022-12-29T22:53:42.792Z,16.67
2022-12-29T22:56:14.386Z,17.83
2022-12-29T22:58:47.860Z,18.37
2022-12-29T23:01:18.525Z,18.73
2022-12-29T23:03:46.079Z,22.13
2022-12-29T23:06:16.621Z,20.60
2022-12-29T23:08:44.667Z,20.90
2022-12-29T23:11:13.334Z,24.20
2022-12-29T23:13:41.845Z,21.03
2022-12-29T23:16:09.348Z,19.33
2022-12-29T23:18:37.264Z,20.43
2022-12-29T23:21:05.657Z,19.73
2022-12-29T23:23:51.785Z,26.07
2022-12-29T23:26:22.435Z,22.30
2022-12-29T23:28:53.494Z,19.10
2022-12-29T23:31:26.051Z,17.80
2022-12-29T23:33:55.659Z,16.70
2022-12-29T23:36:23.913Z,18.57
2022-12-29T23:38:51.536Z,17.63
2022-12-29T23:41:18.988Z,17.27
2022-12-29T23:43:47.201Z,21.23
2022-12-29T23:46:18.770Z,21.77
2022-12-29T23:48:47.032Z,19.87
2022-12-29T23:51:14.939Z,21.00
2022-12-29T23:53:44.585Z,24.70
2022-12-29T23:56:22.477Z,24.47
2022-12-29T23:58:50.684Z,24.83
