createdAt,value
2018-07-11T00:01:12.635Z,20.00
2018-07-11T00:03:48.935Z,20.10
2018-07-11T00:06:21.577Z,20.00
2018-07-11T00:08:53.897Z,20.00
2018-07-11T00:11:26.284Z,20.00
2018-07-11T00:13:58.756Z,19.90
2018-07-11T00:16:30.555Z,19.90
2018-07-11T00:19:03.115Z,19.90
2018-07-11T00:21:35.734Z,19.80
2018-07-11T00:24:08.135Z,19.90
2018-07-11T00:26:40.375Z,19.90
2018-07-11T00:29:12.595Z,20.00
2018-07-11T00:31:45.415Z,19.90
2018-07-11T00:34:17.855Z,19.90
2018-07-11T00:36:49.817Z,19.80
2018-07-11T00:39:22.375Z,19.80
2018-07-11T00:41:54.456Z,19.80
2018-07-11T00:44:26.455Z,19.70
2018-07-11T00:46:58.575Z,19.70
2018-07-11T00:49:30.396Z,19.60
2018-07-11T00:52:02.976Z,19.70
2018-07-11T00:54:34.875Z,19.70
2018-07-11T00:57:07.076Z,19.60
2018-07-11T00:59:43.135Z,19.60
2018-07-11T01:02:14.955Z,19.70
2018-07-11T01:04:47.655Z,19.70
2018-07-11T01:07:19.196Z,19.60
2018-07-11T01:09:51.836Z,19.60
2018-07-11T01:12:23.796Z,19.60
2018-07-11T01:14:55.815Z,19.60
2018-07-11T01:17:33.116Z,19.60
2018-07-11T01:20:06.036Z,19.60
2018-07-11T01:22:37.855Z,19.70
2018-07-11T01:25:10.236Z,19.80
2018-07-11T01:27:42.375Z,19.80
2018-07-11T01:30:13.715Z,19.70
2018-07-11T01:32:45.996Z,19.60
2018-07-11T01:35:17.916Z,19.60
2018-07-11T01:37:48.756Z,19.60
2018-07-11T01:40:20.535Z,19.70
2018-07-11T01:42:52.315Z,19.80
2018-07-11T01:45:24.935Z,19.80
2018-07-11T01:47:56.856Z,19.80
2018-07-11T01:50:29.275Z,19.90
2018-07-11T01:53:01.836Z,19.80
2018-07-11T01:55:34.435Z,19.60
2018-07-11T01:58:06.915Z,19.60
2018-07-11T02:00:39.415Z,19.70
2018-07-11T02:03:12.675Z,19.60
2018-07-11T02:05:44.955Z,19.50
2018-07-11T02:08:16.539Z,19.50
2018-07-11T02:10:49.015Z,19.50
2018-07-11T02:13:20.855Z,19.60
2018-07-11T02:15:53.739Z,19.50
2018-07-11T02:18:28.715Z,19.50
2018-07-11T02:21:01.896Z,19.50
2018-07-11T02:23:38.575Z,19.60
2018-07-11T02:26:11.395Z,19.50
2018-07-11T02:28:43.015Z,19.50
2018-07-11T02:31:15.536Z,19.40
2018-07-11T02:33:46.978Z,19.30
2018-07-11T02:36:19.336Z,19.30
2018-07-11T02:38:52.266Z,19.20
2018-07-11T02:41:24.517Z,19.30
2018-07-11T02:43:56.696Z,19.30
2018-07-11T02:46:33.097Z,19.20
2018-07-11T02:49:05.936Z,19.20
2018-07-11T02:51:38.076Z,19.10
2018-07-11T02:54:09.616Z,19.10
2018-07-11T02:56:41.776Z,19.10
2018-07-11T02:59:14.715Z,19.10
2018-07-11T03:01:47.055Z,19.20
2018-07-11T03:04:18.775Z,19.20
2018-07-11T03:06:50.836Z,19.20
2018-07-11T03:09:22.697Z,19.00
2018-07-11T03:11:55.176Z,18.90
2018-07-11T03:14:27.255Z,19.00
2018-07-11T03:16:59.216Z,19.10
2018-07-11T03:19:32.655Z,19.10
2018-07-11T03:22:03.955Z,19.10
2018-07-11T03:24:36.935Z,19.10
2018-07-11T03:27:09.795Z,19.10
2018-07-11T03:29:41.475Z,19.10
2018-07-11T03:32:13.895Z,19.10
2018-07-11T03:34:46.375Z,19.10
2018-07-11T03:37:18.095Z,19.00
2018-07-11T03:39:50.375Z,19.00
2018-07-11T03:42:22.395Z,19.00
2018-07-11T03:44:54.895Z,19.00
2018-07-11T03:47:26.679Z,19.00
2018-07-11T03:49:58.595Z,19.10
2018-07-11T03:52:31.355Z,19.20
2018-07-11T03:55:03.175Z,19.20
2018-07-11T03:57:35.055Z,19.30
2018-07-11T04:00:06.855Z,19.30
2018-07-11T04:02:39.195Z,19.20
2018-07-11T04:05:11.695Z,19.20
2018-07-11T04:07:42.595Z,19.20
2018-07-11T04:10:14.775Z,19.20
2018-07-11T04:12:46.536Z,19.10
2018-07-11T04:15:19.415Z,19.10
2018-07-11T04:17:49.435Z,19.10
2018-07-11T04:20:20.996Z,19.20
2018-07-11T04:22:52.837Z,19.20
2018-07-11T04:25:25.256Z,19.20
2018-07-11T04:27:57.275Z,19.20
2018-07-11T04:30:30.535Z,19.20
2018-07-11T04:33:02.216Z,19.20
2018-07-11T04:35:34.855Z,19.10
2018-07-11T04:38:07.075Z,19.10
2018-07-11T04:40:39.015Z,19.10
2018-07-11T04:43:11.715Z,19.20
2018-07-11T04:45:43.815Z,19.20
2018-07-11T04:48:15.595Z,19.10
2018-07-11T04:50:49.137Z,19.10
2018-07-11T04:53:26.875Z,19.20
2018-07-11T04:56:04.456Z,19.30
2018-07-11T04:58:36.055Z,19.30
2018-07-11T05:01:08.615Z,19.30
2018-07-11T05:03:40.836Z,19.40
2018-07-11T05:06:13.096Z,19.30
2018-07-11T05:08:44.576Z,19.30
2018-07-11T05:11:16.684Z,19.30
2018-07-11T05:13:49.215Z,19.40
2018-07-11T05:18:52.777Z,19.50
2018-07-11T05:21:24.615Z,19.40
2018-07-11T05:23:57.115Z,19.40
2018-07-11T05:26:29.135Z,19.30
2018-07-11T05:29:01.537Z,19.30
2018-07-11T05:31:33.737Z,19.30
2018-07-11T05:34:05.255Z,19.40
2018-07-11T05:36:37.356Z,19.50
2018-07-11T05:39:09.876Z,19.50
2018-07-11T05:41:42.096Z,19.50
2018-07-11T05:44:14.856Z,19.60
2018-07-11T05:46:47.857Z,19.60
2018-07-11T05:49:19.835Z,19.60
2018-07-11T05:51:51.820Z,19.60
2018-07-11T05:54:23.595Z,19.60
2018-07-11T05:56:55.356Z,19.60
2018-07-11T05:59:26.857Z,19.60
2018-07-11T06:01:59.456Z,19.50
2018-07-11T06:04:30.716Z,19.60
2018-07-11T06:07:03.356Z,19.50
2018-07-11T06:09:34.859Z,19.40
2018-07-11T06:12:07.816Z,19.30
2018-07-11T06:14:40.036Z,19.30
2018-07-11T06:17:12.257Z,19.40
2018-07-11T06:19:44.696Z,19.40
2018-07-11T06:22:16.555Z,19.40
2018-07-11T06:24:48.956Z,19.30
2018-07-11T06:27:21.056Z,19.30
2018-07-11T06:29:53.416Z,19.30
2018-07-11T06:32:26.256Z,19.40
2018-07-11T06:34:58.156Z,19.40
2018-07-11T06:37:30.256Z,19.50
2018-07-11T06:40:03.256Z,19.30
2018-07-11T06:42:35.336Z,19.30
2018-07-11T06:45:07.976Z,19.40
2018-07-11T06:47:39.778Z,19.50
2018-07-11T06:50:12.757Z,19.50
2018-07-11T06:52:45.076Z,19.50
2018-07-11T06:55:17.176Z,19.40
2018-07-11T06:57:48.016Z,19.40
2018-07-11T07:00:20.376Z,19.40
2018-07-11T07:02:52.416Z,19.50
2018-07-11T07:05:24.275Z,19.60
2018-07-11T07:07:57.108Z,19.60
2018-07-11T07:10:29.292Z,19.60
2018-07-11T07:13:01.128Z,19.60
2018-07-11T07:15:33.026Z,19.60
2018-07-11T07:18:04.706Z,19.60
2018-07-11T07:20:36.846Z,19.70
2018-07-11T07:23:08.926Z,19.70
2018-07-11T07:25:40.263Z,19.80
2018-07-11T07:28:11.452Z,19.80
2018-07-11T07:30:42.507Z,20.00
2018-07-11T07:33:14.450Z,20.00
2018-07-11T07:35:47.530Z,20.00
2018-07-11T07:38:20.250Z,19.90
2018-07-11T07:40:52.790Z,19.90
2018-07-11T07:43:24.325Z,20.10
2018-07-11T07:45:55.498Z,20.10
2018-07-11T07:48:27.338Z,20.20
2018-07-11T07:50:59.858Z,20.20
2018-07-11T07:53:32.199Z,20.30
2018-07-11T07:56:04.318Z,20.30
2018-07-11T07:58:36.420Z,20.40
2018-07-11T08:01:08.962Z,20.40
2018-07-11T08:03:40.918Z,20.50
2018-07-11T08:08:43.738Z,20.50
2018-07-11T08:11:15.237Z,20.60
2018-07-11T08:13:47.658Z,20.70
2018-07-11T08:16:19.562Z,20.80
2018-07-11T08:18:51.318Z,20.80
2018-07-11T08:21:22.853Z,20.90
2018-07-11T08:24:03.878Z,20.90
2018-07-11T08:28:47.058Z,20.90
2018-07-11T08:31:59.478Z,21.00
2018-07-11T08:34:55.221Z,20.80
2018-07-11T08:39:38.960Z,20.70
2018-07-11T08:42:21.041Z,20.90
2018-07-11T08:45:27.938Z,21.00
2018-07-11T08:48:43.898Z,21.00
2018-07-11T08:51:32.738Z,21.10
2018-07-11T08:54:36.299Z,21.10
2018-07-11T08:57:20.558Z,21.10
2018-07-11T09:00:01.960Z,21.20
2018-07-11T09:02:44.578Z,21.30
2018-07-11T09:07:29.919Z,21.30
2018-07-11T09:11:08.657Z,21.30
2018-07-11T09:13:51.519Z,21.20
2018-07-11T09:16:36.518Z,21.30
2018-07-11T09:20:17.419Z,21.40
2018-07-11T09:23:16.319Z,21.30
2018-07-11T09:25:49.017Z,21.20
2018-07-11T09:28:21.498Z,21.30
2018-07-11T09:30:53.918Z,21.50
2018-07-11T09:33:26.277Z,21.50
2018-07-11T09:35:58.847Z,21.70
2018-07-11T09:38:31.404Z,21.80
2018-07-11T09:41:03.623Z,22.10
2018-07-11T09:43:35.724Z,22.10
2018-07-11T09:46:09.064Z,22.20
2018-07-11T09:48:40.783Z,22.20
2018-07-11T09:51:13.947Z,22.40
2018-07-11T09:53:45.427Z,22.50
2018-07-11T09:56:18.166Z,22.50
2018-07-11T09:58:50.926Z,22.40
2018-07-11T10:01:25.568Z,22.40
2018-07-11T10:03:57.729Z,22.50
2018-07-11T10:06:30.880Z,22.50
2018-07-11T10:09:04.393Z,22.70
2018-07-11T10:11:36.893Z,22.60
2018-07-11T10:14:08.772Z,22.70
2018-07-11T10:16:42.073Z,22.90
2018-07-11T10:19:13.332Z,22.90
2018-07-11T10:21:46.273Z,22.90
2018-07-11T10:24:19.852Z,22.80
2018-07-11T10:26:51.543Z,23.10
2018-07-11T10:29:24.020Z,23.30
2018-07-11T10:31:56.061Z,23.50
2018-07-11T10:34:27.410Z,23.80
2018-07-11T10:36:59.383Z,24.00
2018-07-11T10:39:31.440Z,24.20
2018-07-11T10:42:03.021Z,24.00
2018-07-11T10:44:35.362Z,23.90
2018-07-11T10:47:10.562Z,24.10
2018-07-11T10:49:43.380Z,24.10
2018-07-11T10:52:15.772Z,24.20
2018-07-11T10:54:47.584Z,24.00
2018-07-11T10:57:20.184Z,24.20
2018-07-11T10:59:51.544Z,24.10
2018-07-11T11:02:24.625Z,24.10
2018-07-11T11:04:56.736Z,24.10
2018-07-11T11:07:29.279Z,24.10
2018-07-11T11:10:01.940Z,24.20
2018-07-11T11:12:34.078Z,24.30
2018-07-11T11:15:05.742Z,24.20
2018-07-11T11:17:38.765Z,24.00
2018-07-11T11:20:10.141Z,24.10
2018-07-11T11:22:41.898Z,24.00
2018-07-11T11:25:13.478Z,24.00
2018-07-11T11:27:46.258Z,24.10
2018-07-11T11:32:48.633Z,24.30
2018-07-11T11:35:20.633Z,24.40
2018-07-11T11:37:51.290Z,24.50
2018-07-11T11:40:22.948Z,24.80
2018-07-11T11:42:54.747Z,25.00
2018-07-11T11:45:26.524Z,25.00
2018-07-11T11:48:00.441Z,25.10
2018-07-11T11:50:32.529Z,25.20
2018-07-11T11:53:04.244Z,25.40
2018-07-11T11:55:35.822Z,25.70
2018-07-11T11:58:08.222Z,25.50
2018-07-11T12:00:39.362Z,25.60
2018-07-11T12:03:11.322Z,25.70
2018-07-11T12:05:42.954Z,25.80
2018-07-11T12:08:14.295Z,26.10
2018-07-11T12:10:46.318Z,26.40
2018-07-11T12:13:19.059Z,26.50
2018-07-11T12:15:50.829Z,26.40
2018-07-11T12:18:24.027Z,26.40
2018-07-11T12:21:00.473Z,26.60
2018-07-11T12:23:31.767Z,26.90
2018-07-11T12:26:09.924Z,27.00
2018-07-11T12:28:41.188Z,27.10
2018-07-11T12:31:13.451Z,27.20
2018-07-11T12:33:45.445Z,27.20
2018-07-11T12:36:18.038Z,27.20
2018-07-11T12:38:52.357Z,27.40
2018-07-11T12:41:24.397Z,27.30
2018-07-11T12:43:57.317Z,27.20
2018-07-11T12:46:29.739Z,27.00
2018-07-11T12:49:04.818Z,26.90
2018-07-11T12:51:37.918Z,26.80
2018-07-11T12:54:09.845Z,26.60
2018-07-11T12:56:43.038Z,26.80
2018-07-11T12:59:16.018Z,26.60
2018-07-11T13:01:48.518Z,26.90
2018-07-11T13:04:20.577Z,27.00
2018-07-11T13:06:53.418Z,27.00
2018-07-11T13:09:25.623Z,27.20
2018-07-11T13:11:57.358Z,27.40
2018-07-11T13:14:29.348Z,27.50
2018-07-11T13:17:00.858Z,27.60
2018-07-11T13:19:32.638Z,27.50
2018-07-11T13:22:04.658Z,27.40
2018-07-11T13:24:37.637Z,27.40
2018-07-11T13:27:09.277Z,27.60
2018-07-11T13:29:42.238Z,27.70
2018-07-11T13:32:14.438Z,28.00
2018-07-11T13:34:46.657Z,28.30
2018-07-11T13:37:18.778Z,28.50
2018-07-11T13:39:50.098Z,28.70
2018-07-11T13:42:22.138Z,29.00
2018-07-11T13:44:53.938Z,29.20
2018-07-11T13:47:27.699Z,29.40
2018-07-11T13:50:00.439Z,29.60
2018-07-11T13:52:32.478Z,29.50
2018-07-11T13:55:05.146Z,29.70
2018-07-11T13:57:38.139Z,29.90
2018-07-11T14:00:09.858Z,30.10
2018-07-11T14:02:41.671Z,30.20
2018-07-11T14:05:13.308Z,29.80
2018-07-11T14:07:45.029Z,29.90
2018-07-11T14:10:16.928Z,30.00
2018-07-11T14:12:49.127Z,29.90
2018-07-11T14:15:21.569Z,30.10
2018-07-11T14:17:53.108Z,30.00
2018-07-11T14:20:25.238Z,29.90
2018-07-11T14:23:01.185Z,29.90
2018-07-11T14:25:33.168Z,30.10
2018-07-11T14:28:05.249Z,29.90
2018-07-11T14:30:38.248Z,29.80
2018-07-11T14:33:11.828Z,29.60
2018-07-11T14:35:44.490Z,29.20
2018-07-11T14:38:16.789Z,29.20
2018-07-11T14:40:48.629Z,29.20
2018-07-11T14:43:21.388Z,29.30
2018-07-11T14:45:54.092Z,29.40
2018-07-11T14:48:26.188Z,29.50
2018-07-11T14:50:59.108Z,29.40
2018-07-11T14:53:31.167Z,29.30
2018-07-11T14:56:03.488Z,29.30
2018-07-11T14:58:35.088Z,29.40
2018-07-11T15:01:07.688Z,29.40
2018-07-11T15:03:40.209Z,29.40
2018-07-11T15:06:12.008Z,29.30
2018-07-11T15:08:44.720Z,29.20
2018-07-11T15:11:16.668Z,28.90
2018-07-11T15:13:49.408Z,29.00
2018-07-11T15:16:20.967Z,28.80
2018-07-11T15:18:53.347Z,28.60
2018-07-11T15:21:25.008Z,28.60
2018-07-11T15:23:57.987Z,28.60
2018-07-11T15:26:29.528Z,28.50
2018-07-11T15:29:01.368Z,28.30
2018-07-11T15:31:33.790Z,28.20
2018-07-11T15:34:06.528Z,28.10
2018-07-11T15:36:38.188Z,27.90
2018-07-11T15:39:10.638Z,27.70
2018-07-11T15:41:41.928Z,27.50
2018-07-11T15:44:14.616Z,27.50
2018-07-11T15:46:46.037Z,27.40
2018-07-11T15:49:18.357Z,27.30
2018-07-11T15:51:50.076Z,27.20
2018-07-11T15:54:23.516Z,27.00
2018-07-11T15:56:56.665Z,27.00
2018-07-11T15:59:30.054Z,27.00
2018-07-11T16:02:01.319Z,26.90
2018-07-11T16:04:39.138Z,26.90
2018-07-11T16:07:11.398Z,26.90
2018-07-11T16:09:52.317Z,26.80
2018-07-11T16:12:25.116Z,26.70
2018-07-11T16:14:58.396Z,26.60
2018-07-11T16:17:30.356Z,26.50
2018-07-11T16:20:02.257Z,26.40
2018-07-11T16:22:35.256Z,26.30
2018-07-11T16:25:07.520Z,26.20
2018-07-11T16:27:39.757Z,26.20
2018-07-11T16:30:12.917Z,26.10
2018-07-11T16:32:44.317Z,26.00
2018-07-11T16:35:17.277Z,26.00
2018-07-11T16:37:48.957Z,25.90
2018-07-11T16:40:21.377Z,25.80
2018-07-11T16:42:54.919Z,25.80
2018-07-11T16:45:27.417Z,25.70
2018-07-11T16:47:59.862Z,25.60
2018-07-11T16:50:32.237Z,25.50
2018-07-11T16:53:04.697Z,25.40
2018-07-11T16:55:36.977Z,25.30
2018-07-11T16:58:09.117Z,25.30
2018-07-11T17:00:42.174Z,25.40
2018-07-11T17:03:16.018Z,25.40
2018-07-11T17:05:55.398Z,25.20
2018-07-11T17:08:32.476Z,25.20
2018-07-11T17:11:19.836Z,25.20
2018-07-11T17:13:56.956Z,25.20
2018-07-11T17:16:37.597Z,25.10
2018-07-11T17:19:15.357Z,25.10
2018-07-11T17:21:50.376Z,25.10
2018-07-11T17:24:23.196Z,25.10
2018-07-11T17:26:57.836Z,25.10
2018-07-11T17:29:32.117Z,25.10
2018-07-11T17:32:10.716Z,25.10
2018-07-11T17:34:43.717Z,25.10
2018-07-11T17:37:16.017Z,25.10
2018-07-11T17:40:09.016Z,25.10
2018-07-11T17:42:42.036Z,25.00
2018-07-11T17:45:19.197Z,25.00
2018-07-11T17:50:01.037Z,25.00
2018-07-11T17:52:36.198Z,25.00
2018-07-11T17:55:10.638Z,24.90
2018-07-11T17:58:12.467Z,24.90
2018-07-11T18:00:55.357Z,24.90
2018-07-11T18:03:35.317Z,24.90
2018-07-11T18:06:43.197Z,24.90
2018-07-11T18:09:15.997Z,24.90
2018-07-11T18:11:55.677Z,24.90
2018-07-11T18:14:40.377Z,24.90
2018-07-11T18:18:26.078Z,24.90
2018-07-11T18:22:07.359Z,24.90
2018-07-11T18:26:59.718Z,24.70
2018-07-11T18:29:40.772Z,24.70
2018-07-11T18:34:31.398Z,24.40
2018-07-11T18:37:10.337Z,24.40
2018-07-11T18:40:21.098Z,24.40
2018-07-11T18:43:01.218Z,24.40
2018-07-11T18:45:40.538Z,24.30
2018-07-11T18:57:58.280Z,24.40
2018-07-11T19:01:09.458Z,24.40
2018-07-11T19:05:57.595Z,23.60
2018-07-11T19:08:43.358Z,23.50
2018-07-11T19:11:25.238Z,23.30
2018-07-11T19:14:08.918Z,23.40
2018-07-11T19:16:51.358Z,23.30
2018-07-11T19:19:34.246Z,23.20
2018-07-11T19:22:13.679Z,23.10
2018-07-11T19:24:54.237Z,23.00
2018-07-11T19:27:39.797Z,23.00
2018-07-11T19:30:19.058Z,23.00
2018-07-11T19:33:03.381Z,23.00
2018-07-11T19:35:44.678Z,22.80
2018-07-11T19:38:30.498Z,22.70
2018-07-11T19:41:17.179Z,22.70
2018-07-11T19:44:04.477Z,22.60
2018-07-11T19:47:54.278Z,22.70
2018-07-11T19:50:39.878Z,22.60
2018-07-11T19:54:18.919Z,22.40
2018-07-11T19:56:53.098Z,22.30
2018-07-11T19:59:25.598Z,22.20
2018-07-11T20:01:58.080Z,22.00
2018-07-11T20:04:30.699Z,22.00
2018-07-11T20:07:03.058Z,22.00
2018-07-11T20:09:36.038Z,22.10
2018-07-11T20:12:07.258Z,22.00
2018-07-11T20:14:39.419Z,21.90
2018-07-11T20:17:11.508Z,21.90
2018-07-11T20:19:43.928Z,21.90
2018-07-11T20:22:16.629Z,21.90
2018-07-11T20:24:48.808Z,21.90
2018-07-11T20:27:20.648Z,21.90
2018-07-11T20:29:52.788Z,21.80
2018-07-11T20:32:24.668Z,21.70
2018-07-11T20:34:56.548Z,21.60
2018-07-11T20:37:28.888Z,21.50
2018-07-11T20:40:02.388Z,21.40
2018-07-11T20:42:34.688Z,21.30
2018-07-11T20:45:06.908Z,21.20
2018-07-11T20:47:39.428Z,21.10
2018-07-11T20:50:11.929Z,21.10
2018-07-11T20:52:43.688Z,21.10
2018-07-11T20:55:16.288Z,21.30
2018-07-11T20:57:48.251Z,21.30
2018-07-11T21:00:29.509Z,21.40
2018-07-11T21:03:10.868Z,21.40
2018-07-11T21:05:54.748Z,21.40
2018-07-11T21:09:38.247Z,21.30
2018-07-11T21:12:51.827Z,21.30
2018-07-11T21:15:59.568Z,21.20
2018-07-11T21:19:07.687Z,21.00
2018-07-11T21:21:41.309Z,21.10
2018-07-11T21:24:14.408Z,21.10
2018-07-11T21:26:47.147Z,21.10
2018-07-11T21:29:19.049Z,21.20
2018-07-11T21:31:51.468Z,21.20
2018-07-11T21:34:22.867Z,21.10
2018-07-11T21:36:55.667Z,21.10
2018-07-11T21:39:28.388Z,21.00
2018-07-11T21:42:00.148Z,20.90
2018-07-11T21:44:33.068Z,20.80
2018-07-11T21:47:05.008Z,20.70
2018-07-11T21:49:36.627Z,20.70
2018-07-11T21:52:09.507Z,20.70
2018-07-11T21:54:41.888Z,20.70
2018-07-11T21:57:13.747Z,20.60
2018-07-11T21:59:46.387Z,20.70
2018-07-11T22:02:18.847Z,20.60
2018-07-11T22:04:50.227Z,20.50
2018-07-11T22:07:21.448Z,20.50
2018-07-11T22:09:53.630Z,20.60
2018-07-11T22:12:25.328Z,20.50
2018-07-11T22:14:57.288Z,20.50
2018-07-11T22:19:36.688Z,20.40
2018-07-11T22:22:06.448Z,20.50
2018-07-11T22:24:35.228Z,20.50
2018-07-11T22:27:04.688Z,20.40
2018-07-11T22:29:33.707Z,20.40
2018-07-11T22:32:03.208Z,20.40
2018-07-11T22:34:33.007Z,20.40
2018-07-11T22:37:02.468Z,20.40
2018-07-11T22:39:32.467Z,20.30
2018-07-11T22:42:01.568Z,20.30
2018-07-11T22:44:30.807Z,20.30
2018-07-11T22:47:00.727Z,20.30
2018-07-11T22:49:30.747Z,20.30
2018-07-11T22:52:00.107Z,20.10
2018-07-11T22:54:30.367Z,20.20
2018-07-11T22:56:59.907Z,20.20
2018-07-11T22:59:30.269Z,20.30
2018-07-11T23:01:59.807Z,20.30
2018-07-11T23:04:28.907Z,20.30
2018-07-11T23:06:59.027Z,20.30
2018-07-11T23:09:28.371Z,20.30
2018-07-11T23:11:57.849Z,20.30
2018-07-11T23:14:27.347Z,20.20
2018-07-11T23:16:56.348Z,20.20
2018-07-11T23:19:25.988Z,20.20
2018-07-11T23:21:54.847Z,20.00
2018-07-11T23:24:25.162Z,19.80
2018-07-11T23:26:54.468Z,19.80
2018-07-11T23:29:24.188Z,19.70
2018-07-11T23:31:53.368Z,19.80
2018-07-11T23:34:22.488Z,19.80
2018-07-11T23:36:51.887Z,19.90
2018-07-11T23:39:21.648Z,20.00
2018-07-11T23:41:50.888Z,20.00
2018-07-11T23:44:20.631Z,19.90
2018-07-11T23:46:49.808Z,19.90
2018-07-11T23:49:19.055Z,19.80
2018-07-11T23:51:48.208Z,19.80
2018-07-11T23:54:17.409Z,19.70
2018-07-11T23:56:46.707Z,19.70
2018-07-11T23:59:16.127Z,19.70
