createdAt,value
2018-03-22T00:00:14.897Z,7.17
2018-03-22T00:02:44.473Z,10.43
2018-03-22T00:05:13.034Z,21.10
2018-03-22T00:07:44.399Z,7.80
2018-03-22T00:10:13.914Z,13.53
2018-03-22T00:12:42.449Z,27.03
2018-03-22T00:15:11.143Z,46.33
2018-03-22T00:17:39.732Z,17.13
2018-03-22T00:20:08.333Z,8.23
2018-03-22T00:22:43.527Z,9.80
2018-03-22T00:25:12.970Z,6.77
2018-03-22T00:27:42.898Z,8.80
2018-03-22T00:30:12.480Z,12.10
2018-03-22T00:32:41.049Z,9.67
2018-03-22T00:35:10.542Z,9.40
2018-03-22T00:37:40.923Z,8.63
2018-03-22T00:40:09.528Z,8.57
2018-03-22T00:42:38.101Z,7.77
2018-03-22T00:45:07.429Z,7.87
2018-03-22T00:47:36.651Z,8.93
2018-03-22T00:52:38.560Z,9.93
2018-03-22T00:55:07.128Z,9.53
2018-03-22T00:57:35.669Z,8.33
2018-03-22T01:00:04.371Z,8.50
2018-03-22T01:02:32.932Z,16.60
2018-03-22T01:05:01.496Z,16.83
2018-03-22T01:07:29.706Z,11.63
2018-03-22T01:09:58.264Z,11.20
2018-03-22T01:12:26.806Z,9.70
2018-03-22T01:14:55.129Z,7.23
2018-03-22T01:17:25.107Z,9.80
2018-03-22T01:19:56.710Z,7.17
2018-03-22T01:22:30.327Z,6.63
2018-03-22T01:24:58.912Z,6.20
2018-03-22T01:27:27.456Z,7.00
2018-03-22T01:29:56.075Z,8.43
2018-03-22T01:32:24.999Z,19.47
2018-03-22T01:34:55.018Z,7.50
2018-03-22T01:37:24.726Z,7.30
2018-03-22T01:39:54.146Z,5.47
2018-03-22T01:42:23.414Z,76.47
2018-03-22T01:44:51.951Z,10.10
2018-03-22T01:47:21.208Z,10.20
2018-03-22T01:49:53.209Z,6.30
2018-03-22T01:52:21.814Z,6.63
2018-03-22T01:54:50.365Z,15.67
2018-03-22T01:57:18.954Z,18.00
2018-03-22T01:59:47.509Z,14.73
2018-03-22T02:02:16.800Z,19.63
2018-03-22T02:04:45.351Z,20.13
2018-03-22T02:07:14.631Z,22.17
2018-03-22T02:09:43.138Z,21.17
2018-03-22T02:12:11.706Z,12.57
2018-03-22T02:14:40.241Z,9.17
2018-03-22T02:17:10.752Z,10.07
2018-03-22T02:19:38.683Z,7.63
2018-03-22T02:22:07.381Z,8.03
2018-03-22T02:24:36.025Z,7.63
2018-03-22T02:29:38.178Z,8.27
2018-03-22T02:32:06.693Z,6.60
2018-03-22T02:34:35.186Z,7.43
2018-03-22T02:37:04.222Z,6.80
2018-03-22T02:39:32.793Z,8.40
2018-03-22T02:42:01.378Z,7.70
2018-03-22T02:44:29.904Z,6.10
2018-03-22T02:46:58.413Z,6.90
2018-03-22T02:49:27.008Z,5.67
2018-03-22T02:51:55.628Z,6.77
2018-03-22T02:54:24.146Z,8.47
2018-03-22T02:56:57.573Z,7.23
2018-03-22T02:59:32.435Z,7.13
2018-03-22T03:02:01.016Z,6.23
2018-03-22T03:04:29.547Z,5.70
2018-03-22T03:06:58.084Z,5.93
2018-03-22T03:09:26.693Z,5.73
2018-03-22T03:11:55.223Z,5.73
2018-03-22T03:14:24.478Z,7.93
2018-03-22T03:16:53.021Z,5.33
2018-03-22T03:19:22.323Z,7.83
2018-03-22T03:21:51.640Z,5.57
2018-03-22T03:24:23.724Z,5.47
2018-03-22T03:26:56.016Z,6.73
2018-03-22T03:29:25.350Z,5.73
2018-03-22T03:31:55.271Z,6.03
2018-03-22T03:34:28.344Z,8.37
2018-03-22T03:36:56.864Z,99.83
2018-03-22T03:39:25.419Z,11.37
2018-03-22T03:41:55.071Z,28.67
2018-03-22T03:44:23.634Z,107.40
2018-03-22T03:46:52.936Z,66.03
2018-03-22T03:49:21.434Z,14.97
2018-03-22T03:51:50.198Z,86.07
2018-03-22T03:54:19.475Z,7.30
2018-03-22T03:56:48.696Z,15.40
2018-03-22T03:59:20.395Z,6.93
2018-03-22T04:01:49.426Z,9.93
2018-03-22T04:04:19.392Z,21.30
2018-03-22T04:06:50.743Z,8.20
2018-03-22T04:09:20.026Z,7.80
2018-03-22T04:11:49.387Z,10.13
2018-03-22T04:14:19.314Z,7.07
2018-03-22T04:16:49.017Z,8.17
2018-03-22T04:19:20.046Z,7.60
2018-03-22T04:21:49.826Z,6.50
2018-03-22T04:24:18.316Z,7.83
2018-03-22T04:26:46.853Z,5.77
2018-03-22T04:29:15.440Z,6.67
2018-03-22T04:31:43.968Z,7.83
2018-03-22T04:34:12.514Z,11.50
2018-03-22T04:36:41.791Z,6.47
2018-03-22T04:39:10.291Z,7.30
2018-03-22T04:41:38.965Z,9.90
2018-03-22T04:44:07.470Z,7.47
2018-03-22T04:46:36.718Z,7.97
2018-03-22T04:49:05.294Z,4.97
2018-03-22T04:51:36.361Z,7.60
2018-03-22T04:54:05.652Z,7.57
2018-03-22T04:56:34.155Z,6.50
2018-03-22T04:59:02.701Z,6.03
2018-03-22T05:01:31.190Z,6.83
2018-03-22T05:03:59.712Z,6.43
2018-03-22T05:06:28.300Z,7.60
2018-03-22T05:08:56.821Z,7.90
2018-03-22T05:11:25.185Z,8.30
2018-03-22T05:13:54.692Z,9.73
2018-03-22T05:16:23.247Z,7.67
2018-03-22T05:18:51.788Z,8.77
2018-03-22T05:21:21.557Z,11.13
2018-03-22T05:23:50.387Z,7.70
2018-03-22T05:26:19.614Z,7.80
2018-03-22T05:28:48.123Z,6.90
2018-03-22T05:31:16.670Z,8.23
2018-03-22T05:33:45.942Z,8.70
2018-03-22T05:36:14.447Z,8.03
2018-03-22T05:38:42.997Z,8.57
2018-03-22T05:41:11.364Z,8.03
2018-03-22T05:43:39.917Z,10.57
2018-03-22T05:46:09.186Z,7.93
2018-03-22T05:48:37.806Z,7.83
2018-03-22T05:51:06.306Z,8.53
2018-03-22T05:53:34.834Z,8.30
2018-03-22T05:56:03.356Z,8.83
2018-03-22T06:01:06.119Z,8.40
2018-03-22T06:03:35.405Z,7.30
2018-03-22T06:06:03.901Z,9.47
2018-03-22T06:08:32.449Z,9.37
2018-03-22T06:11:01.874Z,11.27
2018-03-22T06:13:31.308Z,9.27
2018-03-22T06:16:03.456Z,8.10
2018-03-22T06:18:33.570Z,8.47
2018-03-22T06:21:02.971Z,8.77
2018-03-22T06:23:32.283Z,10.67
2018-03-22T06:26:01.569Z,8.53
2018-03-22T06:28:31.336Z,8.73
2018-03-22T06:31:00.479Z,9.60
2018-03-22T06:33:29.171Z,10.80
2018-03-22T06:35:57.676Z,8.50
2018-03-22T06:38:29.045Z,9.33
2018-03-22T06:40:57.589Z,8.73
2018-03-22T06:43:26.143Z,8.30
2018-03-22T06:45:57.022Z,9.20
2018-03-22T06:48:25.701Z,7.83
2018-03-22T06:50:59.941Z,9.80
2018-03-22T06:53:28.524Z,7.90
2018-03-22T06:55:59.656Z,7.93
2018-03-22T07:01:04.544Z,7.33
2018-03-22T07:03:38.129Z,8.30
2018-03-22T07:06:17.244Z,8.33
2018-03-22T07:45:30.403Z,7.30
2018-03-22T07:47:59.577Z,9.37
2018-03-22T07:50:28.017Z,8.53
2018-03-22T07:52:56.434Z,9.27
2018-03-22T07:55:24.651Z,10.77
2018-03-22T07:57:52.864Z,8.17
2018-03-22T08:00:21.642Z,10.80
2018-03-22T08:02:49.963Z,12.67
2018-03-22T08:05:19.227Z,9.43
2018-03-22T08:07:48.967Z,9.80
2018-03-22T08:10:18.153Z,11.70
2018-03-22T08:12:46.548Z,10.37
2018-03-22T08:15:15.733Z,9.33
2018-03-22T08:17:45.064Z,13.60
2018-03-22T08:20:13.474Z,13.90
2018-03-22T08:22:41.920Z,10.47
2018-03-22T08:25:10.316Z,12.93
2018-03-22T08:27:38.737Z,13.07
2018-03-22T08:30:06.832Z,11.20
2018-03-22T08:32:36.016Z,12.53
2018-03-22T08:35:04.324Z,12.87
2018-03-22T08:37:32.694Z,10.10
2018-03-22T08:40:01.097Z,12.20
2018-03-22T08:42:29.533Z,11.73
2018-03-22T08:44:58.720Z,11.23
2018-03-22T08:47:27.894Z,12.90
2018-03-22T08:49:56.301Z,12.70
2018-03-22T08:52:25.490Z,16.37
2018-03-22T08:54:53.890Z,14.73
2018-03-22T08:57:22.510Z,11.43
2018-03-22T08:59:51.178Z,11.83
2018-03-22T09:02:19.680Z,13.83
2018-03-22T09:04:48.106Z,23.40
2018-03-22T09:10:11.088Z,38.07
2018-03-22T09:15:43.292Z,38.00
2018-03-22T09:18:17.079Z,35.20
2018-03-22T09:20:47.569Z,22.30
2018-03-22T09:23:16.824Z,19.10
2018-03-22T09:25:45.338Z,27.10
2018-03-22T09:28:14.452Z,33.53
2018-03-22T09:30:42.948Z,28.33
2018-03-22T09:33:30.579Z,26.23
2018-03-22T09:35:59.971Z,25.57
2018-03-22T09:38:30.973Z,16.20
2018-03-22T09:41:00.591Z,19.57
2018-03-22T09:43:39.755Z,13.40
2018-03-22T09:46:07.957Z,13.17
2018-03-22T09:49:03.476Z,10.07
2018-03-22T09:51:32.046Z,9.50
2018-03-22T09:54:01.295Z,8.33
2018-03-22T09:56:29.815Z,10.00
2018-03-22T09:58:59.012Z,24.03
2018-03-22T10:01:27.480Z,38.03
2018-03-22T10:03:56.075Z,18.67
2018-03-22T10:06:29.542Z,25.33
2018-03-22T10:09:01.896Z,22.10
2018-03-22T10:11:35.906Z,40.70
2018-03-22T10:14:04.419Z,48.07
2018-03-22T10:16:40.121Z,21.17
2018-03-22T10:19:09.707Z,20.73
2018-03-22T10:21:39.691Z,22.47
2018-03-22T10:24:13.247Z,23.57
2018-03-22T10:26:41.770Z,21.60
2018-03-22T10:29:15.915Z,21.97
2018-03-22T10:31:49.426Z,13.73
2018-03-22T10:34:22.661Z,20.03
2018-03-22T10:37:01.018Z,14.53
2018-03-22T10:42:08.506Z,23.87
2018-03-22T10:44:38.623Z,19.30
2018-03-22T10:47:08.332Z,38.77
2018-03-22T10:52:15.254Z,13.03
2018-03-22T10:54:55.636Z,14.37
2018-03-22T10:57:30.810Z,15.97
2018-03-22T11:03:22.231Z,11.50
2018-03-22T11:05:51.413Z,10.37
2018-03-22T11:08:19.803Z,10.50
2018-03-22T11:10:48.029Z,10.10
2018-03-22T11:13:16.417Z,9.30
2018-03-22T11:15:44.802Z,9.43
2018-03-22T11:18:13.221Z,9.37
2018-03-22T11:20:42.390Z,12.73
2018-03-22T11:23:10.791Z,11.23
2018-03-22T11:25:39.974Z,14.33
2018-03-22T11:28:09.038Z,9.70
2018-03-22T11:30:37.956Z,10.67
2018-03-22T11:33:06.702Z,11.20
2018-03-22T11:35:35.097Z,10.47
2018-03-22T11:38:03.513Z,10.43
2018-03-22T11:40:31.901Z,11.03
2018-03-22T11:43:01.081Z,10.53
2018-03-22T11:45:29.479Z,13.70
2018-03-22T11:47:58.678Z,10.20
2018-03-22T11:50:27.252Z,10.17
2018-03-22T11:53:02.586Z,12.53
2018-03-22T11:56:09.931Z,17.93
2018-03-22T11:59:04.702Z,27.37
2018-03-22T12:02:21.832Z,22.40
2018-03-22T12:05:10.720Z,33.23
2018-03-22T12:07:42.792Z,22.20
2018-03-22T12:10:12.177Z,40.70
2018-03-22T12:12:41.482Z,49.67
2018-03-22T12:18:04.223Z,40.13
2018-03-22T12:20:37.061Z,29.67
2018-03-22T12:23:05.760Z,45.60
2018-03-22T12:25:36.252Z,55.80
2018-03-22T12:28:05.356Z,34.00
2018-03-22T12:30:34.926Z,33.20
2018-03-22T12:33:05.640Z,29.57
2018-03-22T12:35:34.080Z,35.03
2018-03-22T12:38:02.590Z,26.50
2018-03-22T12:40:31.139Z,28.43
2018-03-22T12:43:03.884Z,33.13
2018-03-22T12:45:33.324Z,22.73
2018-03-22T12:48:01.866Z,19.63
2018-03-22T12:50:30.504Z,21.23
2018-03-22T12:52:59.047Z,21.33
2018-03-22T12:55:28.306Z,23.83
2018-03-22T12:57:57.997Z,19.60
2018-03-22T13:00:27.605Z,22.03
2018-03-22T13:05:30.895Z,22.63
2018-03-22T13:07:59.466Z,26.03
2018-03-22T13:10:28.687Z,21.20
2018-03-22T13:12:58.049Z,27.80
2018-03-22T13:18:21.381Z,29.77
2018-03-22T13:20:49.915Z,27.57
2018-03-22T13:23:20.015Z,28.50
2018-03-22T13:25:48.520Z,28.60
2018-03-22T13:28:19.165Z,29.87
2018-03-22T13:30:47.943Z,29.00
2018-03-22T13:33:16.493Z,30.57
2018-03-22T13:35:48.816Z,30.50
2018-03-22T13:38:23.784Z,33.57
2018-03-22T13:40:52.375Z,28.53
2018-03-22T13:43:21.376Z,29.87
2018-03-22T13:45:51.249Z,33.77
2018-03-22T13:48:24.912Z,34.60
2018-03-22T13:50:55.522Z,30.77
2018-03-22T13:53:25.316Z,28.97
2018-03-22T13:55:53.785Z,28.60
2018-03-22T13:58:23.141Z,27.80
2018-03-22T14:00:52.742Z,26.20
2018-03-22T14:03:21.251Z,27.03
2018-03-22T14:05:50.580Z,24.50
2018-03-22T14:08:21.928Z,24.93
2018-03-22T14:10:50.408Z,26.97
2018-03-22T14:13:20.146Z,26.07
2018-03-22T14:15:48.626Z,24.47
2018-03-22T14:18:18.628Z,21.10
2018-03-22T14:20:49.378Z,24.50
2018-03-22T14:23:17.889Z,24.93
2018-03-22T14:25:49.521Z,21.67
2018-03-22T14:28:20.099Z,22.90
2018-03-22T14:30:49.839Z,23.73
2018-03-22T14:33:18.937Z,24.37
2018-03-22T14:35:47.472Z,27.67
2018-03-22T14:38:38.242Z,24.57
2018-03-22T14:41:08.376Z,23.77
2018-03-22T14:43:36.933Z,20.07
2018-03-22T14:46:05.493Z,20.80
2018-03-22T14:48:34.627Z,25.43
2018-03-22T14:51:04.029Z,23.70
2018-03-22T14:53:35.238Z,24.40
2018-03-22T14:56:03.921Z,23.07
2018-03-22T14:58:36.381Z,23.80
2018-03-22T15:01:09.076Z,24.23
2018-03-22T15:03:38.351Z,20.20
2018-03-22T15:06:09.460Z,26.03
2018-03-22T15:08:38.593Z,22.57
2018-03-22T15:11:08.166Z,21.10
2018-03-22T15:13:39.009Z,24.60
2018-03-22T15:16:09.948Z,20.67
2018-03-22T15:18:40.011Z,24.77
2018-03-22T15:21:09.346Z,21.80
2018-03-22T15:23:37.967Z,22.90
2018-03-22T15:26:06.559Z,23.63
2018-03-22T15:28:38.712Z,21.97
2018-03-22T15:31:07.246Z,28.17
2018-03-22T15:36:30.114Z,22.63
2018-03-22T15:39:00.262Z,20.63
2018-03-22T15:41:28.748Z,24.00
2018-03-22T15:43:57.295Z,23.93
2018-03-22T15:46:27.132Z,22.50
2018-03-22T15:48:59.481Z,20.60
2018-03-22T15:51:33.493Z,22.37
2018-03-22T15:54:02.030Z,20.77
2018-03-22T15:56:30.599Z,22.10
2018-03-22T15:58:59.092Z,19.47
2018-03-22T16:01:28.341Z,22.17
2018-03-22T16:03:56.949Z,21.13
2018-03-22T16:06:26.269Z,23.07
2018-03-22T16:08:57.787Z,25.33
2018-03-22T16:11:26.309Z,25.27
2018-03-22T16:13:57.916Z,21.43
2018-03-22T16:16:26.421Z,21.80
2018-03-22T16:18:55.707Z,21.07
2018-03-22T16:21:25.137Z,23.87
2018-03-22T16:23:54.647Z,24.47
2018-03-22T16:26:24.852Z,26.00
2018-03-22T16:28:54.164Z,21.67
2018-03-22T16:31:22.684Z,25.67
2018-03-22T16:33:52.028Z,22.57
2018-03-22T16:36:20.433Z,25.20
2018-03-22T16:38:48.861Z,22.43
2018-03-22T16:41:17.267Z,22.20
2018-03-22T16:43:45.670Z,28.23
2018-03-22T16:46:14.092Z,22.90
2018-03-22T16:48:43.577Z,24.27
2018-03-22T16:51:12.449Z,24.80
2018-03-22T16:53:40.886Z,25.00
2018-03-22T16:56:10.183Z,25.93
2018-03-22T16:58:39.269Z,21.10
2018-03-22T17:01:08.172Z,24.70
2018-03-22T17:03:36.801Z,21.97
2018-03-22T17:06:05.650Z,26.83
2018-03-22T17:08:34.038Z,24.43
2018-03-22T17:11:03.200Z,23.37
2018-03-22T17:13:31.612Z,23.60
2018-03-22T17:16:00.800Z,29.10
2018-03-22T17:18:29.216Z,22.67
2018-03-22T17:20:57.626Z,23.47
2018-03-22T17:23:26.032Z,20.47
2018-03-22T17:25:54.439Z,26.97
2018-03-22T17:28:32.559Z,22.30
2018-03-22T17:31:01.158Z,22.80
2018-03-22T17:33:29.551Z,23.67
2018-03-22T17:35:57.957Z,24.13
2018-03-22T17:38:26.390Z,24.17
2018-03-22T17:40:54.973Z,25.83
2018-03-22T17:43:23.373Z,23.63
2018-03-22T17:45:51.464Z,24.83
2018-03-22T17:48:19.890Z,28.10
2018-03-22T17:50:48.288Z,27.83
2018-03-22T17:53:16.687Z,28.60
2018-03-22T17:55:45.105Z,25.80
2018-03-22T17:58:13.518Z,23.23
2018-03-22T18:00:41.942Z,22.50
2018-03-22T18:03:10.928Z,25.43
2018-03-22T18:05:40.109Z,24.97
2018-03-22T18:08:09.105Z,24.27
2018-03-22T18:10:39.493Z,28.70
2018-03-22T18:13:10.745Z,27.37
2018-03-22T18:15:40.671Z,26.83
2018-03-22T18:18:09.183Z,27.10
2018-03-22T18:20:38.691Z,27.27
2018-03-22T18:23:07.399Z,26.90
2018-03-22T18:25:35.965Z,33.47
2018-03-22T18:28:04.508Z,30.53
2018-03-22T18:30:34.928Z,28.50
2018-03-22T18:33:05.041Z,30.37
2018-03-22T18:35:33.547Z,28.17
2018-03-22T18:38:02.071Z,28.80
2018-03-22T18:40:36.198Z,29.90
2018-03-22T18:43:08.370Z,30.00
2018-03-22T18:45:36.874Z,29.50
2018-03-22T18:48:07.076Z,28.43
2018-03-22T18:50:36.686Z,29.27
2018-03-22T18:53:07.413Z,31.00
2018-03-22T18:55:39.091Z,32.00
2018-03-22T19:00:43.331Z,29.87
2018-03-22T19:03:12.652Z,32.13
2018-03-22T19:05:41.957Z,28.87
2018-03-22T19:08:11.254Z,30.93
2018-03-22T19:10:39.799Z,28.87
2018-03-22T19:13:11.391Z,27.97
2018-03-22T19:15:41.154Z,35.40
2018-03-22T19:18:16.454Z,29.00
2018-03-22T19:20:44.987Z,28.40
2018-03-22T19:25:48.826Z,27.80
2018-03-22T19:28:17.451Z,27.37
2018-03-22T19:30:49.329Z,27.63
2018-03-22T19:33:17.813Z,30.13
2018-03-22T19:35:46.341Z,28.83
2018-03-22T19:38:15.784Z,26.80
2018-03-22T19:40:48.311Z,28.60
2018-03-22T19:43:18.949Z,35.17
2018-03-22T19:45:48.280Z,31.20
2018-03-22T19:48:16.819Z,30.37
2018-03-22T19:50:46.091Z,26.77
2018-03-22T19:53:14.581Z,30.17
2018-03-22T19:55:45.019Z,28.33
2018-03-22T19:58:13.558Z,29.70
2018-03-22T20:00:44.178Z,30.37
2018-03-22T20:03:12.704Z,28.97
2018-03-22T20:05:41.242Z,30.37
2018-03-22T20:08:09.889Z,29.43
2018-03-22T20:10:39.716Z,30.77
2018-03-22T20:13:10.168Z,28.93
2018-03-22T20:15:39.124Z,28.47
2018-03-22T20:18:09.504Z,27.70
2018-03-22T20:23:31.347Z,27.13
2018-03-22T20:26:00.608Z,27.50
2018-03-22T20:28:33.178Z,25.83
2018-03-22T20:31:04.789Z,26.03
2018-03-22T20:33:33.273Z,28.33
2018-03-22T20:36:02.664Z,27.40
2018-03-22T20:38:54.313Z,27.80
2018-03-22T20:41:23.612Z,30.27
2018-03-22T20:43:52.138Z,31.87
2018-03-22T20:46:23.138Z,28.33
2018-03-22T20:48:51.678Z,27.30
2018-03-22T20:51:22.667Z,29.20
2018-03-22T20:53:51.215Z,28.73
2018-03-22T20:56:20.493Z,35.27
2018-03-22T20:58:49.088Z,26.57
2018-03-22T21:01:17.386Z,27.63
2018-03-22T21:03:50.741Z,28.93
2018-03-22T21:06:19.309Z,27.77
2018-03-22T21:08:47.851Z,29.47
2018-03-22T21:11:17.600Z,28.90
2018-03-22T21:13:53.223Z,29.63
2018-03-22T21:16:22.267Z,29.30
2018-03-22T21:18:52.126Z,32.10
2018-03-22T21:21:21.288Z,29.60
2018-03-22T21:23:49.816Z,27.57
2018-03-22T21:26:20.024Z,28.73
2018-03-22T21:28:48.632Z,26.47
2018-03-22T21:31:18.178Z,28.33
2018-03-22T21:33:46.782Z,29.77
2018-03-22T21:36:19.297Z,31.13
2018-03-22T21:38:56.131Z,31.73
2018-03-22T21:44:13.881Z,27.63
2018-03-22T21:46:43.128Z,30.73
2018-03-22T21:49:11.621Z,26.53
2018-03-22T21:51:39.841Z,31.40
2018-03-22T21:54:08.627Z,30.63
2018-03-22T21:56:37.938Z,29.33
2018-03-22T21:59:06.526Z,34.40
2018-03-22T22:01:35.143Z,31.10
2018-03-22T22:04:04.223Z,31.83
2018-03-22T22:06:32.779Z,30.97
2018-03-22T22:09:01.306Z,38.20
2018-03-22T22:11:31.663Z,37.90
2018-03-22T22:14:00.126Z,37.23
2018-03-22T22:16:29.489Z,33.33
2018-03-22T22:18:57.985Z,36.00
2018-03-22T22:21:27.573Z,41.70
2018-03-22T22:23:56.082Z,36.73
2018-03-22T22:26:25.030Z,38.90
2018-03-22T22:28:54.315Z,61.57
2018-03-22T22:31:22.821Z,45.30
2018-03-22T22:33:51.785Z,45.13
2018-03-22T22:36:20.133Z,37.17
2018-03-22T22:38:48.443Z,39.93
2018-03-22T22:41:17.800Z,38.53
2018-03-22T22:43:47.150Z,46.27
2018-03-22T22:46:15.658Z,40.13
2018-03-22T22:48:44.151Z,42.53
2018-03-22T22:51:14.519Z,41.73
2018-03-22T22:53:42.998Z,40.63
2018-03-22T22:56:16.725Z,43.97
2018-03-22T22:58:46.005Z,40.57
2018-03-22T23:01:14.355Z,40.20
2018-03-22T23:03:42.875Z,36.10
2018-03-22T23:06:18.300Z,40.13
2018-03-22T23:08:46.788Z,46.23
2018-03-22T23:13:50.390Z,37.73
2018-03-22T23:16:18.887Z,36.17
2018-03-22T23:18:48.973Z,39.47
2018-03-22T23:21:18.252Z,33.03
2018-03-22T23:23:46.737Z,34.73
2018-03-22T23:26:15.049Z,35.97
2018-03-22T23:28:43.606Z,35.53
2018-03-22T23:31:12.273Z,34.67
2018-03-22T23:33:40.782Z,35.13
2018-03-22T23:36:09.045Z,31.33
2018-03-22T23:38:38.308Z,34.13
2018-03-22T23:41:06.814Z,34.10
2018-03-22T23:43:36.116Z,33.10
2018-03-22T23:46:04.280Z,35.40
2018-03-22T23:48:32.793Z,35.33
2018-03-22T23:51:01.345Z,32.00
2018-03-22T23:53:30.751Z,34.80
2018-03-22T23:55:59.272Z,32.27
2018-03-22T23:58:29.314Z,32.23
