createdAt,value
2022-09-24T00:04:01.405Z,1.67
2022-09-24T00:09:02.391Z,1.90
2022-09-24T00:14:06.109Z,1.70
2022-09-24T00:19:07.134Z,1.62
2022-09-24T00:25:49.672Z,1.67
2022-09-24T00:30:51.619Z,1.50
2022-09-24T00:35:52.344Z,1.77
2022-09-24T00:40:53.379Z,1.60
2022-09-24T00:46:00.817Z,2.17
2022-09-24T00:51:03.910Z,2.30
2022-09-24T00:56:08.474Z,2.00
2022-09-24T01:01:09.303Z,1.80
2022-09-24T01:06:10.680Z,1.80
2022-09-24T01:14:08.284Z,1.80
2022-09-24T01:19:43.375Z,1.80
2022-09-24T01:26:55.876Z,2.20
2022-09-24T01:32:19.423Z,1.85
2022-09-24T01:42:26.829Z,2.45
2022-09-24T01:47:39.305Z,2.00
2022-09-24T01:52:45.352Z,2.03
2022-09-24T01:57:51.492Z,2.08
2022-09-24T02:03:12.457Z,2.53
2022-09-24T02:08:19.773Z,3.28
2022-09-24T02:13:24.309Z,2.20
2022-09-24T02:18:31.166Z,2.50
2022-09-24T02:23:36.322Z,2.08
2022-09-24T02:28:37.253Z,2.17
2022-09-24T02:34:00.295Z,2.30
2022-09-24T02:39:02.419Z,2.20
2022-09-24T02:44:03.179Z,2.25
2022-09-24T02:49:04.070Z,2.50
2022-09-24T02:54:05.236Z,3.17
2022-09-24T02:59:07.023Z,2.42
2022-09-24T03:04:08.311Z,2.67
2022-09-24T03:09:12.106Z,2.30
2022-09-24T03:14:12.832Z,2.70
2022-09-24T03:19:13.775Z,2.35
2022-09-24T03:24:14.532Z,2.92
2022-09-24T03:29:15.503Z,2.67
2022-09-24T03:34:16.221Z,2.25
2022-09-24T03:39:17.045Z,3.40
2022-09-24T03:44:17.753Z,2.55
2022-09-24T03:49:18.547Z,2.50
2022-09-24T03:54:19.373Z,2.55
2022-09-24T03:59:20.277Z,2.45
2022-09-24T04:04:21.006Z,2.47
2022-09-24T04:09:21.773Z,2.30
2022-09-24T04:14:22.519Z,2.00
2022-09-24T04:19:23.613Z,2.40
2022-09-24T04:24:24.329Z,3.10
2022-09-24T04:29:25.198Z,2.90
2022-09-24T04:34:25.924Z,2.60
2022-09-24T04:39:27.057Z,2.85
2022-09-24T04:44:29.416Z,3.15
2022-09-24T04:49:30.215Z,2.73
2022-09-24T04:54:31.034Z,6.18
2022-09-24T04:59:31.938Z,4.72
2022-09-24T05:04:32.686Z,4.50
2022-09-24T05:09:34.269Z,3.20
2022-09-24T05:14:34.990Z,4.07
2022-09-24T05:19:35.906Z,2.75
2022-09-24T05:24:36.695Z,2.97
2022-09-24T05:29:39.325Z,2.95
2022-09-24T05:34:42.469Z,3.87
2022-09-24T05:39:43.365Z,3.05
2022-09-24T05:44:46.477Z,3.25
2022-09-24T05:49:48.262Z,3.55
2022-09-24T05:54:48.976Z,2.92
2022-09-24T05:59:49.992Z,4.20
2022-09-24T06:04:50.728Z,11.18
2022-09-24T06:09:51.509Z,4.68
2022-09-24T06:14:54.812Z,4.28
2022-09-24T06:24:58.003Z,8.80
2022-09-24T06:29:58.895Z,11.95
2022-09-24T06:35:00.274Z,11.18
2022-09-24T06:40:01.594Z,5.93
2022-09-24T06:45:02.450Z,6.28
2022-09-24T06:50:04.213Z,6.60
2022-09-24T06:55:05.597Z,6.00
2022-09-24T07:00:07.580Z,5.82
2022-09-24T07:05:09.499Z,5.35
2022-09-24T07:10:10.290Z,4.95
2022-09-24T07:15:11.096Z,5.35
2022-09-24T07:20:11.928Z,4.22
2022-09-24T07:25:13.346Z,4.03
2022-09-24T07:30:14.274Z,3.10
2022-09-24T07:35:16.015Z,3.92
2022-09-24T07:40:17.399Z,3.45
2022-09-24T07:45:18.187Z,3.62
2022-09-24T07:50:19.213Z,4.93
2022-09-24T07:55:20.757Z,4.07
2022-09-24T08:00:23.539Z,3.72
2022-09-24T08:05:24.619Z,3.20
2022-09-24T08:10:27.540Z,3.55
2022-09-24T08:15:28.367Z,2.53
2022-09-24T08:20:29.950Z,3.53
2022-09-24T08:25:31.353Z,4.07
2022-09-24T08:30:33.387Z,4.50
2022-09-24T08:35:34.703Z,4.25
2022-09-24T08:40:52.971Z,4.05
2022-09-24T08:46:16.641Z,3.40
2022-09-24T08:51:21.462Z,3.92
2022-09-24T08:56:30.281Z,3.80
2022-09-24T09:01:45.424Z,4.35
2022-09-24T09:07:04.122Z,3.90
2022-09-24T09:12:11.959Z,4.43
2022-09-24T09:17:42.114Z,4.10
2022-09-24T09:22:49.143Z,3.42
2022-09-24T09:28:14.308Z,3.45
2022-09-24T09:37:00.025Z,4.60
2022-09-24T09:47:57.540Z,4.10
2022-09-24T09:52:58.577Z,4.00
2022-09-24T09:58:21.477Z,4.25
2022-09-24T10:03:29.101Z,4.75
2022-09-24T10:08:31.158Z,9.80
2022-09-24T10:13:31.923Z,3.55
2022-09-24T10:18:35.454Z,4.00
2022-09-24T10:23:42.777Z,4.18
2022-09-24T10:29:07.865Z,3.37
2022-09-24T10:34:26.021Z,4.07
2022-09-24T10:39:27.528Z,2.72
2022-09-24T10:44:37.707Z,3.00
2022-09-24T10:50:15.992Z,2.90
2022-09-24T10:56:51.202Z,2.95
2022-09-24T11:03:53.105Z,2.58
2022-09-24T11:09:09.529Z,2.87
2022-09-24T11:14:35.007Z,2.85
2022-09-24T11:20:00.974Z,3.22
2022-09-24T11:27:01.105Z,3.12
2022-09-24T11:34:12.454Z,3.22
2022-09-24T11:43:58.944Z,3.22
2022-09-24T11:49:37.064Z,3.90
2022-09-24T11:55:01.562Z,4.30
2022-09-24T12:00:09.425Z,3.42
2022-09-24T12:08:46.588Z,4.82
2022-09-24T12:13:57.276Z,4.25
2022-09-24T12:19:07.195Z,5.03
2022-09-24T12:24:27.322Z,4.40
2022-09-24T12:30:08.884Z,5.00
2022-09-24T12:36:56.996Z,5.25
2022-09-24T12:42:02.641Z,5.12
2022-09-24T12:47:03.769Z,5.20
2022-09-24T12:52:18.157Z,5.20
2022-09-24T12:57:25.506Z,5.20
2022-09-24T13:02:48.292Z,5.18
2022-09-24T13:08:38.023Z,5.00
2022-09-24T13:13:44.210Z,4.90
2022-09-24T13:19:01.607Z,4.60
2022-09-24T13:24:10.925Z,5.18
2022-09-24T13:29:24.374Z,4.85
2022-09-24T13:34:28.186Z,5.43
2022-09-24T13:39:36.255Z,5.25
2022-09-24T13:44:43.022Z,5.72
2022-09-24T13:49:47.179Z,5.60
2022-09-24T13:54:52.526Z,5.43
2022-09-24T14:00:23.633Z,5.72
2022-09-24T14:05:26.747Z,6.10
2022-09-24T14:15:28.831Z,11.75
2022-09-24T14:20:34.467Z,9.57
2022-09-24T14:25:38.962Z,6.47
2022-09-24T14:30:50.625Z,6.53
2022-09-24T14:35:55.243Z,8.85
2022-09-24T14:41:05.574Z,10.05
2022-09-24T14:46:15.194Z,7.78
2022-09-24T14:51:30.006Z,7.78
2022-09-24T14:56:32.891Z,7.37
2022-09-24T15:01:33.796Z,9.07
2022-09-24T15:06:36.667Z,5.62
2022-09-24T15:11:43.381Z,6.15
2022-09-24T15:16:50.152Z,7.30
2022-09-24T15:21:54.707Z,8.13
2022-09-24T15:27:04.167Z,7.18
2022-09-24T15:32:14.958Z,7.82
2022-09-24T15:37:19.552Z,10.25
2022-09-24T15:42:22.775Z,3.90
2022-09-24T15:47:23.633Z,4.10
2022-09-24T15:52:28.488Z,4.37
2022-09-24T15:57:29.499Z,4.53
2022-09-24T16:02:32.414Z,4.40
2022-09-24T16:07:33.209Z,4.12
2022-09-24T16:12:34.071Z,3.22
2022-09-24T16:17:34.841Z,4.22
2022-09-24T16:22:35.801Z,4.45
2022-09-24T16:27:36.750Z,4.90
2022-09-24T16:32:37.520Z,5.10
2022-09-24T16:37:39.681Z,4.85
2022-09-24T16:42:40.433Z,5.47
2022-09-24T16:47:41.197Z,3.47
2022-09-24T16:52:45.162Z,2.95
2022-09-24T16:57:45.958Z,2.30
2022-09-24T17:02:46.945Z,3.95
2022-09-24T17:07:47.907Z,3.65
2022-09-24T17:12:50.427Z,3.05
2022-09-24T17:17:51.295Z,2.90
2022-09-24T17:22:52.750Z,4.55
2022-09-24T17:27:53.470Z,4.50
2022-09-24T17:32:54.398Z,6.30
2022-09-24T17:37:55.135Z,5.15
2022-09-24T17:42:56.095Z,5.07
2022-09-24T17:47:56.869Z,8.30
2022-09-24T17:52:57.879Z,8.45
2022-09-24T17:57:58.709Z,18.15
2022-09-24T18:02:59.596Z,17.45
2022-09-24T18:08:00.661Z,8.70
2022-09-24T18:13:01.991Z,7.20
2022-09-24T18:18:03.368Z,7.05
2022-09-24T18:23:04.869Z,6.87
2022-09-24T18:28:07.907Z,6.43
2022-09-24T18:33:08.989Z,9.38
2022-09-24T18:38:09.737Z,6.60
2022-09-24T18:43:10.571Z,4.45
2022-09-24T18:48:11.324Z,6.80
2022-09-24T18:53:12.172Z,6.50
2022-09-24T18:58:12.940Z,5.78
2022-09-24T19:03:14.330Z,5.15
2022-09-24T19:08:15.785Z,4.10
2022-09-24T19:13:16.845Z,4.50
2022-09-24T19:18:17.610Z,3.95
2022-09-24T19:23:18.519Z,4.60
2022-09-24T19:28:19.396Z,4.53
2022-09-24T19:33:20.257Z,4.90
2022-09-24T19:38:22.484Z,4.85
2022-09-24T19:43:23.809Z,5.20
2022-09-24T19:48:29.150Z,5.12
2022-09-24T19:53:30.638Z,4.90
2022-09-24T19:58:32.191Z,4.87
2022-09-24T20:03:34.836Z,4.70
2022-09-24T20:08:36.120Z,7.18
2022-09-24T20:13:45.605Z,8.65
2022-09-24T20:18:50.894Z,5.93
2022-09-24T20:23:54.280Z,4.43
2022-09-24T20:33:55.880Z,4.40
2022-09-24T20:38:57.860Z,4.43
2022-09-24T20:43:58.600Z,5.30
2022-09-24T20:49:00.187Z,5.10
2022-09-24T20:54:01.869Z,5.40
2022-09-24T20:59:02.710Z,4.45
2022-09-24T21:04:03.620Z,4.50
2022-09-24T21:09:04.513Z,4.05
2022-09-24T21:14:10.251Z,4.07
2022-09-24T21:19:13.529Z,3.83
2022-09-24T21:24:15.047Z,4.37
2022-09-24T21:29:19.789Z,3.90
2022-09-24T21:34:20.589Z,4.05
2022-09-24T21:39:23.091Z,4.10
2022-09-24T21:44:24.454Z,4.75
2022-09-24T21:49:25.763Z,5.05
2022-09-24T21:54:26.787Z,5.95
2022-09-24T21:59:45.718Z,4.37
2022-09-24T22:04:47.083Z,4.82
2022-09-24T22:09:49.216Z,3.65
2022-09-24T22:14:51.677Z,3.97
2022-09-24T22:19:52.408Z,4.53
2022-09-24T22:24:53.423Z,4.70
2022-09-24T22:29:54.150Z,4.28
2022-09-24T22:35:13.315Z,4.03
2022-09-24T22:40:14.482Z,4.80
2022-09-24T22:45:15.453Z,4.57
2022-09-24T22:50:16.187Z,4.32
2022-09-24T22:55:17.377Z,4.50
2022-09-24T23:00:18.223Z,4.10
2022-09-24T23:05:19.094Z,4.15
2022-09-24T23:10:19.899Z,4.40
2022-09-24T23:15:20.782Z,4.12
2022-09-24T23:20:21.937Z,8.80
2022-09-24T23:25:22.951Z,8.32
2022-09-24T23:30:23.780Z,11.65
2022-09-24T23:35:24.606Z,6.22
2022-09-24T23:40:25.865Z,6.53
2022-09-24T23:45:27.004Z,6.75
2022-09-24T23:50:27.749Z,7.15
2022-09-24T23:55:28.655Z,7.00
