createdAt,value
2023-01-04T00:01:14.641Z,2.20
2023-01-04T00:03:42.309Z,2.45
2023-01-04T00:06:12.917Z,2.28
2023-01-04T00:08:40.041Z,2.20
2023-01-04T00:11:12.490Z,2.35
2023-01-04T00:13:39.692Z,2.35
2023-01-04T00:16:10.956Z,2.77
2023-01-04T00:18:38.395Z,1.95
2023-01-04T00:21:11.282Z,2.38
2023-01-04T00:23:42.496Z,2.20
2023-01-04T00:26:19.156Z,2.30
2023-01-04T00:28:53.642Z,2.50
2023-01-04T00:31:25.389Z,2.40
2023-01-04T00:33:56.996Z,2.53
2023-01-04T00:36:24.868Z,2.08
2023-01-04T00:39:10.415Z,2.08
2023-01-04T00:42:00.684Z,2.40
2023-01-04T00:44:28.549Z,2.33
2023-01-04T00:46:55.545Z,2.08
2023-01-04T00:49:22.526Z,2.30
2023-01-04T00:51:49.474Z,2.38
2023-01-04T00:54:17.043Z,2.30
2023-01-04T00:56:44.540Z,2.58
2023-01-04T00:59:13.839Z,2.37
2023-01-04T01:01:41.459Z,2.40
2023-01-04T01:04:10.272Z,2.30
2023-01-04T01:06:37.187Z,2.30
2023-01-04T01:09:04.284Z,2.17
2023-01-04T01:11:31.394Z,2.20
2023-01-04T01:13:59.140Z,2.08
2023-01-04T01:16:52.977Z,2.42
2023-01-04T01:19:14.203Z,1.90
2023-01-04T01:21:41.849Z,2.30
2023-01-04T01:24:16.874Z,2.47
2023-01-04T01:26:44.147Z,2.30
2023-01-04T01:29:11.118Z,2.03
2023-01-04T01:31:38.199Z,2.10
2023-01-04T01:34:05.134Z,2.10
2023-01-04T01:36:32.141Z,2.30
2023-01-04T01:38:59.359Z,2.00
2023-01-04T01:41:32.223Z,2.10
2023-01-04T01:44:02.595Z,2.10
2023-01-04T01:46:52.886Z,2.10
2023-01-04T01:49:32.483Z,2.20
2023-01-04T01:52:04.222Z,2.10
2023-01-04T01:54:37.178Z,2.45
2023-01-04T01:57:07.435Z,2.20
2023-01-04T01:59:38.876Z,2.60
2023-01-04T02:02:06.067Z,2.38
2023-01-04T02:04:33.744Z,2.65
2023-01-04T02:07:02.483Z,2.75
2023-01-04T02:09:31.262Z,2.50
2023-01-04T02:11:58.170Z,3.40
2023-01-04T02:14:28.205Z,3.20
2023-01-04T02:17:17.204Z,3.33
2023-01-04T02:19:59.011Z,3.15
2023-01-04T02:22:56.617Z,3.22
2023-01-04T02:25:32.331Z,3.40
2023-01-04T02:28:36.572Z,3.13
2023-01-04T02:31:15.539Z,3.35
2023-01-04T02:34:00.298Z,3.08
2023-01-04T02:36:52.997Z,3.65
2023-01-04T02:39:31.724Z,3.40
2023-01-04T02:42:12.590Z,3.58
2023-01-04T02:44:53.812Z,3.63
2023-01-04T02:47:53.254Z,3.50
2023-01-04T02:50:32.082Z,3.25
2023-01-04T02:53:07.769Z,3.33
2023-01-04T02:55:47.157Z,3.40
2023-01-04T02:58:41.661Z,3.40
2023-01-04T03:01:51.626Z,4.00
2023-01-04T03:05:05.134Z,4.18
2023-01-04T03:07:35.167Z,4.70
2023-01-04T03:10:20.643Z,4.55
2023-01-04T03:12:57.443Z,4.60
2023-01-04T03:15:28.425Z,4.93
2023-01-04T03:18:23.331Z,5.50
2023-01-04T03:20:52.508Z,5.63
2023-01-04T03:23:43.257Z,5.43
2023-01-04T03:26:38.520Z,4.95
2023-01-04T03:29:40.641Z,4.85
2023-01-04T03:32:30.618Z,4.78
2023-01-04T03:35:16.091Z,4.47
2023-01-04T03:37:48.880Z,3.78
2023-01-04T03:40:41.807Z,3.70
2023-01-04T03:43:39.088Z,3.60
2023-01-04T03:46:32.657Z,3.55
2023-01-04T03:49:10.357Z,3.63
2023-01-04T03:51:38.294Z,3.40
2023-01-04T03:54:11.803Z,2.95
2023-01-04T03:56:42.216Z,3.20
2023-01-04T03:59:09.998Z,2.70
2023-01-04T04:01:37.927Z,2.78
2023-01-04T04:04:24.246Z,2.50
2023-01-04T04:07:09.387Z,2.70
2023-01-04T04:09:36.321Z,2.83
2023-01-04T04:12:03.671Z,2.80
2023-01-04T04:14:30.593Z,3.10
2023-01-04T04:16:57.527Z,2.73
2023-01-04T04:19:24.517Z,3.00
2023-01-04T04:21:51.396Z,2.75
2023-01-04T04:24:21.695Z,3.60
2023-01-04T04:26:48.558Z,2.50
2023-01-04T04:29:15.518Z,2.60
2023-01-04T04:31:42.525Z,2.40
2023-01-04T04:34:10.634Z,2.60
2023-01-04T04:36:37.561Z,2.47
2023-01-04T04:39:04.882Z,2.50
2023-01-04T04:41:41.726Z,2.40
2023-01-04T04:44:18.114Z,2.20
2023-01-04T04:46:46.284Z,2.70
2023-01-04T04:49:14.004Z,2.80
2023-01-04T04:51:42.589Z,3.03
2023-01-04T04:54:11.299Z,3.08
2023-01-04T04:56:38.842Z,3.08
2023-01-04T04:59:06.481Z,3.10
2023-01-04T05:01:33.622Z,3.50
2023-01-04T05:04:00.694Z,3.70
2023-01-04T05:06:27.862Z,4.23
2023-01-04T05:08:54.768Z,4.32
2023-01-04T05:11:41.578Z,4.32
2023-01-04T05:14:09.487Z,4.47
2023-01-04T05:16:36.493Z,5.20
2023-01-04T05:19:03.456Z,5.00
2023-01-04T05:21:30.368Z,4.83
2023-01-04T05:23:57.200Z,4.60
2023-01-04T05:26:24.164Z,4.55
2023-01-04T05:28:53.959Z,4.43
2023-01-04T05:31:21.982Z,4.65
2023-01-04T05:33:49.151Z,4.25
2023-01-04T05:36:16.115Z,4.47
2023-01-04T05:38:43.023Z,4.15
2023-01-04T05:41:30.072Z,4.18
2023-01-04T05:43:57.044Z,4.00
2023-01-04T05:46:24.136Z,3.75
2023-01-04T05:48:51.853Z,3.40
2023-01-04T05:51:18.737Z,3.30
2023-01-04T05:53:45.553Z,3.20
2023-01-04T05:56:12.487Z,3.20
2023-01-04T05:58:41.932Z,3.63
2023-01-04T06:01:08.818Z,3.30
2023-01-04T06:03:35.891Z,3.60
2023-01-04T06:06:02.923Z,3.58
2023-01-04T06:08:29.810Z,3.20
2023-01-04T06:10:56.758Z,3.20
2023-01-04T06:13:23.724Z,3.17
2023-01-04T06:15:50.678Z,2.90
2023-01-04T06:18:17.538Z,2.80
2023-01-04T06:20:44.423Z,3.00
2023-01-04T06:23:11.339Z,3.15
2023-01-04T06:25:38.392Z,2.80
2023-01-04T06:28:05.305Z,2.83
2023-01-04T06:30:33.915Z,2.55
2023-01-04T06:33:00.779Z,2.50
2023-01-04T06:35:27.691Z,2.65
2023-01-04T06:37:54.521Z,2.90
2023-01-04T06:40:21.389Z,2.92
2023-01-04T06:42:48.327Z,3.00
2023-01-04T06:45:16.170Z,3.00
2023-01-04T06:47:43.704Z,3.10
2023-01-04T06:50:11.669Z,3.10
2023-01-04T06:52:38.552Z,3.50
2023-01-04T06:55:09.488Z,3.28
2023-01-04T06:57:36.737Z,3.58
2023-01-04T07:00:06.440Z,3.20
2023-01-04T07:02:33.698Z,2.90
2023-01-04T07:05:01.249Z,3.30
2023-01-04T07:07:28.203Z,2.55
2023-01-04T07:09:55.134Z,2.88
2023-01-04T07:12:22.012Z,2.63
2023-01-04T07:14:48.978Z,2.58
2023-01-04T07:17:16.129Z,2.30
2023-01-04T07:19:43.188Z,2.50
2023-01-04T07:22:10.742Z,2.22
2023-01-04T07:24:37.766Z,2.03
2023-01-04T07:27:04.621Z,2.10
2023-01-04T07:29:31.578Z,1.95
2023-01-04T07:31:58.451Z,1.77
2023-01-04T07:34:26.143Z,2.22
2023-01-04T07:36:53.439Z,1.83
2023-01-04T07:39:21.580Z,1.70
2023-01-04T07:41:49.555Z,1.60
2023-01-04T07:44:19.399Z,1.75
2023-01-04T07:46:46.445Z,1.30
2023-01-04T07:49:17.914Z,1.60
2023-01-04T07:51:49.411Z,1.57
2023-01-04T07:54:17.646Z,1.90
2023-01-04T07:56:46.025Z,1.75
2023-01-04T07:59:14.581Z,1.95
2023-01-04T08:01:42.000Z,2.08
2023-01-04T08:04:11.633Z,1.90
2023-01-04T08:06:40.700Z,2.00
2023-01-04T08:09:07.961Z,1.90
2023-01-04T08:11:35.361Z,1.88
2023-01-04T08:14:03.451Z,1.85
2023-01-04T08:16:33.298Z,1.92
2023-01-04T08:19:03.792Z,2.10
2023-01-04T08:21:34.767Z,2.38
2023-01-04T08:24:02.385Z,2.42
2023-01-04T08:26:29.856Z,2.60
2023-01-04T08:28:56.891Z,2.47
2023-01-04T08:31:26.834Z,2.65
2023-01-04T08:33:55.221Z,2.50
2023-01-04T08:36:30.672Z,2.78
2023-01-04T08:39:04.886Z,2.30
2023-01-04T08:41:57.906Z,2.60
2023-01-04T08:44:22.455Z,2.58
2023-01-04T08:46:50.573Z,2.45
2023-01-04T08:49:18.142Z,2.45
2023-01-04T08:51:46.132Z,2.45
2023-01-04T08:54:14.010Z,2.53
2023-01-04T08:56:41.119Z,2.75
2023-01-04T08:59:10.093Z,2.72
2023-01-04T09:01:37.358Z,3.20
2023-01-04T09:04:04.319Z,3.22
2023-01-04T09:06:31.363Z,3.70
2023-01-04T09:08:58.629Z,4.18
2023-01-04T09:11:25.911Z,4.20
2023-01-04T09:14:04.328Z,4.93
2023-01-04T09:16:34.423Z,5.25
2023-01-04T09:19:01.340Z,4.88
2023-01-04T09:21:28.426Z,5.07
2023-01-04T09:23:57.680Z,5.00
2023-01-04T09:26:24.853Z,4.88
2023-01-04T09:28:56.057Z,5.10
2023-01-04T09:31:27.694Z,4.90
2023-01-04T09:36:42.505Z,4.65
2023-01-04T09:39:14.975Z,4.05
2023-01-04T09:41:59.635Z,3.92
2023-01-04T09:45:21.829Z,4.10
2023-01-04T09:47:50.107Z,3.50
2023-01-04T09:50:29.069Z,3.63
2023-01-04T09:53:11.279Z,3.70
2023-01-04T09:55:43.296Z,3.50
2023-01-04T09:58:38.119Z,3.35
2023-01-04T10:01:16.965Z,2.80
2023-01-04T10:04:15.473Z,2.80
2023-01-04T10:06:42.448Z,2.90
2023-01-04T10:09:14.147Z,3.00
2023-01-04T10:12:14.105Z,2.50
2023-01-04T10:15:11.949Z,2.50
2023-01-04T10:24:01.615Z,2.03
2023-01-04T10:26:38.320Z,2.10
2023-01-04T10:29:19.197Z,2.10
2023-01-04T10:32:13.170Z,1.70
2023-01-04T10:34:44.681Z,2.00
2023-01-04T10:37:23.159Z,2.03
2023-01-04T10:39:55.790Z,2.00
2023-01-04T10:42:45.072Z,2.25
2023-01-04T10:45:23.674Z,2.00
2023-01-04T10:48:08.515Z,2.25
2023-01-04T10:51:05.023Z,1.60
2023-01-04T10:53:47.535Z,1.70
2023-01-04T10:56:30.223Z,1.85
2023-01-04T10:58:57.037Z,1.85
2023-01-04T11:01:31.306Z,2.00
2023-01-04T11:04:21.259Z,1.63
2023-01-04T11:07:16.521Z,1.60
2023-01-04T11:09:55.198Z,1.55
2023-01-04T11:12:23.674Z,1.70
2023-01-04T11:14:51.614Z,1.90
2023-01-04T11:17:20.774Z,1.63
2023-01-04T11:19:48.265Z,1.88
2023-01-04T11:22:39.602Z,1.70
2023-01-04T11:28:23.840Z,1.90
2023-01-04T11:31:00.737Z,1.73
2023-01-04T11:33:27.836Z,2.40
2023-01-04T11:35:58.859Z,2.30
2023-01-04T11:38:30.628Z,2.10
2023-01-04T11:41:05.829Z,2.03
2023-01-04T11:43:38.600Z,2.28
2023-01-04T11:46:14.996Z,2.22
2023-01-04T11:48:44.501Z,2.10
2023-01-04T11:51:33.910Z,2.17
2023-01-04T11:54:01.912Z,2.30
2023-01-04T11:56:31.142Z,2.20
2023-01-04T11:59:04.419Z,2.30
2023-01-04T12:01:34.135Z,2.10
2023-01-04T12:04:02.211Z,1.90
2023-01-04T12:06:43.966Z,2.10
2023-01-04T12:09:16.071Z,2.10
2023-01-04T12:11:56.197Z,1.80
2023-01-04T12:14:32.465Z,1.70
2023-01-04T12:17:16.623Z,1.40
2023-01-04T12:19:45.947Z,1.83
2023-01-04T12:22:26.045Z,1.60
2023-01-04T12:25:00.360Z,1.60
2023-01-04T12:27:27.937Z,1.42
2023-01-04T12:30:04.207Z,1.40
2023-01-04T12:32:31.073Z,1.50
2023-01-04T12:34:58.067Z,1.30
2023-01-04T12:37:45.941Z,1.40
2023-01-04T12:40:46.855Z,1.30
2023-01-04T12:43:16.622Z,1.52
2023-01-04T12:46:10.296Z,1.55
2023-01-04T12:48:55.726Z,1.30
2023-01-04T12:51:31.567Z,1.65
2023-01-04T12:54:01.982Z,1.67
2023-01-04T12:57:06.517Z,1.30
2023-01-04T12:59:39.297Z,1.67
2023-01-04T13:02:17.741Z,1.70
2023-01-04T13:04:45.118Z,1.40
2023-01-04T13:07:30.104Z,1.88
2023-01-04T13:10:00.359Z,1.58
2023-01-04T13:12:44.647Z,1.35
2023-01-04T13:15:22.658Z,1.38
2023-01-04T13:17:49.930Z,1.40
2023-01-04T13:20:23.135Z,1.73
2023-01-04T13:22:53.707Z,1.52
2023-01-04T13:25:22.682Z,1.70
2023-01-04T13:28:00.776Z,1.60
2023-01-04T13:30:39.307Z,1.60
2023-01-04T13:33:26.914Z,1.70
2023-01-04T13:36:08.423Z,1.67
2023-01-04T13:38:36.427Z,1.52
2023-01-04T13:41:17.707Z,1.80
2023-01-04T13:45:00.062Z,1.38
2023-01-04T13:47:17.412Z,1.55
2023-01-04T13:49:44.507Z,1.70
2023-01-04T13:55:32.324Z,1.48
2023-01-04T13:58:03.931Z,2.08
2023-01-04T14:03:31.404Z,1.37
2023-01-04T14:06:10.535Z,1.43
2023-01-04T14:08:46.676Z,1.80
2023-01-04T14:11:42.275Z,1.63
2023-01-04T14:14:28.801Z,1.83
2023-01-04T14:17:13.787Z,1.45
2023-01-04T14:19:51.338Z,1.77
2023-01-04T14:22:21.382Z,1.60
2023-01-04T14:27:39.624Z,1.85
2023-01-04T14:30:18.334Z,1.55
2023-01-04T14:33:02.398Z,2.33
2023-01-04T14:35:30.461Z,1.70
2023-01-04T14:38:07.368Z,1.75
2023-01-04T14:40:37.761Z,1.35
2023-01-04T14:43:32.658Z,1.55
2023-01-04T14:45:59.643Z,1.83
2023-01-04T14:48:28.198Z,1.50
2023-01-04T14:50:55.346Z,2.15
2023-01-04T14:53:22.283Z,2.30
2023-01-04T14:55:49.453Z,2.45
2023-01-04T14:58:16.350Z,2.22
2023-01-04T15:00:43.263Z,2.05
2023-01-04T15:03:10.277Z,2.50
2023-01-04T15:05:38.153Z,2.70
2023-01-04T15:08:07.017Z,2.20
2023-01-04T15:10:34.002Z,2.60
2023-01-04T15:13:00.873Z,2.75
2023-01-04T15:15:27.811Z,2.63
2023-01-04T15:17:54.660Z,2.92
2023-01-04T15:20:21.822Z,3.33
2023-01-04T15:22:48.774Z,3.37
2023-01-04T15:25:15.767Z,3.70
2023-01-04T15:27:43.262Z,3.50
2023-01-04T15:30:13.949Z,3.85
2023-01-04T15:32:41.105Z,3.50
2023-01-04T15:35:08.750Z,3.72
2023-01-04T15:37:35.669Z,4.07
2023-01-04T15:40:03.928Z,3.63
2023-01-04T15:42:49.584Z,4.03
2023-01-04T15:45:16.775Z,3.35
2023-01-04T15:47:43.765Z,3.63
2023-01-04T15:50:10.640Z,3.63
2023-01-04T15:52:37.588Z,3.70
2023-01-04T15:55:04.710Z,4.00
2023-01-04T15:57:32.489Z,4.30
2023-01-04T15:59:59.448Z,4.20
2023-01-04T16:02:26.822Z,3.72
2023-01-04T16:04:53.828Z,4.38
2023-01-04T16:07:20.725Z,4.18
2023-01-04T16:09:47.688Z,3.78
2023-01-04T16:12:32.933Z,3.85
2023-01-04T16:14:59.785Z,3.65
2023-01-04T16:17:26.998Z,3.60
2023-01-04T16:19:53.943Z,3.97
2023-01-04T16:22:20.814Z,3.67
2023-01-04T16:27:35.928Z,3.65
2023-01-04T16:30:04.294Z,3.70
2023-01-04T16:32:31.487Z,4.30
2023-01-04T16:34:58.485Z,3.17
2023-01-04T16:37:29.596Z,3.58
2023-01-04T16:40:06.269Z,3.77
2023-01-04T16:42:34.315Z,4.18
2023-01-04T16:45:01.198Z,3.80
2023-01-04T16:47:28.091Z,3.70
2023-01-04T16:49:55.053Z,3.95
2023-01-04T16:52:22.059Z,4.35
2023-01-04T16:54:49.191Z,3.58
2023-01-04T16:57:16.064Z,4.45
2023-01-04T16:59:43.059Z,3.60
2023-01-04T17:02:11.390Z,3.63
2023-01-04T17:04:38.347Z,3.72
2023-01-04T17:07:05.307Z,4.05
2023-01-04T17:09:32.277Z,3.75
2023-01-04T17:15:00.657Z,4.13
2023-01-04T17:17:34.687Z,4.22
2023-01-04T17:20:01.733Z,4.82
2023-01-04T17:22:33.985Z,3.83
2023-01-04T17:25:11.113Z,4.25
2023-01-04T17:27:38.094Z,4.38
2023-01-04T17:30:05.517Z,3.65
2023-01-04T17:32:32.427Z,4.55
2023-01-04T17:34:59.342Z,3.90
2023-01-04T17:37:27.069Z,4.65
2023-01-04T17:39:54.462Z,4.65
2023-01-04T17:42:21.387Z,5.15
2023-01-04T17:44:49.411Z,4.38
2023-01-04T17:47:16.348Z,4.63
2023-01-04T17:49:43.317Z,4.38
2023-01-04T17:52:13.705Z,4.55
2023-01-04T17:54:43.650Z,4.93
2023-01-04T17:57:10.548Z,4.90
2023-01-04T17:59:37.512Z,4.30
2023-01-04T18:02:04.543Z,4.75
2023-01-04T18:04:31.597Z,5.40
2023-01-04T18:06:58.476Z,5.55
2023-01-04T18:09:27.215Z,5.32
2023-01-04T18:11:54.211Z,5.18
2023-01-04T18:14:22.369Z,4.80
2023-01-04T18:16:58.975Z,6.10
2023-01-04T18:19:29.735Z,5.65
2023-01-04T18:21:57.763Z,5.25
2023-01-04T18:24:41.664Z,6.32
2023-01-04T18:27:26.955Z,5.65
2023-01-04T18:29:55.414Z,7.03
2023-01-04T18:32:23.863Z,5.82
2023-01-04T18:34:50.826Z,6.15
2023-01-04T18:37:18.989Z,6.63
2023-01-04T18:39:47.239Z,7.47
2023-01-04T18:42:14.342Z,5.90
2023-01-04T18:44:47.760Z,5.95
2023-01-04T18:47:16.787Z,6.77
2023-01-04T18:49:43.770Z,6.93
2023-01-04T18:52:10.968Z,5.72
2023-01-04T18:54:37.844Z,6.05
2023-01-04T18:57:05.197Z,6.28
2023-01-04T18:59:32.502Z,6.57
2023-01-04T19:02:03.305Z,5.43
2023-01-04T19:04:32.559Z,5.70
2023-01-04T19:07:00.145Z,5.90
2023-01-04T19:09:27.177Z,6.80
2023-01-04T19:11:54.042Z,6.35
2023-01-04T19:14:21.014Z,5.83
2023-01-04T19:16:48.004Z,6.05
2023-01-04T19:19:14.892Z,5.93
2023-01-04T19:21:41.880Z,6.18
2023-01-04T19:24:08.980Z,5.50
2023-01-04T19:26:36.090Z,5.63
2023-01-04T19:29:04.157Z,5.90
2023-01-04T19:31:31.189Z,5.97
2023-01-04T19:33:58.124Z,5.47
2023-01-04T19:36:25.113Z,5.68
2023-01-04T19:38:53.742Z,4.80
2023-01-04T19:41:29.341Z,5.32
2023-01-04T19:44:03.941Z,5.25
2023-01-04T19:46:31.969Z,5.47
2023-01-04T19:48:59.040Z,5.32
2023-01-04T19:51:27.836Z,5.00
2023-01-04T19:53:54.904Z,5.30
2023-01-04T19:56:21.840Z,5.15
2023-01-04T19:58:48.810Z,5.60
2023-01-04T20:01:21.031Z,5.28
2023-01-04T20:03:48.758Z,4.82
2023-01-04T20:06:16.164Z,5.45
2023-01-04T20:08:43.642Z,5.20
2023-01-04T20:11:11.436Z,5.20
2023-01-04T20:13:39.222Z,4.80
2023-01-04T20:16:06.862Z,5.53
2023-01-04T20:18:34.580Z,4.68
2023-01-04T20:21:01.903Z,4.82
2023-01-04T20:23:31.369Z,5.35
2023-01-04T20:25:58.224Z,5.18
2023-01-04T20:28:25.315Z,5.20
2023-01-04T20:31:09.783Z,5.32
2023-01-04T20:33:36.732Z,5.28
2023-01-04T20:36:13.513Z,6.00
2023-01-04T20:38:42.031Z,5.30
2023-01-04T20:41:13.055Z,4.90
2023-01-04T20:43:40.327Z,4.88
2023-01-04T20:46:33.645Z,5.60
2023-01-04T20:49:03.515Z,4.65
2023-01-04T20:51:31.362Z,5.03
2023-01-04T20:54:01.343Z,6.28
2023-01-04T20:56:32.429Z,4.75
2023-01-04T20:58:59.504Z,4.93
2023-01-04T21:01:26.764Z,4.90
2023-01-04T21:03:53.852Z,5.15
2023-01-04T21:06:22.436Z,5.10
2023-01-04T21:08:51.521Z,5.13
2023-01-04T21:11:18.761Z,5.00
2023-01-04T21:13:45.823Z,4.85
2023-01-04T21:16:14.892Z,5.15
2023-01-04T21:18:43.221Z,5.32
2023-01-04T21:21:15.277Z,4.85
2023-01-04T21:23:43.451Z,4.97
2023-01-04T21:26:18.893Z,4.70
2023-01-04T21:28:46.790Z,5.15
2023-01-04T21:31:17.697Z,4.65
2023-01-04T21:33:48.066Z,5.22
2023-01-04T21:36:20.924Z,4.88
2023-01-04T21:38:52.171Z,4.43
2023-01-04T21:41:19.383Z,4.77
2023-01-04T21:43:46.168Z,4.05
2023-01-04T21:46:15.028Z,5.22
2023-01-04T21:48:43.492Z,4.47
2023-01-04T21:51:11.437Z,4.63
2023-01-04T21:53:39.421Z,4.30
2023-01-04T21:56:12.861Z,4.30
2023-01-04T21:58:39.997Z,5.03
2023-01-04T22:01:10.231Z,5.57
2023-01-04T22:03:37.198Z,4.80
2023-01-04T22:06:04.520Z,4.90
2023-01-04T22:08:31.768Z,4.87
2023-01-04T22:10:58.671Z,4.63
2023-01-04T22:13:26.093Z,4.50
2023-01-04T22:15:53.016Z,4.28
2023-01-04T22:18:20.126Z,4.55
2023-01-04T22:20:47.225Z,4.90
2023-01-04T22:23:14.249Z,4.43
2023-01-04T22:25:41.456Z,4.50
2023-01-04T22:28:08.334Z,4.20
2023-01-04T22:30:35.157Z,4.28
2023-01-04T22:33:01.989Z,4.63
2023-01-04T22:35:28.905Z,4.35
2023-01-04T22:37:55.743Z,4.97
2023-01-04T22:40:22.586Z,4.82
2023-01-04T22:42:49.464Z,4.47
2023-01-04T22:45:16.381Z,5.15
2023-01-04T22:47:45.748Z,4.67
2023-01-04T22:50:12.760Z,4.68
2023-01-04T22:52:39.669Z,5.10
2023-01-04T22:55:07.121Z,4.40
2023-01-04T22:57:33.961Z,5.05
2023-01-04T23:00:01.210Z,3.88
2023-01-04T23:02:28.112Z,4.83
2023-01-04T23:04:55.019Z,4.70
2023-01-04T23:07:21.876Z,4.72
2023-01-04T23:09:48.827Z,4.82
2023-01-04T23:12:15.658Z,4.53
2023-01-04T23:14:42.803Z,4.32
2023-01-04T23:17:09.703Z,4.68
2023-01-04T23:19:36.654Z,4.80
2023-01-04T23:22:04.463Z,5.32
2023-01-04T23:24:31.833Z,4.75
2023-01-04T23:26:58.739Z,4.57
2023-01-04T23:29:29.239Z,4.35
2023-01-04T23:31:56.530Z,4.20
2023-01-04T23:34:23.502Z,4.30
2023-01-04T23:36:50.356Z,4.43
2023-01-04T23:39:17.320Z,4.63
2023-01-04T23:41:44.873Z,3.97
2023-01-04T23:44:14.387Z,4.85
2023-01-04T23:46:41.620Z,4.05
2023-01-04T23:49:09.004Z,4.63
2023-01-04T23:51:36.042Z,4.55
2023-01-04T23:54:03.164Z,5.00
2023-01-04T23:56:30.423Z,4.65
2023-01-04T23:58:57.393Z,4.32
