createdAt,value
2019-02-19T13:58:21.676Z,5016.00
2019-02-19T13:59:21.372Z,4644.00
2019-02-19T14:00:21.309Z,4616.00
2019-02-19T14:01:21.394Z,4488.00
2019-02-19T14:02:21.216Z,5104.00
2019-02-19T14:03:21.156Z,4620.00
2019-02-19T14:04:21.106Z,6440.00
2019-02-19T14:05:21.289Z,6728.00
2019-02-19T14:06:21.016Z,3712.00
2019-02-19T14:07:20.968Z,4948.00
2019-02-19T14:08:20.995Z,2396.00
2019-02-19T14:09:20.891Z,2220.00
2019-02-19T14:10:20.897Z,3656.00
2019-02-19T14:11:20.781Z,3960.00
2019-02-19T14:12:20.754Z,3960.00
2019-02-19T14:13:20.740Z,4028.00
2019-02-19T14:14:20.860Z,4052.00
2019-02-19T14:15:20.633Z,4148.00
2019-02-19T14:16:20.549Z,4236.00
2019-02-19T14:17:20.531Z,4316.00
2019-02-19T14:18:20.461Z,4404.00
2019-02-19T14:19:21.551Z,4484.00
2019-02-19T14:20:20.388Z,4872.00
2019-02-19T14:21:20.337Z,5176.00
2019-02-19T14:22:20.290Z,5336.00
2019-02-19T14:23:20.462Z,5432.00
2019-02-19T14:24:20.196Z,5528.00
2019-02-19T14:25:20.144Z,5572.00
2019-02-19T14:26:20.677Z,5452.00
2019-02-19T14:27:20.054Z,5464.00
2019-02-19T14:28:20.010Z,4864.00
2019-02-19T14:29:19.961Z,4768.00
2019-02-19T14:30:19.913Z,4732.00
2019-02-19T14:31:19.864Z,4752.00
2019-02-19T14:32:19.961Z,4800.00
2019-02-19T14:33:19.752Z,4892.00
2019-02-19T14:34:19.703Z,5016.00
2019-02-19T14:35:19.673Z,5164.00
2019-02-19T14:36:19.616Z,5364.00
2019-02-19T14:37:19.567Z,5500.00
2019-02-19T14:38:19.516Z,5616.00
2019-02-19T14:39:19.666Z,6280.00
2019-02-19T14:40:19.425Z,6168.00
2019-02-19T14:41:19.376Z,6092.00
2019-02-19T14:42:19.346Z,6128.00
2019-02-19T14:43:19.280Z,6008.00
2019-02-19T14:44:19.236Z,5044.00
2019-02-19T14:45:19.186Z,5216.00
2019-02-19T14:46:19.371Z,4752.00
2019-02-19T14:47:19.094Z,4808.00
2019-02-19T14:48:19.048Z,4708.00
2019-02-19T14:49:19.001Z,4844.00
2019-02-19T14:50:18.957Z,4796.00
2019-02-19T14:51:18.906Z,4860.00
2019-02-19T14:52:18.860Z,4928.00
2019-02-19T14:53:18.977Z,5012.00
2019-02-19T14:54:18.764Z,5140.00
2019-02-19T14:55:18.730Z,5256.00
2019-02-19T14:56:18.686Z,4996.00
2019-02-19T14:57:18.624Z,4988.00
2019-02-19T14:58:18.578Z,5560.00
2019-02-19T14:59:18.531Z,5012.00
2019-02-19T15:00:18.488Z,4752.00
2019-02-19T15:01:18.436Z,4544.00
2019-02-19T15:02:18.389Z,4404.00
2019-02-19T15:03:18.341Z,4360.00
2019-02-19T15:04:18.295Z,4364.00
2019-02-19T15:05:18.281Z,4336.00
2019-02-19T15:06:18.202Z,4240.00
2019-02-19T15:07:18.157Z,4908.00
2019-02-19T15:08:18.118Z,5080.00
2019-02-19T15:09:18.063Z,5036.00
2019-02-19T15:10:18.013Z,4704.00
2019-02-19T15:11:17.971Z,5120.00
2019-02-19T15:12:17.937Z,5088.00
2019-02-19T15:13:17.876Z,4916.00
2019-02-19T15:14:17.847Z,4784.00
2019-02-19T15:15:17.783Z,4932.00
2019-02-19T15:16:17.732Z,4924.00
2019-02-19T15:17:17.685Z,5044.00
2019-02-19T15:18:17.636Z,4808.00
2019-02-19T15:19:19.902Z,4548.00
2019-02-19T15:20:17.546Z,4444.00
2019-02-19T15:21:17.495Z,4224.00
2019-02-19T15:22:17.449Z,3976.00
2019-02-19T15:23:17.403Z,3568.00
2019-02-19T15:24:18.885Z,3176.00
2019-02-19T15:25:17.306Z,3032.00
2019-02-19T15:26:17.259Z,2916.00
2019-02-19T15:27:17.237Z,2776.00
2019-02-19T15:28:17.167Z,2620.00
2019-02-19T15:29:17.176Z,2496.00
2019-02-19T15:30:17.072Z,2408.00
2019-02-19T15:31:17.641Z,2384.00
2019-02-19T15:32:16.978Z,2452.00
2019-02-19T15:33:16.934Z,2536.00
2019-02-19T15:34:16.923Z,2632.00
2019-02-19T15:35:16.836Z,2752.00
2019-02-19T15:36:16.996Z,2848.00
2019-02-19T15:37:16.742Z,2844.00
2019-02-19T15:38:16.698Z,2720.00
2019-02-19T15:39:16.647Z,2592.00
2019-02-19T15:40:16.599Z,2456.00
2019-02-19T15:41:16.707Z,2368.00
2019-02-19T15:42:16.507Z,2328.00
2019-02-19T15:43:16.719Z,2244.00
2019-02-19T15:44:16.471Z,2200.00
2019-02-19T15:45:16.366Z,2096.00
2019-02-19T15:46:16.501Z,2036.00
2019-02-19T15:47:16.269Z,2028.00
2019-02-19T15:48:16.224Z,1976.00
2019-02-19T15:49:16.177Z,1920.00
2019-02-19T15:50:16.129Z,1916.00
2019-02-19T15:51:16.303Z,1932.00
2019-02-19T15:52:16.032Z,1924.00
2019-02-19T15:53:15.986Z,1880.00
2019-02-19T15:54:15.950Z,1848.00
2019-02-19T15:55:15.892Z,1824.00
2019-02-19T15:56:17.829Z,1772.00
2019-02-19T15:57:15.799Z,1700.00
2019-02-19T15:58:15.747Z,1612.00
2019-02-19T15:59:15.712Z,1508.00
2019-02-19T16:00:15.672Z,1416.00
2019-02-19T16:01:15.813Z,1344.00
2019-02-19T16:02:15.557Z,1276.00
2019-02-19T16:03:15.511Z,1216.00
2019-02-19T16:04:15.478Z,1160.00
2019-02-19T16:05:15.419Z,1088.00
2019-02-19T16:06:15.521Z,1004.00
2019-02-19T16:07:15.321Z,932.00
2019-02-19T16:08:15.272Z,876.00
2019-02-19T16:09:15.222Z,844.00
2019-02-19T16:10:15.184Z,844.00
2019-02-19T16:11:15.326Z,856.00
2019-02-19T16:12:15.082Z,864.00
2019-02-19T16:13:15.034Z,860.00
2019-02-19T16:14:16.874Z,832.00
2019-02-19T16:15:14.947Z,784.00
2019-02-19T16:16:15.127Z,728.00
2019-02-19T16:17:14.855Z,672.00
2019-02-19T16:18:14.797Z,624.00
2019-02-19T16:19:14.752Z,592.00
2019-02-19T16:20:14.706Z,572.00
2019-02-19T16:21:14.828Z,568.00
2019-02-19T16:22:14.605Z,556.00
2019-02-19T16:23:14.560Z,532.00
2019-02-19T16:24:14.517Z,496.00
2019-02-19T16:25:14.465Z,444.00
2019-02-19T16:26:14.428Z,396.00
2019-02-19T16:27:14.378Z,352.00
2019-02-19T16:28:14.516Z,320.00
2019-02-19T16:29:14.286Z,288.00
2019-02-19T16:30:14.441Z,260.00
2019-02-19T16:31:14.175Z,224.00
2019-02-19T16:32:14.130Z,196.00
2019-02-19T16:33:14.908Z,168.00
2019-02-19T16:34:14.037Z,152.00
2019-02-19T16:35:13.995Z,136.00
2019-02-19T16:36:13.935Z,120.00
2019-02-19T16:37:14.042Z,104.00
2019-02-19T16:38:13.837Z,96.00
2019-02-19T16:39:13.792Z,96.00
2019-02-19T16:40:13.741Z,96.00
2019-02-19T16:41:13.692Z,92.00
2019-02-19T16:42:13.666Z,92.00
2019-02-19T16:43:13.610Z,92.00
2019-02-19T16:44:13.739Z,88.00
2019-02-19T16:45:13.501Z,84.00
2019-02-19T16:46:13.454Z,80.00
2019-02-19T16:47:13.408Z,80.00
2019-02-19T16:48:13.358Z,80.00
2019-02-19T16:49:13.318Z,72.00
2019-02-19T16:50:13.269Z,68.00
2019-02-19T16:51:13.454Z,60.00
2019-02-19T16:52:13.165Z,52.00
2019-02-19T16:53:13.123Z,48.00
2019-02-19T16:54:13.081Z,44.00
2019-02-19T16:55:13.019Z,40.00
2019-02-19T16:56:13.153Z,36.00
2019-02-19T16:57:12.923Z,28.00
2019-02-19T16:58:12.876Z,24.00
2019-02-19T16:59:12.828Z,20.00
2019-02-19T17:00:12.780Z,16.00
2019-02-19T17:01:12.963Z,12.00
2019-02-19T17:02:12.685Z,12.00
2019-02-19T17:03:12.646Z,8.00
2019-02-19T17:04:12.597Z,8.00
2019-02-19T17:05:12.539Z,8.00
2019-02-19T17:06:12.668Z,4.00
2019-02-19T17:07:12.460Z,4.00
2019-02-19T17:08:12.391Z,4.00
2019-02-19T17:09:12.352Z,0.00
2019-02-19T17:10:12.297Z,4.00
2019-02-19T17:11:12.457Z,4.00
2019-02-19T17:12:12.196Z,0.00
2019-02-19T17:13:12.148Z,0.00
2019-02-19T17:14:12.098Z,0.00
2019-02-19T17:15:12.055Z,0.00
2019-02-19T17:16:12.001Z,0.00
2019-02-19T17:17:11.953Z,0.00
2019-02-19T17:18:12.078Z,0.00
2019-02-19T17:19:11.856Z,0.00
2019-02-19T17:20:26.307Z,0.00
2019-02-19T17:21:11.768Z,0.00
2019-02-19T17:22:11.714Z,0.00
2019-02-19T17:23:11.659Z,0.00
2019-02-19T17:24:11.611Z,4.00
2019-02-19T17:25:11.570Z,4.00
2019-02-19T17:26:11.513Z,4.00
2019-02-19T17:27:11.665Z,4.00
2019-02-19T17:28:11.415Z,4.00
2019-02-19T17:29:11.366Z,4.00
2019-02-19T17:30:11.325Z,4.00
2019-02-19T17:31:11.269Z,4.00
2019-02-19T17:32:11.222Z,4.00
2019-02-19T17:33:11.170Z,4.00
2019-02-19T17:34:11.126Z,4.00
2019-02-19T17:35:11.072Z,4.00
2019-02-19T17:36:11.179Z,4.00
2019-02-19T17:37:10.977Z,4.00
2019-02-19T17:38:14.746Z,4.00
2019-02-19T17:39:10.873Z,4.00
2019-02-19T17:40:10.825Z,4.00
2019-02-19T17:41:10.984Z,4.00
2019-02-19T17:42:10.728Z,4.00
2019-02-19T17:43:10.677Z,4.00
2019-02-19T17:44:10.641Z,4.00
2019-02-19T17:45:10.577Z,4.00
2019-02-19T17:46:10.688Z,4.00
2019-02-19T17:47:10.479Z,4.00
2019-02-19T17:48:10.433Z,4.00
2019-02-19T17:49:10.384Z,4.00
2019-02-19T17:50:10.332Z,4.00
2019-02-19T17:51:10.297Z,4.00
2019-02-19T17:52:10.238Z,4.00
2019-02-19T17:53:10.191Z,4.00
2019-02-19T17:54:10.137Z,4.00
2019-02-19T17:55:10.295Z,4.00
2019-02-19T17:56:10.038Z,4.00
2019-02-19T17:57:09.988Z,4.00
2019-02-19T17:58:09.941Z,4.00
2019-02-19T17:59:09.889Z,4.00
2019-02-19T18:00:09.853Z,4.00
2019-02-19T18:01:09.790Z,4.00
2019-02-19T18:02:09.887Z,4.00
2019-02-19T18:03:09.692Z,4.00
2019-02-19T18:04:11.082Z,4.00
2019-02-19T18:05:09.594Z,4.00
2019-02-19T18:06:09.545Z,4.00
2019-02-19T18:07:09.515Z,4.00
2019-02-19T18:08:09.458Z,4.00
2019-02-19T18:09:09.594Z,4.00
2019-02-19T18:10:09.347Z,4.00
2019-02-19T18:11:09.306Z,4.00
2019-02-19T18:12:09.251Z,4.00
2019-02-19T18:13:09.200Z,4.00
2019-02-19T18:14:09.172Z,4.00
2019-02-19T18:15:09.155Z,4.00
2019-02-19T18:16:09.298Z,4.00
2019-02-19T18:17:09.002Z,4.00
2019-02-19T18:18:08.956Z,4.00
2019-02-19T18:19:08.908Z,4.00
2019-02-19T18:20:08.860Z,4.00
2019-02-19T18:21:08.824Z,4.00
2019-02-19T18:22:08.757Z,4.00
2019-02-19T18:23:08.708Z,4.00
2019-02-19T18:24:08.663Z,4.00
2019-02-19T18:25:08.814Z,4.00
2019-02-19T18:26:08.560Z,4.00
2019-02-19T18:27:08.511Z,4.00
2019-02-19T18:28:08.562Z,4.00
2019-02-19T18:29:08.412Z,4.00
2019-02-19T18:30:08.365Z,4.00
2019-02-19T18:31:08.316Z,4.00
2019-02-19T18:32:08.265Z,4.00
2019-02-19T18:33:08.216Z,4.00
2019-02-19T18:34:08.407Z,0.00
2019-02-19T18:35:08.116Z,0.00
2019-02-19T18:36:08.069Z,0.00
2019-02-19T18:37:08.109Z,0.00
2019-02-19T18:38:07.968Z,0.00
2019-02-19T18:39:07.920Z,0.00
2019-02-19T18:40:07.869Z,0.00
2019-02-19T18:41:07.823Z,0.00
2019-02-19T18:42:07.773Z,0.00
2019-02-19T18:43:07.723Z,0.00
2019-02-19T18:44:07.673Z,0.00
2019-02-19T18:45:07.826Z,0.00
2019-02-19T18:46:07.578Z,0.00
2019-02-19T18:47:07.525Z,0.00
2019-02-19T18:48:07.566Z,0.00
2019-02-19T18:49:07.426Z,0.00
2019-02-19T18:50:07.378Z,0.00
2019-02-19T18:51:07.328Z,0.00
2019-02-19T18:52:07.280Z,0.00
2019-02-19T18:53:07.250Z,0.00
2019-02-19T18:54:07.433Z,0.00
2019-02-19T18:55:07.135Z,0.00
2019-02-19T18:56:07.081Z,0.00
2019-02-19T18:57:07.116Z,0.00
2019-02-19T18:58:06.984Z,0.00
2019-02-19T18:59:06.936Z,0.00
2019-02-19T19:00:06.885Z,0.00
2019-02-19T19:01:08.563Z,0.00
2019-02-19T19:02:06.786Z,0.00
2019-02-19T19:03:06.925Z,0.00
2019-02-19T19:04:06.690Z,0.00
2019-02-19T19:05:06.637Z,0.00
2019-02-19T19:06:06.668Z,0.00
2019-02-19T19:07:06.539Z,0.00
2019-02-19T19:08:06.495Z,0.00
2019-02-19T19:09:06.441Z,0.00
2019-02-19T19:10:06.390Z,0.00
2019-02-19T19:11:06.343Z,0.00
2019-02-19T19:12:06.294Z,0.00
2019-02-19T19:13:06.243Z,0.00
2019-02-19T19:14:06.445Z,0.00
2019-02-19T19:15:06.145Z,0.00
2019-02-19T19:16:06.102Z,0.00
2019-02-19T19:17:06.123Z,0.00
2019-02-19T19:18:06.000Z,0.00
2019-02-19T19:19:05.948Z,0.00
2019-02-19T19:20:05.902Z,0.00
2019-02-19T19:21:08.191Z,0.00
2019-02-19T19:22:05.798Z,0.00
2019-02-19T19:23:05.948Z,0.00
2019-02-19T19:24:05.699Z,0.00
2019-02-19T19:25:05.658Z,0.00
2019-02-19T19:26:05.679Z,0.00
2019-02-19T19:27:05.552Z,0.00
2019-02-19T19:28:05.501Z,0.00
2019-02-19T19:29:05.456Z,0.00
2019-02-19T19:30:05.402Z,0.00
2019-02-19T19:31:05.353Z,0.00
2019-02-19T19:32:05.308Z,0.00
2019-02-19T19:33:05.253Z,0.00
2019-02-19T19:34:05.446Z,0.00
2019-02-19T19:35:05.155Z,0.00
2019-02-19T19:36:05.106Z,0.00
2019-02-19T19:37:05.135Z,0.00
2019-02-19T19:38:05.009Z,0.00
2019-02-19T19:39:04.958Z,0.00
2019-02-19T19:40:04.910Z,0.00
2019-02-19T19:41:04.858Z,0.00
2019-02-19T19:42:04.807Z,0.00
2019-02-19T19:43:04.949Z,0.00
2019-02-19T19:44:04.710Z,0.00
2019-02-19T19:45:04.659Z,0.00
2019-02-19T19:46:04.695Z,0.00
2019-02-19T19:47:04.561Z,0.00
2019-02-19T19:48:04.511Z,0.00
2019-02-19T19:49:04.460Z,0.00
2019-02-19T19:50:04.416Z,0.00
2019-02-19T19:51:04.362Z,0.00
2019-02-19T19:52:04.315Z,0.00
2019-02-19T19:53:04.263Z,0.00
2019-02-19T19:54:04.457Z,0.00
2019-02-19T19:55:04.165Z,0.00
2019-02-19T19:56:04.128Z,0.00
2019-02-19T19:57:04.526Z,0.00
2019-02-19T19:58:04.015Z,0.00
2019-02-19T19:59:04.020Z,0.00
2019-02-19T20:00:03.919Z,0.00
2019-02-19T20:01:03.870Z,0.00
2019-02-19T20:02:03.820Z,0.00
2019-02-19T20:03:03.970Z,0.00
2019-02-19T20:04:03.721Z,0.00
2019-02-19T20:05:03.669Z,0.00
2019-02-19T20:06:03.691Z,0.00
2019-02-19T20:07:03.573Z,0.00
2019-02-19T20:08:03.519Z,0.00
2019-02-19T20:09:03.469Z,0.00
2019-02-19T20:10:03.420Z,0.00
2019-02-19T20:11:03.373Z,0.00
2019-02-19T20:12:03.323Z,0.00
2019-02-19T20:13:03.272Z,0.00
2019-02-19T20:14:03.368Z,0.00
2019-02-19T20:15:03.173Z,0.00
2019-02-19T20:16:03.124Z,0.00
2019-02-19T20:17:03.152Z,0.00
2019-02-19T20:18:03.025Z,0.00
2019-02-19T20:19:02.977Z,0.00
2019-02-19T20:20:02.928Z,0.00
2019-02-19T20:21:02.877Z,0.00
2019-02-19T20:22:02.827Z,0.00
2019-02-19T20:23:02.995Z,0.00
2019-02-19T20:24:02.735Z,0.00
2019-02-19T20:25:02.677Z,0.00
2019-02-19T20:26:02.630Z,0.00
2019-02-19T20:27:02.583Z,0.00
2019-02-19T20:28:02.534Z,0.00
2019-02-19T20:29:07.205Z,0.00
2019-02-19T20:30:02.434Z,0.00
2019-02-19T20:31:02.381Z,0.00
2019-02-19T20:32:02.335Z,0.00
2019-02-19T20:33:02.309Z,0.00
2019-02-19T20:34:02.381Z,0.00
2019-02-19T20:35:02.186Z,0.00
2019-02-19T20:36:02.139Z,0.00
2019-02-19T20:37:02.161Z,0.00
2019-02-19T20:38:02.035Z,0.00
2019-02-19T20:39:01.986Z,0.00
2019-02-19T20:40:01.942Z,0.00
2019-02-19T20:41:01.890Z,0.00
2019-02-19T20:42:01.838Z,0.00
2019-02-19T20:43:01.983Z,0.00
2019-02-19T20:44:01.742Z,0.00
2019-02-19T20:45:01.691Z,0.00
2019-02-19T20:46:01.709Z,0.00
2019-02-19T20:47:01.593Z,0.00
2019-02-19T20:48:01.548Z,0.00
2019-02-19T20:49:01.494Z,0.00
2019-02-19T20:50:01.465Z,0.00
2019-02-19T20:51:01.396Z,0.00
2019-02-19T20:52:01.346Z,0.00
2019-02-19T20:53:01.297Z,0.00
2019-02-19T20:54:01.401Z,0.00
2019-02-19T20:55:01.197Z,0.00
2019-02-19T20:56:01.152Z,0.00
2019-02-19T20:57:01.169Z,0.00
2019-02-19T20:58:01.049Z,0.00
2019-02-19T20:59:01.003Z,0.00
2019-02-19T21:00:00.951Z,0.00
2019-02-19T21:01:00.902Z,0.00
2019-02-19T21:02:00.851Z,0.00
2019-02-19T21:03:01.007Z,0.00
2019-02-19T21:04:00.755Z,0.00
2019-02-19T21:05:00.703Z,0.00
2019-02-19T21:06:00.722Z,0.00
2019-02-19T21:07:00.605Z,0.00
2019-02-19T21:08:00.551Z,0.00
2019-02-19T21:09:00.506Z,0.00
2019-02-19T21:10:00.476Z,0.00
2019-02-19T21:11:00.409Z,0.00
2019-02-19T21:12:00.358Z,0.00
2019-02-19T21:13:00.307Z,0.00
2019-02-19T21:14:00.412Z,0.00
2019-02-19T21:15:00.260Z,0.00
2019-02-19T21:16:00.159Z,0.00
2019-02-19T21:17:00.177Z,0.00
2019-02-19T21:18:00.061Z,0.00
2019-02-19T21:19:00.011Z,0.00
2019-02-19T21:19:59.961Z,0.00
2019-02-19T21:20:59.912Z,0.00
2019-02-19T21:21:59.866Z,0.00
2019-02-19T21:23:00.016Z,0.00
2019-02-19T21:23:59.763Z,0.00
2019-02-19T21:24:59.719Z,0.00
2019-02-19T21:25:59.729Z,0.00
2019-02-19T21:26:59.614Z,0.00
2019-02-19T21:27:59.566Z,0.00
2019-02-19T21:28:59.516Z,0.00
2019-02-19T21:29:59.465Z,0.00
2019-02-19T21:30:59.454Z,0.00
2019-02-19T21:31:59.368Z,0.00
2019-02-19T21:32:59.315Z,0.00
2019-02-19T21:33:59.429Z,0.00
2019-02-19T21:34:59.221Z,0.00
2019-02-19T21:35:59.167Z,0.00
2019-02-19T21:36:59.192Z,0.00
2019-02-19T21:37:59.069Z,0.00
2019-02-19T21:38:59.019Z,0.00
2019-02-19T21:39:58.969Z,0.00
2019-02-19T21:40:58.920Z,0.00
2019-02-19T21:41:58.879Z,0.00
2019-02-19T21:42:58.819Z,0.00
2019-02-19T21:43:58.771Z,0.00
2019-02-19T21:44:58.933Z,0.00
2019-02-19T21:45:58.672Z,0.00
2019-02-19T21:46:58.623Z,0.00
2019-02-19T21:47:58.648Z,0.00
2019-02-19T21:48:58.523Z,0.00
2019-02-19T21:49:58.474Z,0.00
2019-02-19T21:50:58.424Z,0.00
2019-02-19T21:51:58.385Z,0.00
2019-02-19T21:52:58.326Z,0.00
2019-02-19T21:53:58.448Z,0.00
2019-02-19T21:54:58.224Z,0.00
2019-02-19T21:55:58.175Z,0.00
2019-02-19T21:56:58.194Z,0.00
2019-02-19T21:57:59.708Z,0.00
2019-02-19T21:58:58.025Z,0.00
2019-02-19T21:59:57.977Z,0.00
2019-02-19T22:00:57.925Z,0.00
2019-02-19T22:01:57.879Z,0.00
2019-02-19T22:02:58.052Z,0.00
2019-02-19T22:03:57.778Z,0.00
2019-02-19T22:04:57.730Z,0.00
2019-02-19T22:05:57.743Z,0.00
2019-02-19T22:06:57.637Z,0.00
2019-02-19T22:07:57.580Z,0.00
2019-02-19T22:08:57.528Z,0.00
2019-02-19T22:09:57.479Z,0.00
2019-02-19T22:10:57.433Z,0.00
2019-02-19T22:11:57.381Z,0.00
2019-02-19T22:12:57.330Z,0.00
2019-02-19T22:13:57.455Z,0.00
2019-02-19T22:14:57.233Z,0.00
2019-02-19T22:15:57.185Z,0.00
2019-02-19T22:16:57.204Z,0.00
2019-02-19T22:17:57.082Z,0.00
2019-02-19T22:18:57.033Z,0.00
2019-02-19T22:20:02.869Z,0.00
2019-02-19T22:20:56.931Z,0.00
2019-02-19T22:22:03.233Z,0.00
2019-02-19T22:22:57.063Z,0.00
2019-02-19T22:23:56.784Z,0.00
2019-02-19T22:24:56.734Z,0.00
2019-02-19T22:25:56.762Z,0.00
2019-02-19T22:26:56.636Z,0.00
2019-02-19T22:27:56.583Z,0.00
2019-02-19T22:28:56.534Z,0.00
2019-02-19T22:29:56.486Z,0.00
2019-02-19T22:30:56.438Z,0.00
2019-02-19T22:31:56.388Z,0.00
2019-02-19T22:32:56.343Z,0.00
2019-02-19T22:33:56.452Z,0.00
2019-02-19T22:34:56.240Z,0.00
2019-02-19T22:35:56.192Z,0.00
2019-02-19T22:36:56.213Z,0.00
2019-02-19T22:37:56.089Z,0.00
2019-02-19T22:38:56.042Z,0.00
2019-02-19T22:39:55.990Z,0.00
2019-02-19T22:40:55.940Z,0.00
2019-02-19T22:41:55.893Z,0.00
2019-02-19T22:42:56.199Z,0.00
2019-02-19T22:43:55.791Z,0.00
2019-02-19T22:44:55.753Z,0.00
2019-02-19T22:45:55.761Z,0.00
2019-02-19T22:46:55.643Z,0.00
2019-02-19T22:47:55.593Z,0.00
2019-02-19T22:48:55.544Z,0.00
2019-02-19T22:49:55.493Z,0.00
2019-02-19T22:50:55.445Z,0.00
2019-02-19T22:51:55.563Z,0.00
2019-02-19T22:52:55.343Z,0.00
2019-02-19T22:53:55.295Z,0.00
2019-02-19T22:54:55.310Z,0.00
2019-02-19T22:55:55.196Z,0.00
2019-02-19T22:56:55.146Z,0.00
2019-02-19T22:57:55.098Z,0.00
2019-02-19T22:58:55.046Z,0.00
2019-02-19T22:59:54.999Z,0.00
2019-02-19T23:00:55.166Z,0.00
2019-02-19T23:01:54.902Z,0.00
2019-02-19T23:02:54.848Z,0.00
2019-02-19T23:03:54.806Z,0.00
2019-02-19T23:04:54.749Z,0.00
2019-02-19T23:05:54.732Z,0.00
2019-02-19T23:06:54.652Z,0.00
2019-02-19T23:07:54.601Z,0.00
2019-02-19T23:08:54.600Z,0.00
2019-02-19T23:09:54.520Z,0.00
2019-02-19T23:10:54.458Z,0.00
2019-02-19T23:11:54.401Z,0.00
2019-02-19T23:12:54.410Z,0.00
2019-02-19T23:13:54.303Z,0.00
2019-02-19T23:14:54.253Z,0.00
2019-02-19T23:15:54.203Z,0.00
2019-02-19T23:16:54.155Z,0.00
2019-02-19T23:17:54.104Z,0.00
2019-02-19T23:18:54.055Z,0.00
2019-02-19T23:19:54.003Z,0.00
2019-02-19T23:20:54.195Z,0.00
2019-02-19T23:21:53.913Z,0.00
2019-02-19T23:22:53.856Z,0.00
2019-02-19T23:23:53.806Z,0.00
2019-02-19T23:24:53.787Z,0.00
2019-02-19T23:25:53.708Z,0.00
2019-02-19T23:26:53.657Z,0.00
2019-02-19T23:27:53.608Z,0.00
2019-02-19T23:28:53.559Z,0.00
2019-02-19T23:29:53.691Z,0.00
2019-02-19T23:30:53.459Z,0.00
2019-02-19T23:31:53.408Z,0.00
2019-02-19T23:32:53.420Z,0.00
2019-02-19T23:33:53.309Z,0.00
2019-02-19T23:34:53.260Z,0.00
2019-02-19T23:35:55.019Z,0.00
2019-02-19T23:36:53.182Z,0.00
2019-02-19T23:37:53.110Z,0.00
2019-02-19T23:38:53.304Z,0.00
2019-02-19T23:39:53.011Z,0.00
2019-02-19T23:40:52.962Z,0.00
2019-02-19T23:41:52.910Z,0.00
2019-02-19T23:42:52.859Z,0.00
2019-02-19T23:43:52.816Z,0.00
2019-02-19T23:44:52.761Z,0.00
2019-02-19T23:45:52.731Z,0.00
2019-02-19T23:46:52.663Z,0.00
2019-02-19T23:47:52.806Z,0.00
2019-02-19T23:48:52.561Z,0.00
2019-02-19T23:49:52.525Z,0.00
2019-02-19T23:50:52.515Z,0.00
2019-02-19T23:51:52.413Z,0.00
2019-02-19T23:52:52.361Z,0.00
2019-02-19T23:53:52.311Z,0.00
2019-02-19T23:54:52.262Z,0.00
2019-02-19T23:55:52.214Z,0.00
2019-02-19T23:56:52.186Z,0.00
2019-02-19T23:57:52.116Z,0.00
2019-02-19T23:58:52.322Z,0.00
2019-02-19T23:59:52.015Z,0.00
