createdAt,value
2022-11-22T00:02:12.011Z,99090.0
2022-11-22T00:07:11.979Z,99090.0
2022-11-22T00:12:11.921Z,99090.0
2022-11-22T00:17:11.932Z,99100.0
2022-11-22T00:22:11.961Z,99100.0
2022-11-22T00:27:11.931Z,99100.0
2022-11-22T00:32:11.987Z,99110.0
2022-11-22T00:37:11.942Z,99100.0
2022-11-22T00:42:11.949Z,99110.0
2022-11-22T00:47:11.964Z,99100.0
2022-11-22T00:52:11.959Z,99110.0
2022-11-22T00:57:11.954Z,99110.0
2022-11-22T01:02:11.960Z,99110.0
2022-11-22T01:07:12.016Z,99110.0
2022-11-22T01:12:11.963Z,99110.0
2022-11-22T01:17:11.967Z,99110.0
2022-11-22T01:22:11.973Z,99110.0
2022-11-22T01:27:11.983Z,99110.0
2022-11-22T01:32:11.990Z,99110.0
2022-11-22T01:37:11.980Z,99100.0
2022-11-22T01:42:11.985Z,99110.0
2022-11-22T01:47:11.980Z,99120.0
2022-11-22T01:52:11.985Z,99130.0
2022-11-22T01:57:11.987Z,99130.0
2022-11-22T02:02:11.989Z,99130.0
2022-11-22T02:07:12.088Z,99130.0
2022-11-22T02:12:12.012Z,99130.0
2022-11-22T02:17:12.002Z,99140.0
2022-11-22T02:22:11.995Z,99150.0
2022-11-22T02:27:12.012Z,99140.0
2022-11-22T02:32:11.998Z,99140.0
2022-11-22T02:37:12.015Z,99140.0
2022-11-22T02:42:12.081Z,99140.0
2022-11-22T02:47:12.008Z,99140.0
2022-11-22T02:52:12.037Z,99150.0
2022-11-22T02:57:12.013Z,99150.0
2022-11-22T03:02:12.016Z,99160.0
2022-11-22T03:07:12.089Z,99160.0
2022-11-22T03:12:12.013Z,99160.0
2022-11-22T03:17:12.035Z,99160.0
2022-11-22T03:22:12.019Z,99160.0
2022-11-22T03:27:12.035Z,99170.0
2022-11-22T03:32:12.061Z,99170.0
2022-11-22T03:37:12.049Z,99170.0
2022-11-22T03:42:13.623Z,99180.0
2022-11-22T03:47:12.039Z,99180.0
2022-11-22T03:52:12.040Z,99190.0
2022-11-22T03:57:12.046Z,99190.0
2022-11-22T04:02:12.160Z,99190.0
2022-11-22T04:07:12.102Z,99190.0
2022-11-22T04:12:12.045Z,99200.0
2022-11-22T04:17:12.043Z,99210.0
2022-11-22T04:22:12.052Z,99210.0
2022-11-22T04:27:12.054Z,99220.0
2022-11-22T04:32:12.067Z,99220.0
2022-11-22T04:37:12.064Z,99220.0
2022-11-22T04:42:12.056Z,99210.0
2022-11-22T04:47:12.064Z,99230.0
2022-11-22T04:52:12.065Z,99250.0
2022-11-22T04:57:12.066Z,99250.0
2022-11-22T05:02:12.065Z,99260.0
2022-11-22T05:07:12.111Z,99240.0
2022-11-22T05:12:12.078Z,99240.0
2022-11-22T05:17:13.428Z,99250.0
2022-11-22T05:22:12.084Z,99250.0
2022-11-22T05:27:12.095Z,99250.0
2022-11-22T05:32:12.090Z,99260.0
2022-11-22T05:37:12.082Z,99260.0
2022-11-22T05:42:12.092Z,99260.0
2022-11-22T05:47:12.093Z,99260.0
2022-11-22T05:52:12.092Z,99250.0
2022-11-22T05:57:12.093Z,99240.0
2022-11-22T06:02:12.183Z,99240.0
2022-11-22T06:07:12.166Z,99250.0
2022-11-22T06:12:12.100Z,99250.0
2022-11-22T06:17:12.103Z,99260.0
2022-11-22T06:22:12.106Z,99270.0
2022-11-22T06:27:12.007Z,99280.0
2022-11-22T06:32:12.119Z,99270.0
2022-11-22T06:37:12.109Z,99270.0
2022-11-22T06:42:12.122Z,99270.0
2022-11-22T06:47:12.116Z,99270.0
2022-11-22T06:52:12.118Z,99260.0
2022-11-22T06:57:12.126Z,99270.0
2022-11-22T07:02:12.135Z,99290.0
2022-11-22T07:07:12.164Z,99290.0
2022-11-22T07:17:12.131Z,99300.0
2022-11-22T07:22:12.144Z,99320.0
2022-11-22T07:27:12.143Z,99320.0
2022-11-22T07:32:12.140Z,99330.0
2022-11-22T07:37:12.147Z,99330.0
2022-11-22T07:42:12.161Z,99330.0
2022-11-22T07:47:12.144Z,99340.0
2022-11-22T07:52:12.148Z,99330.0
2022-11-22T07:57:12.153Z,99330.0
2022-11-22T08:07:12.183Z,99330.0
2022-11-22T08:12:12.158Z,99330.0
2022-11-22T08:17:12.164Z,99340.0
2022-11-22T08:22:12.165Z,99340.0
2022-11-22T08:27:12.173Z,99340.0
2022-11-22T08:32:12.178Z,99350.0
2022-11-22T08:37:12.184Z,99330.0
2022-11-22T08:42:12.193Z,99330.0
2022-11-22T08:47:12.181Z,99340.0
2022-11-22T08:52:12.217Z,99340.0
2022-11-22T08:57:12.193Z,99350.0
2022-11-22T09:02:12.201Z,99350.0
2022-11-22T09:12:12.195Z,99360.0
2022-11-22T09:17:17.526Z,99350.0
2022-11-22T09:22:12.200Z,99370.0
2022-11-22T09:32:12.217Z,99360.0
2022-11-22T09:37:12.207Z,99360.0
2022-11-22T09:42:12.218Z,99360.0
2022-11-22T09:47:12.227Z,99370.0
2022-11-22T09:52:12.231Z,99370.0
2022-11-22T09:57:12.225Z,99360.0
2022-11-22T10:02:18.689Z,99360.0
2022-11-22T10:07:12.233Z,99350.0
2022-11-22T10:12:12.232Z,99350.0
2022-11-22T10:17:12.249Z,99350.0
2022-11-22T10:22:12.245Z,99350.0
2022-11-22T10:27:12.244Z,99340.0
2022-11-22T10:32:12.258Z,99330.0
2022-11-22T10:37:12.252Z,99340.0
2022-11-22T10:42:12.258Z,99340.0
2022-11-22T10:47:12.260Z,99330.0
2022-11-22T10:52:12.266Z,99330.0
2022-11-22T10:57:12.267Z,99320.0
2022-11-22T11:02:12.277Z,99310.0
2022-11-22T11:07:13.106Z,99310.0
2022-11-22T11:12:12.276Z,99310.0
2022-11-22T11:17:12.316Z,99310.0
2022-11-22T11:22:12.281Z,99300.0
2022-11-22T11:27:12.283Z,99290.0
2022-11-22T11:32:12.391Z,99290.0
2022-11-22T11:37:12.291Z,99280.0
2022-11-22T11:42:12.298Z,99280.0
2022-11-22T11:47:12.299Z,99280.0
2022-11-22T11:52:12.298Z,99290.0
2022-11-22T11:57:12.300Z,99290.0
2022-11-22T12:02:12.379Z,99290.0
2022-11-22T12:07:12.453Z,99280.0
2022-11-22T12:12:12.308Z,99300.0
2022-11-22T12:17:12.316Z,99280.0
2022-11-22T12:22:19.919Z,99300.0
2022-11-22T12:27:12.315Z,99300.0
2022-11-22T12:32:12.325Z,99300.0
2022-11-22T12:37:12.333Z,99280.0
2022-11-22T12:42:12.327Z,99280.0
2022-11-22T12:47:12.343Z,99280.0
2022-11-22T12:52:12.331Z,99280.0
2022-11-22T12:57:12.328Z,99280.0
2022-11-22T13:02:12.347Z,99290.0
2022-11-22T13:07:12.409Z,99280.0
2022-11-22T13:12:12.351Z,99280.0
2022-11-22T13:17:12.340Z,99280.0
2022-11-22T13:22:12.369Z,99280.0
2022-11-22T13:27:12.354Z,99270.0
2022-11-22T13:32:12.357Z,99270.0
2022-11-22T13:37:12.352Z,99270.0
2022-11-22T13:42:12.359Z,99270.0
2022-11-22T13:47:12.430Z,99270.0
2022-11-22T13:52:12.402Z,99270.0
2022-11-22T13:57:12.404Z,99270.0
2022-11-22T14:02:12.369Z,99280.0
2022-11-22T14:07:12.469Z,99260.0
2022-11-22T14:12:12.379Z,99260.0
2022-11-22T14:17:12.372Z,99260.0
2022-11-22T14:22:12.376Z,99270.0
2022-11-22T14:27:12.390Z,99270.0
2022-11-22T14:32:12.378Z,99260.0
2022-11-22T14:37:12.394Z,99250.0
2022-11-22T14:42:12.387Z,99250.0
2022-11-22T14:47:12.389Z,99250.0
2022-11-22T14:52:12.422Z,99250.0
2022-11-22T14:57:12.396Z,99240.0
2022-11-22T15:02:12.484Z,99250.0
2022-11-22T15:09:14.768Z,99250.0
2022-11-22T15:12:12.428Z,99260.0
2022-11-22T16:02:12.436Z,99300.0
2022-11-22T16:07:12.478Z,99300.0
2022-11-22T16:12:12.444Z,99300.0
2022-11-22T16:17:12.436Z,99300.0
2022-11-22T16:22:12.438Z,99300.0
2022-11-22T16:27:12.441Z,99300.0
2022-11-22T16:32:12.446Z,99290.0
2022-11-22T16:37:12.447Z,99320.0
2022-11-22T16:42:12.448Z,99310.0
2022-11-22T16:47:12.448Z,99320.0
2022-11-22T16:52:12.452Z,99310.0
2022-11-22T16:57:12.455Z,99320.0
2022-11-22T17:02:12.454Z,99320.0
2022-11-22T17:07:12.528Z,99310.0
2022-11-22T17:12:12.479Z,99320.0
2022-11-22T17:17:12.467Z,99320.0
2022-11-22T17:22:12.476Z,99330.0
2022-11-22T17:27:12.474Z,99320.0
2022-11-22T17:32:12.479Z,99330.0
2022-11-22T17:37:12.485Z,99330.0
2022-11-22T17:42:12.488Z,99330.0
2022-11-22T17:47:12.487Z,99340.0
2022-11-22T17:52:12.487Z,99340.0
2022-11-22T17:57:12.495Z,99350.0
2022-11-22T18:02:12.491Z,99340.0
2022-11-22T18:07:12.590Z,99350.0
2022-11-22T18:12:12.502Z,99360.0
2022-11-22T18:17:12.511Z,99370.0
2022-11-22T18:22:12.502Z,99360.0
2022-11-22T18:27:12.503Z,99360.0
2022-11-22T18:32:12.504Z,99360.0
2022-11-22T18:37:12.518Z,99370.0
2022-11-22T18:42:12.513Z,99370.0
2022-11-22T18:47:12.510Z,99380.0
2022-11-22T18:52:15.037Z,99370.0
2022-11-22T18:57:12.522Z,99370.0
2022-11-22T19:02:12.523Z,99380.0
2022-11-22T19:07:12.566Z,99380.0
2022-11-22T19:12:12.533Z,99380.0
2022-11-22T19:17:12.532Z,99380.0
2022-11-22T19:22:12.535Z,99380.0
2022-11-22T19:27:12.535Z,99390.0
2022-11-22T19:32:12.544Z,99390.0
2022-11-22T19:37:12.550Z,99380.0
2022-11-22T19:42:12.546Z,99370.0
2022-11-22T19:47:12.547Z,99380.0
2022-11-22T19:52:12.553Z,99380.0
2022-11-22T19:57:12.571Z,99380.0
2022-11-22T20:02:12.560Z,99390.0
2022-11-22T20:07:12.628Z,99380.0
2022-11-22T20:12:12.560Z,99390.0
2022-11-22T20:17:12.566Z,99390.0
2022-11-22T20:22:12.569Z,99390.0
2022-11-22T20:27:12.572Z,99380.0
2022-11-22T20:32:12.568Z,99400.0
2022-11-22T20:37:12.578Z,99400.0
2022-11-22T20:42:33.516Z,99410.0
2022-11-22T20:47:12.577Z,99410.0
2022-11-22T20:57:12.596Z,99410.0
2022-11-22T21:02:12.592Z,99410.0
2022-11-22T21:07:12.651Z,99410.0
2022-11-22T21:12:12.598Z,99410.0
2022-11-22T21:17:37.569Z,99420.0
2022-11-22T21:22:12.599Z,99420.0
2022-11-22T21:27:12.608Z,99410.0
2022-11-22T21:32:12.608Z,99430.0
2022-11-22T21:37:12.613Z,99430.0
2022-11-22T21:42:12.614Z,99430.0
2022-11-22T21:47:12.612Z,99430.0
2022-11-22T21:52:12.618Z,99430.0
2022-11-22T21:57:12.618Z,99430.0
2022-11-22T22:02:12.620Z,99440.0
2022-11-22T22:07:29.805Z,99450.0
2022-11-22T22:12:12.628Z,99450.0
2022-11-22T22:17:12.626Z,99450.0
2022-11-22T22:22:12.627Z,99450.0
2022-11-22T22:27:12.638Z,99440.0
2022-11-22T22:32:12.644Z,99450.0
2022-11-22T22:37:12.642Z,99450.0
2022-11-22T22:42:12.640Z,99450.0
2022-11-22T22:47:12.648Z,99460.0
2022-11-22T22:52:12.648Z,99460.0
2022-11-22T22:57:12.651Z,99460.0
2022-11-22T23:02:12.656Z,99470.0
2022-11-22T23:07:12.710Z,99470.0
2022-11-22T23:12:12.662Z,99470.0
2022-11-22T23:17:12.665Z,99480.0
2022-11-22T23:22:12.663Z,99490.0
2022-11-22T23:27:12.669Z,99490.0
2022-11-22T23:32:12.673Z,99490.0
2022-11-22T23:37:12.675Z,99500.0
2022-11-22T23:42:12.578Z,99510.0
2022-11-22T23:47:12.679Z,99510.0
2022-11-22T23:52:12.683Z,99520.0
2022-11-22T23:57:12.712Z,99520.0
