createdAt,value
2022-08-23T00:02:23.024Z,100262.59
2022-08-23T00:05:08.012Z,100264.47
2022-08-23T00:07:41.051Z,100272.63
2022-08-23T00:10:12.589Z,100268.66
2022-08-23T00:12:41.273Z,100270.19
2022-08-23T00:15:13.115Z,100271.25
2022-08-23T00:17:42.834Z,100274.00
2022-08-23T00:20:14.956Z,100275.91
2022-08-23T00:22:44.055Z,100275.91
2022-08-23T00:25:14.426Z,100270.06
2022-08-23T00:27:43.220Z,100276.81
2022-08-23T00:30:13.300Z,100265.97
2022-08-23T00:32:43.633Z,100265.13
2022-08-23T00:35:17.630Z,100267.72
2022-08-23T00:38:31.969Z,100261.25
2022-08-23T00:40:51.985Z,100266.13
2022-08-23T00:43:46.595Z,100259.88
2022-08-23T00:46:58.520Z,100265.50
2022-08-23T00:49:27.865Z,100269.69
2022-08-23T00:52:02.954Z,100266.72
2022-08-23T00:54:32.863Z,100258.63
2022-08-23T00:57:06.835Z,100271.22
2022-08-23T00:59:35.400Z,100260.97
2022-08-23T01:02:04.383Z,100262.72
2022-08-23T01:04:40.734Z,100264.63
2022-08-23T01:07:24.263Z,100262.88
2022-08-23T01:09:56.260Z,100264.28
2022-08-23T01:12:33.015Z,100275.31
2022-08-23T01:15:17.266Z,100269.75
2022-08-23T01:18:03.155Z,100282.13
2022-08-23T01:20:42.931Z,100286.09
2022-08-23T01:23:37.328Z,100286.53
2022-08-23T01:26:07.290Z,100286.53
2022-08-23T01:28:45.781Z,100291.41
2022-08-23T01:31:17.298Z,100294.81
2022-08-23T01:33:59.460Z,100294.19
2022-08-23T01:36:29.658Z,100295.91
2022-08-23T01:38:58.539Z,100287.06
2022-08-23T01:41:26.941Z,100289.66
2022-08-23T01:43:55.220Z,100294.06
2022-08-23T01:46:27.818Z,100282.97
2022-08-23T01:48:57.110Z,100291.63
2022-08-23T01:51:27.011Z,100292.28
2022-08-23T01:53:55.499Z,100295.50
2022-08-23T01:56:39.056Z,100299.91
2022-08-23T01:59:14.139Z,100298.44
2022-08-23T02:01:49.343Z,100301.59
2022-08-23T02:04:19.098Z,100297.81
2022-08-23T02:06:48.583Z,100297.19
2022-08-23T02:09:21.708Z,100308.19
2022-08-23T02:11:57.108Z,100311.50
2022-08-23T02:14:25.975Z,100309.63
2022-08-23T02:17:03.256Z,100313.41
2022-08-23T02:19:35.203Z,100305.69
2022-08-23T02:22:06.690Z,100308.41
2022-08-23T02:24:36.329Z,100319.38
2022-08-23T02:27:06.123Z,100320.91
2022-08-23T02:29:39.864Z,100326.78
2022-08-23T02:32:13.404Z,100326.19
2022-08-23T02:34:43.045Z,100334.63
2022-08-23T02:37:13.723Z,100331.72
2022-08-23T02:39:43.424Z,100334.66
2022-08-23T02:42:12.964Z,100343.13
2022-08-23T02:44:44.199Z,100337.66
2022-08-23T02:47:13.717Z,100340.38
2022-08-23T02:49:49.245Z,100343.34
2022-08-23T02:52:18.004Z,100344.25
2022-08-23T02:54:46.725Z,100343.00
2022-08-23T02:57:14.910Z,100347.84
2022-08-23T02:59:43.869Z,100344.94
2022-08-23T03:02:13.104Z,100355.03
2022-08-23T03:04:43.436Z,100356.09
2022-08-23T03:07:12.484Z,100362.81
2022-08-23T03:09:41.601Z,100355.69
2022-08-23T03:12:11.459Z,100348.38
2022-08-23T03:14:44.686Z,100357.84
2022-08-23T03:17:15.079Z,100353.41
2022-08-23T03:19:44.140Z,100358.03
2022-08-23T03:22:12.613Z,100351.53
2022-08-23T03:24:41.655Z,100357.00
2022-08-23T03:27:11.896Z,100364.31
2022-08-23T03:29:43.255Z,100363.47
2022-08-23T03:32:12.451Z,100364.31
2022-08-23T03:34:45.169Z,100360.56
2022-08-23T03:37:13.924Z,100359.72
2022-08-23T03:39:42.686Z,100363.69
2022-08-23T03:42:12.504Z,100363.09
2022-08-23T03:44:41.299Z,100358.88
2022-08-23T03:47:10.034Z,100355.78
2022-08-23T03:49:38.685Z,100357.03
2022-08-23T03:52:07.820Z,100360.66
2022-08-23T03:54:37.220Z,100357.94
2022-08-23T03:57:10.231Z,100367.59
2022-08-23T03:59:41.096Z,100369.25
2022-08-23T04:02:12.900Z,100366.31
2022-08-23T04:04:41.255Z,100369.25
2022-08-23T04:07:28.755Z,100373.03
2022-08-23T04:09:59.470Z,100370.75
2022-08-23T04:12:34.121Z,100380.81
2022-08-23T19:01:31.359Z,100614.91
2022-08-23T19:04:02.582Z,100621.00
2022-08-23T19:06:31.510Z,100620.78
2022-08-23T19:09:01.835Z,100628.28
2022-08-23T19:11:30.699Z,100633.31
2022-08-23T19:14:00.645Z,100641.31
2022-08-23T19:16:30.242Z,100640.00
2022-08-23T19:18:59.144Z,100634.88
2022-08-23T19:21:28.026Z,100642.72
2022-08-23T19:23:58.240Z,100648.72
2022-08-23T19:26:33.533Z,100646.78
2022-08-23T19:29:05.498Z,100646.69
2022-08-23T19:31:39.618Z,100655.78
2022-08-23T19:34:10.744Z,100660.00
2022-08-23T19:36:50.333Z,100658.69
2022-08-23T19:39:28.230Z,100667.28
2022-08-23T19:41:57.185Z,100664.41
2022-08-23T19:44:25.560Z,100668.94
2022-08-23T19:46:56.375Z,100674.06
2022-08-23T19:49:24.813Z,100681.97
2022-08-23T19:51:53.268Z,100681.50
2022-08-23T19:54:22.001Z,100687.09
2022-08-23T19:56:55.207Z,100692.13
2022-08-23T19:59:27.504Z,100698.19
2022-08-23T20:01:58.496Z,100694.03
2022-08-23T20:04:29.203Z,100697.81
2022-08-23T20:06:58.706Z,100702.72
2022-08-23T20:09:29.620Z,100709.91
2022-08-23T20:11:59.390Z,100707.63
2022-08-23T20:14:29.404Z,100700.56
2022-08-23T20:16:57.866Z,100712.50
2022-08-23T20:19:26.670Z,100710.69
2022-08-23T20:22:15.841Z,100720.81
2022-08-23T20:24:51.318Z,100721.78
2022-08-23T20:27:24.136Z,100729.63
2022-08-23T20:30:00.840Z,100735.13
2022-08-23T20:32:32.003Z,100733.47
2022-08-23T20:35:01.806Z,100737.47
2022-08-23T20:37:30.594Z,100742.25
2022-08-23T20:39:59.429Z,100743.31
2022-08-23T20:42:28.530Z,100754.13
2022-08-23T20:44:57.419Z,100744.72
2022-08-23T20:47:25.739Z,100742.16
2022-08-23T20:49:54.501Z,100761.34
2022-08-23T20:52:23.317Z,100756.22
2022-08-23T20:54:52.950Z,100755.78
2022-08-23T20:57:21.302Z,100763.34
2022-08-23T20:59:49.660Z,100763.94
2022-08-23T21:02:18.312Z,100761.06
2022-08-23T21:04:47.825Z,100770.22
2022-08-23T21:07:16.324Z,100770.13
2022-08-23T21:09:45.001Z,100768.56
2022-08-23T21:12:14.380Z,100770.63
2022-08-23T21:14:43.052Z,100765.59
2022-08-23T21:17:11.321Z,100770.44
2022-08-23T21:19:40.084Z,100767.69
2022-08-23T21:22:08.301Z,100772.72
2022-08-23T21:24:36.730Z,100775.22
2022-08-23T21:27:09.454Z,100778.66
2022-08-23T21:29:39.425Z,100780.72
2022-08-23T21:32:08.781Z,100780.38
2022-08-23T21:34:37.396Z,100769.88
2022-08-23T21:37:06.471Z,100779.56
2022-08-23T21:39:35.044Z,100776.22
2022-08-23T21:42:14.199Z,100782.38
2022-08-23T21:44:44.165Z,100788.22
2022-08-23T21:47:14.600Z,100784.75
2022-08-23T21:49:43.180Z,100788.91
2022-08-23T21:52:11.687Z,100787.91
2022-08-23T21:54:43.405Z,100782.72
2022-08-23T21:57:12.433Z,100791.09
2022-08-23T21:59:42.210Z,100792.00
2022-08-23T22:02:10.562Z,100792.59
2022-08-23T22:04:39.546Z,100781.19
2022-08-23T22:07:08.311Z,100784.84
2022-08-23T22:09:37.309Z,100784.47
2022-08-23T22:12:07.242Z,100786.91
2022-08-23T22:14:36.679Z,100794.97
2022-08-23T22:17:05.322Z,100785.28
2022-08-23T22:19:33.706Z,100790.38
2022-08-23T22:22:03.646Z,100787.63
2022-08-23T22:24:32.331Z,100789.31
2022-08-23T22:27:01.260Z,100795.84
2022-08-23T22:29:29.992Z,100794.19
2022-08-23T22:31:58.191Z,100793.34
2022-08-23T22:34:27.626Z,100794.63
2022-08-23T22:36:57.025Z,100799.09
2022-08-23T22:39:25.750Z,100801.00
2022-08-23T22:41:55.061Z,100794.91
2022-08-23T22:44:23.716Z,100800.63
2022-08-23T22:46:52.117Z,100802.09
2022-08-23T22:49:20.711Z,100805.06
2022-08-23T22:51:55.115Z,100813.97
2022-08-23T22:54:25.411Z,100813.16
2022-08-23T22:56:55.101Z,100811.31
2022-08-23T22:59:27.750Z,100813.88
2022-08-23T23:02:03.256Z,100808.16
2022-08-23T23:04:34.431Z,100809.63
2022-08-23T23:07:03.406Z,100810.75
2022-08-23T23:09:32.191Z,100809.06
2022-08-23T23:12:00.819Z,100807.00
2022-08-23T23:14:29.136Z,100808.59
2022-08-23T23:16:57.689Z,100812.56
2022-08-23T23:19:45.798Z,100812.47
2022-08-23T23:22:15.417Z,100808.25
2022-08-23T23:24:44.086Z,100806.16
2022-08-23T23:27:12.786Z,100816.03
2022-08-23T23:29:42.893Z,100810.56
2022-08-23T23:32:11.611Z,100811.41
2022-08-23T23:34:39.815Z,100807.44
2022-08-23T23:37:08.571Z,100811.50
2022-08-23T23:39:37.333Z,100812.81
2022-08-23T23:42:05.771Z,100813.72
2022-08-23T23:44:33.980Z,100814.75
2022-08-23T23:47:03.145Z,100813.97
2022-08-23T23:49:33.494Z,100816.31
2022-08-23T23:52:04.688Z,100819.09
2022-08-23T23:54:36.251Z,100808.63
2022-08-23T23:57:06.747Z,100810.50
2022-08-23T23:59:35.386Z,100810.31
