createdAt,value
2022-12-03T08:46:28.053Z,21.01
2022-12-03T08:49:02.377Z,20.91
2022-12-03T08:51:37.390Z,20.84
2022-12-03T08:54:21.715Z,20.77
2022-12-03T08:56:56.074Z,20.71
2022-12-03T08:59:34.785Z,20.66
2022-12-03T09:02:27.388Z,20.60
2022-12-03T09:05:01.361Z,20.55
2022-12-03T09:07:35.047Z,20.51
2022-12-03T09:10:12.581Z,20.47
2022-12-03T09:12:47.093Z,20.43
2022-12-03T09:15:21.894Z,20.40
2022-12-03T09:17:57.389Z,20.37
2022-12-03T09:20:32.123Z,20.33
2022-12-03T09:23:15.993Z,20.32
2022-12-03T09:25:50.666Z,20.29
2022-12-03T09:28:33.696Z,20.27
2022-12-03T09:31:09.105Z,20.25
2022-12-03T09:33:43.011Z,20.24
2022-12-03T09:36:17.066Z,20.24
2022-12-03T09:38:50.385Z,20.24
2022-12-03T09:41:23.970Z,20.22
2022-12-03T09:44:04.399Z,20.20
2022-12-03T09:46:40.494Z,20.19
2022-12-03T09:49:17.216Z,20.18
2022-12-03T09:51:51.330Z,20.19
2022-12-03T09:54:29.467Z,20.19
2022-12-03T09:57:06.617Z,20.19
2022-12-03T09:59:41.041Z,20.19
2022-12-03T10:02:23.272Z,20.16
2022-12-03T10:04:57.659Z,20.12
2022-12-03T10:07:33.242Z,20.07
2022-12-03T10:10:09.959Z,20.03
2022-12-03T10:12:44.251Z,20.00
2022-12-03T10:15:21.171Z,19.97
2022-12-03T10:17:56.840Z,19.95
2022-12-03T10:20:31.871Z,19.94
2022-12-03T10:23:06.015Z,19.94
2022-12-03T10:25:56.687Z,19.94
2022-12-03T10:28:37.296Z,19.95
2022-12-03T10:31:20.561Z,19.98
2022-12-03T10:34:02.879Z,20.00
2022-12-03T10:36:36.933Z,20.03
2022-12-03T10:39:28.203Z,20.05
2022-12-03T10:42:21.097Z,20.08
2022-12-03T10:45:09.213Z,20.12
2022-12-03T10:47:44.348Z,20.16
2022-12-03T10:50:31.257Z,20.17
2022-12-03T10:53:05.115Z,20.20
2022-12-03T10:55:44.602Z,20.22
2022-12-03T10:58:29.088Z,20.24
2022-12-03T11:01:20.021Z,20.26
2022-12-03T11:03:54.521Z,20.28
2022-12-03T11:06:29.084Z,20.29
2022-12-03T11:09:09.077Z,20.32
2022-12-03T11:11:43.510Z,20.34
2022-12-03T11:14:36.725Z,20.38
2022-12-03T11:17:50.094Z,20.40
2022-12-03T11:21:07.419Z,20.43
2022-12-03T11:24:08.087Z,20.46
2022-12-03T11:27:27.498Z,20.48
2022-12-03T11:30:04.982Z,20.50
2022-12-03T11:33:23.255Z,20.53
2022-12-03T11:36:17.776Z,20.55
2022-12-03T11:38:59.839Z,20.58
2022-12-03T11:41:37.711Z,20.60
2022-12-03T11:44:34.751Z,20.62
2022-12-03T11:47:19.068Z,20.64
2022-12-03T11:49:53.912Z,20.66
2022-12-03T11:52:32.536Z,20.67
2022-12-03T11:55:28.689Z,20.69
2022-12-03T11:58:08.293Z,20.71
2022-12-03T12:00:49.554Z,20.72
2022-12-03T12:03:32.887Z,20.74
2022-12-03T12:06:10.045Z,20.75
2022-12-03T12:08:57.556Z,20.76
2022-12-03T12:11:34.738Z,20.79
2022-12-03T12:14:10.071Z,20.81
2022-12-03T12:16:51.181Z,20.83
2022-12-03T12:19:54.507Z,20.85
2022-12-03T12:22:38.128Z,20.87
2022-12-03T12:25:40.974Z,20.89
2022-12-03T12:28:15.190Z,20.91
2022-12-03T12:30:48.927Z,20.94
2022-12-03T12:33:26.235Z,20.96
2022-12-03T12:36:01.241Z,20.97
2022-12-03T12:38:34.906Z,20.99
2022-12-03T12:41:14.047Z,21.00
2022-12-03T12:43:48.488Z,21.01
2022-12-03T12:46:47.230Z,21.01
2022-12-03T12:49:21.870Z,21.02
2022-12-03T12:51:57.036Z,21.02
2022-12-03T12:54:31.721Z,21.02
2022-12-03T12:57:12.805Z,21.02
2022-12-03T12:59:46.503Z,21.02
2022-12-03T13:02:47.548Z,21.03
2022-12-03T13:05:21.599Z,21.02
2022-12-03T13:07:57.146Z,21.02
2022-12-03T13:10:40.318Z,21.02
2022-12-03T13:13:32.228Z,21.01
2022-12-03T13:16:09.487Z,21.01
2022-12-03T13:18:56.934Z,21.00
2022-12-03T13:21:40.694Z,21.00
2022-12-03T13:24:32.301Z,20.99
2022-12-03T13:27:22.928Z,20.99
2022-12-03T13:30:01.248Z,20.98
2022-12-03T13:32:37.318Z,20.97
2022-12-03T13:35:31.314Z,20.97
2022-12-03T13:38:15.814Z,20.95
2022-12-03T13:40:52.776Z,20.94
2022-12-03T13:43:27.168Z,20.93
2022-12-03T13:46:01.723Z,20.92
2022-12-03T13:48:37.624Z,20.90
2022-12-03T13:51:22.435Z,20.88
2022-12-03T13:53:55.885Z,20.86
2022-12-03T13:56:33.501Z,20.84
2022-12-03T13:59:07.423Z,20.82
2022-12-03T14:01:41.705Z,20.78
2022-12-03T14:04:19.339Z,20.76
2022-12-03T14:06:55.422Z,20.74
2022-12-03T14:09:30.017Z,20.72
2022-12-03T14:12:21.278Z,20.71
2022-12-03T14:14:57.459Z,20.68
2022-12-03T14:17:31.493Z,20.67
2022-12-03T14:20:06.053Z,20.65
2022-12-03T14:22:45.159Z,20.63
2022-12-03T14:25:19.479Z,20.63
2022-12-03T14:27:53.250Z,20.62
2022-12-03T14:30:27.476Z,20.62
2022-12-03T14:33:01.806Z,20.61
2022-12-03T14:35:36.303Z,20.62
2022-12-03T14:38:10.227Z,20.61
2022-12-03T14:40:43.809Z,20.60
2022-12-03T14:43:18.001Z,20.60
2022-12-03T14:45:56.521Z,20.60
2022-12-03T14:48:30.876Z,20.60
2022-12-03T14:51:04.617Z,20.59
2022-12-03T14:53:38.425Z,20.59
2022-12-03T14:56:12.645Z,20.58
2022-12-03T14:58:48.928Z,20.58
2022-12-03T15:01:22.914Z,20.57
2022-12-03T15:03:56.397Z,20.57
2022-12-03T15:06:30.735Z,20.55
2022-12-03T15:09:05.250Z,20.55
2022-12-03T15:11:48.456Z,20.55
2022-12-03T15:14:21.629Z,20.54
2022-12-03T15:16:55.842Z,20.53
2022-12-03T15:19:30.823Z,20.53
2022-12-03T15:22:05.721Z,20.53
2022-12-03T15:24:42.015Z,20.53
2022-12-03T15:27:17.354Z,20.55
2022-12-03T15:29:52.175Z,20.56
2022-12-03T15:32:26.006Z,20.57
2022-12-03T15:34:59.637Z,20.59
2022-12-03T15:37:33.189Z,20.60
2022-12-03T15:40:08.804Z,20.61
2022-12-03T15:42:42.522Z,20.63
2022-12-03T15:45:17.871Z,20.64
2022-12-03T15:47:53.379Z,20.68
2022-12-03T15:50:28.079Z,20.71
2022-12-03T15:53:02.374Z,20.73
2022-12-03T15:55:36.040Z,20.75
2022-12-03T15:58:10.059Z,20.78
2022-12-03T16:00:44.952Z,20.80
2022-12-03T16:03:19.456Z,20.83
2022-12-03T16:05:53.846Z,20.86
2022-12-03T16:08:29.028Z,20.87
2022-12-03T16:11:03.808Z,20.89
2022-12-03T16:13:39.276Z,20.91
2022-12-03T16:16:13.085Z,20.93
2022-12-03T16:18:47.525Z,20.95
2022-12-03T16:21:27.013Z,20.96
2022-12-03T16:24:01.684Z,20.98
2022-12-03T16:26:35.619Z,20.99
2022-12-03T16:29:09.568Z,21.00
2022-12-03T16:31:44.405Z,21.02
2022-12-03T16:34:19.363Z,21.03
2022-12-03T16:36:54.697Z,21.04
2022-12-03T16:39:29.591Z,21.05
2022-12-03T16:42:04.528Z,21.06
2022-12-03T16:44:55.045Z,21.06
2022-12-03T16:47:34.176Z,21.07
2022-12-03T16:50:18.710Z,21.08
2022-12-03T16:52:57.382Z,21.08
2022-12-03T16:55:31.424Z,21.08
2022-12-03T16:58:05.352Z,21.08
2022-12-03T17:00:41.048Z,21.09
2022-12-03T17:03:15.079Z,21.09
2022-12-03T17:05:49.187Z,21.09
2022-12-03T17:08:24.050Z,21.09
2022-12-03T17:10:58.400Z,21.09
2022-12-03T17:13:32.479Z,21.09
2022-12-03T17:16:06.936Z,21.08
2022-12-03T17:18:41.479Z,21.07
2022-12-03T17:21:15.306Z,21.07
2022-12-03T17:23:49.823Z,21.06
2022-12-03T17:26:23.652Z,21.06
2022-12-03T17:28:58.002Z,21.05
2022-12-03T17:31:34.685Z,21.04
2022-12-03T17:34:13.183Z,21.04
2022-12-03T17:36:46.941Z,21.03
2022-12-03T17:39:21.802Z,21.03
2022-12-03T17:41:56.002Z,21.01
2022-12-03T17:44:31.468Z,21.00
2022-12-03T17:47:05.065Z,21.00
2022-12-03T17:49:38.995Z,20.99
2022-12-03T17:52:13.462Z,20.97
2022-12-03T17:55:10.077Z,20.97
2022-12-03T17:57:43.044Z,20.96
2022-12-03T18:00:21.987Z,20.95
2022-12-03T18:02:55.374Z,20.94
2022-12-03T18:05:29.658Z,20.93
2022-12-03T18:08:03.689Z,20.92
2022-12-03T18:10:37.744Z,20.91
2022-12-03T18:13:11.236Z,20.91
2022-12-03T18:15:45.257Z,20.90
2022-12-03T18:18:19.596Z,20.89
2022-12-03T18:20:56.177Z,20.88
2022-12-03T18:23:29.881Z,20.88
2022-12-03T18:26:04.267Z,20.86
2022-12-03T18:28:39.073Z,20.84
2022-12-03T18:31:17.293Z,20.81
2022-12-03T18:33:50.871Z,20.78
2022-12-03T18:36:27.057Z,20.76
2022-12-03T18:39:02.712Z,20.74
2022-12-03T18:41:40.719Z,20.71
2022-12-03T18:44:16.041Z,20.69
2022-12-03T18:46:53.930Z,20.68
2022-12-03T18:49:28.007Z,20.65
2022-12-03T18:52:02.305Z,20.63
2022-12-03T18:54:36.623Z,20.61
2022-12-03T18:57:10.701Z,20.59
2022-12-03T18:59:45.183Z,20.57
2022-12-03T19:05:16.645Z,20.55
2022-12-03T19:07:51.592Z,20.55
2022-12-03T19:10:26.044Z,20.56
2022-12-03T19:13:00.126Z,20.56
2022-12-03T19:15:34.804Z,20.56
2022-12-03T19:18:09.994Z,20.56
2022-12-03T19:20:48.612Z,20.56
2022-12-03T19:23:23.147Z,20.56
2022-12-03T19:26:05.080Z,20.56
2022-12-03T19:28:38.204Z,20.56
2022-12-03T19:31:13.784Z,20.56
2022-12-03T19:33:48.474Z,20.57
2022-12-03T19:36:26.794Z,20.57
2022-12-03T19:39:01.784Z,20.58
2022-12-03T19:41:35.321Z,20.59
2022-12-03T19:44:11.115Z,20.59
2022-12-03T19:46:44.906Z,20.60
2022-12-03T19:49:21.034Z,20.61
2022-12-03T19:51:54.739Z,20.62
2022-12-03T19:54:28.988Z,20.62
2022-12-03T19:57:03.486Z,20.63
2022-12-03T19:59:36.835Z,20.64
2022-12-03T20:02:14.046Z,20.64
2022-12-03T20:04:48.536Z,20.65
2022-12-03T20:07:21.943Z,20.65
2022-12-03T20:09:55.858Z,20.66
2022-12-03T20:12:29.716Z,20.67
2022-12-03T20:15:04.180Z,20.67
2022-12-03T20:17:38.946Z,20.67
2022-12-03T20:20:17.628Z,20.67
2022-12-03T20:22:53.332Z,20.67
2022-12-03T20:25:27.516Z,20.67
2022-12-03T20:28:01.658Z,20.68
2022-12-03T20:30:35.156Z,20.67
2022-12-03T20:33:08.888Z,20.67
2022-12-03T20:35:42.877Z,20.67
2022-12-03T20:38:16.901Z,20.67
2022-12-03T20:40:50.404Z,20.67
2022-12-03T20:43:25.631Z,20.66
2022-12-03T20:46:02.856Z,20.66
2022-12-03T20:48:36.190Z,20.65
2022-12-03T20:51:11.296Z,20.65
2022-12-03T20:53:45.095Z,20.65
2022-12-03T20:56:21.542Z,20.65
2022-12-03T20:58:55.998Z,20.65
2022-12-03T21:01:31.044Z,20.64
2022-12-03T21:04:08.557Z,20.65
2022-12-03T21:06:43.753Z,20.64
2022-12-03T21:09:18.024Z,20.64
2022-12-03T21:11:51.667Z,20.62
2022-12-03T21:14:26.196Z,20.60
2022-12-03T21:17:08.487Z,20.57
2022-12-03T21:19:43.267Z,20.54
2022-12-03T21:22:17.489Z,20.50
2022-12-03T21:24:54.462Z,20.47
2022-12-03T21:27:30.786Z,20.45
2022-12-03T21:30:05.492Z,20.42
2022-12-03T21:32:39.860Z,20.39
2022-12-03T21:35:15.026Z,20.37
2022-12-03T21:37:53.561Z,20.34
2022-12-03T21:40:27.667Z,20.32
2022-12-03T21:43:01.056Z,20.30
2022-12-03T21:45:35.485Z,20.27
2022-12-03T21:48:09.662Z,20.25
2022-12-03T21:50:43.856Z,20.24
2022-12-03T21:53:18.357Z,20.22
2022-12-03T21:55:52.236Z,20.20
2022-12-03T21:58:26.242Z,20.19
2022-12-03T22:00:59.917Z,20.17
2022-12-03T22:03:34.584Z,20.16
2022-12-03T22:06:09.292Z,20.14
2022-12-03T22:08:44.336Z,20.12
2022-12-03T22:11:19.921Z,20.11
2022-12-03T22:13:54.667Z,20.09
2022-12-03T22:16:28.964Z,20.08
2022-12-03T22:19:02.516Z,20.07
2022-12-03T22:21:36.585Z,20.05
2022-12-03T22:24:12.669Z,20.04
2022-12-03T22:26:50.610Z,20.03
2022-12-03T22:29:24.422Z,20.02
2022-12-03T22:31:58.221Z,20.00
2022-12-03T22:34:32.203Z,19.99
2022-12-03T22:37:05.835Z,19.98
2022-12-03T22:39:40.423Z,19.97
2022-12-03T22:42:15.416Z,19.96
2022-12-03T22:44:49.681Z,19.95
2022-12-03T22:47:23.136Z,19.94
2022-12-03T22:49:57.560Z,19.93
2022-12-03T22:52:32.340Z,19.92
2022-12-03T22:55:06.542Z,19.91
2022-12-03T22:57:40.819Z,19.90
2022-12-03T23:00:31.222Z,19.89
2022-12-03T23:03:06.256Z,19.87
2022-12-03T23:05:42.885Z,19.86
2022-12-03T23:08:18.580Z,19.86
2022-12-03T23:10:54.422Z,19.85
2022-12-03T23:13:28.276Z,19.84
2022-12-03T23:16:02.953Z,19.83
2022-12-03T23:18:36.454Z,19.82
2022-12-03T23:21:09.526Z,19.81
2022-12-03T23:23:43.922Z,19.80
2022-12-03T23:26:18.574Z,19.79
2022-12-03T23:28:52.377Z,19.78
2022-12-03T23:31:28.536Z,19.77
2022-12-03T23:34:02.938Z,19.77
2022-12-03T23:36:36.841Z,19.76
2022-12-03T23:39:10.987Z,19.75
2022-12-03T23:41:44.573Z,19.74
2022-12-03T23:44:18.541Z,19.74
2022-12-03T23:46:52.876Z,19.73
2022-12-03T23:49:26.337Z,19.72
2022-12-03T23:52:00.536Z,19.71
2022-12-03T23:54:34.641Z,19.70
2022-12-03T23:57:09.834Z,19.70
2022-12-03T23:59:44.511Z,19.69
