createdAt,value
2018-08-20T09:22:59.643Z,92.00
2018-08-20T09:23:59.280Z,108.00
2018-08-20T09:24:59.245Z,120.00
2018-08-20T09:25:59.172Z,136.00
2018-08-20T09:26:59.140Z,156.00
2018-08-20T09:27:59.094Z,172.00
2018-08-20T09:28:59.045Z,192.00
2018-08-20T09:29:59.009Z,216.00
2018-08-20T09:30:58.950Z,244.00
2018-08-20T09:31:58.896Z,272.00
2018-08-20T09:32:58.864Z,312.00
2018-08-20T09:33:58.804Z,344.00
2018-08-20T09:34:58.777Z,388.00
2018-08-20T09:35:58.710Z,428.00
2018-08-20T09:36:58.665Z,476.00
2018-08-20T09:37:58.617Z,528.00
2018-08-20T09:38:58.568Z,580.00
2018-08-20T09:39:58.524Z,632.00
2018-08-20T09:40:58.478Z,688.00
2018-08-20T09:41:58.458Z,744.00
2018-08-20T09:42:58.381Z,804.00
2018-08-20T09:43:58.332Z,864.00
2018-08-20T09:44:58.285Z,932.00
2018-08-20T09:45:58.237Z,1000.00
2018-08-20T09:46:58.209Z,1060.00
2018-08-20T09:47:58.145Z,1124.00
2018-08-20T09:48:58.095Z,1188.00
2018-08-20T09:49:58.052Z,1252.00
2018-08-20T09:50:58.006Z,1352.00
2018-08-20T09:51:57.958Z,1448.00
2018-08-20T09:52:57.913Z,1480.00
2018-08-20T09:53:57.861Z,1880.00
2018-08-20T09:54:57.817Z,1796.00
2018-08-20T09:55:57.767Z,1772.00
2018-08-20T09:56:57.722Z,1772.00
2018-08-20T09:57:57.663Z,1888.00
2018-08-20T09:58:57.643Z,1972.00
2018-08-20T09:59:57.581Z,2200.00
2018-08-20T10:00:57.535Z,2872.00
2018-08-20T10:01:57.488Z,3360.00
2018-08-20T10:02:57.447Z,3356.00
2018-08-20T10:03:57.394Z,3020.00
2018-08-20T10:04:57.349Z,4720.00
2018-08-20T10:05:57.305Z,13984.00
2018-08-20T10:06:57.256Z,19584.00
2018-08-20T10:07:57.209Z,13856.00
2018-08-20T10:08:57.144Z,10864.00
2018-08-20T10:09:57.119Z,12800.00
2018-08-20T10:10:57.073Z,9888.00
2018-08-20T10:11:57.025Z,9504.00
2018-08-20T10:12:56.981Z,8416.00
2018-08-20T10:13:56.969Z,7488.00
2018-08-20T10:14:56.895Z,10412.00
2018-08-20T10:15:56.824Z,11812.00
2018-08-20T10:16:56.793Z,12256.00
2018-08-20T10:17:56.751Z,19392.00
2018-08-20T10:18:56.718Z,23808.00
2018-08-20T10:19:56.670Z,16352.00
2018-08-20T10:20:56.617Z,11880.00
2018-08-20T10:21:56.571Z,8168.00
2018-08-20T10:22:56.528Z,10600.00
2018-08-20T10:23:56.481Z,9556.00
2018-08-20T10:24:56.435Z,6740.00
2018-08-20T10:25:56.392Z,10200.00
2018-08-20T10:26:56.349Z,13056.00
2018-08-20T10:27:56.307Z,10144.00
2018-08-20T10:28:56.257Z,10816.00
2018-08-20T10:29:56.214Z,20256.00
2018-08-20T10:30:56.169Z,23136.00
2018-08-20T10:31:56.175Z,24128.00
2018-08-20T10:32:56.070Z,26688.00
2018-08-20T10:33:56.041Z,34112.00
2018-08-20T10:34:55.995Z,39296.00
2018-08-20T10:35:55.951Z,40160.00
2018-08-20T10:36:55.914Z,40416.00
2018-08-20T10:37:55.964Z,40448.00
2018-08-20T10:38:55.827Z,42112.00
2018-08-20T10:39:55.790Z,41760.00
2018-08-20T10:40:55.754Z,42304.00
2018-08-20T10:41:55.710Z,43424.00
2018-08-20T10:42:55.669Z,44640.00
2018-08-20T10:43:55.636Z,45088.00
2018-08-20T10:44:55.592Z,46528.00
2018-08-20T10:45:55.554Z,46784.00
2018-08-20T10:46:55.534Z,47904.00
2018-08-20T10:47:55.495Z,49856.00
2018-08-20T10:48:55.445Z,51840.00
2018-08-20T10:49:55.417Z,53312.00
2018-08-20T10:50:55.369Z,54304.00
2018-08-20T10:51:55.326Z,54912.00
2018-08-20T10:52:55.311Z,54976.00
2018-08-20T10:53:55.266Z,55904.00
2018-08-20T10:54:55.236Z,57280.00
2018-08-20T10:55:55.200Z,56480.00
2018-08-20T10:56:55.175Z,56608.00
2018-08-20T10:57:55.128Z,57536.00
2018-08-20T10:58:55.096Z,56736.00
2018-08-20T10:59:55.066Z,55136.00
2018-08-20T11:00:55.033Z,54240.00
2018-08-20T11:01:54.997Z,54880.00
2018-08-20T11:02:54.975Z,55968.00
2018-08-20T11:03:54.957Z,55424.00
2018-08-20T11:04:54.881Z,40000.00
2018-08-20T11:05:54.863Z,13880.00
2018-08-20T11:06:54.831Z,8268.00
2018-08-20T11:07:54.792Z,8044.00
2018-08-20T11:08:54.750Z,7836.00
2018-08-20T11:09:54.726Z,7692.00
2018-08-20T11:10:54.757Z,7580.00
2018-08-20T11:11:54.644Z,7528.00
2018-08-20T11:12:54.636Z,7476.00
2018-08-20T11:13:54.549Z,7428.00
2018-08-20T11:14:54.527Z,7296.00
2018-08-20T11:15:54.490Z,6988.00
2018-08-20T11:16:54.457Z,6640.00
2018-08-20T11:17:54.415Z,6420.00
2018-08-20T11:18:54.424Z,6252.00
2018-08-20T11:19:54.327Z,6120.00
2018-08-20T11:20:54.294Z,6000.00
2018-08-20T11:21:54.251Z,5880.00
2018-08-20T11:22:54.204Z,5752.00
2018-08-20T11:23:54.176Z,5652.00
2018-08-20T11:24:54.101Z,5572.00
2018-08-20T11:25:54.083Z,5500.00
2018-08-20T11:26:54.033Z,5448.00
2018-08-20T11:27:53.980Z,5436.00
2018-08-20T11:28:53.953Z,5404.00
2018-08-20T11:29:53.911Z,5352.00
2018-08-20T11:30:53.847Z,5296.00
2018-08-20T11:31:53.829Z,5340.00
2018-08-20T11:32:53.778Z,5336.00
2018-08-20T11:33:53.733Z,5336.00
2018-08-20T11:34:53.692Z,5328.00
2018-08-20T11:35:53.659Z,5296.00
2018-08-20T11:36:53.623Z,5256.00
2018-08-20T11:37:53.574Z,5224.00
2018-08-20T11:38:53.529Z,5208.00
2018-08-20T11:39:53.488Z,5200.00
2018-08-20T11:40:53.443Z,5200.00
2018-08-20T11:41:53.392Z,5196.00
2018-08-20T11:42:53.351Z,5172.00
2018-08-20T11:43:53.348Z,5160.00
2018-08-20T11:44:53.266Z,5164.00
2018-08-20T11:45:53.210Z,5156.00
2018-08-20T11:46:53.174Z,5148.00
2018-08-20T11:47:53.127Z,5128.00
2018-08-20T11:48:53.072Z,5116.00
2018-08-20T11:49:53.026Z,5116.00
2018-08-20T11:50:52.997Z,5124.00
2018-08-20T11:51:52.956Z,5112.00
2018-08-20T11:52:52.910Z,5104.00
2018-08-20T11:53:52.868Z,5092.00
2018-08-20T11:54:52.814Z,5072.00
2018-08-20T11:55:52.784Z,5060.00
2018-08-20T11:56:52.735Z,5048.00
2018-08-20T11:57:52.689Z,5052.00
2018-08-20T11:58:52.672Z,5048.00
2018-08-20T11:59:52.603Z,5052.00
2018-08-20T12:00:52.559Z,5044.00
2018-08-20T12:01:52.536Z,5024.00
2018-08-20T12:02:52.474Z,5008.00
2018-08-20T12:03:52.414Z,4984.00
2018-08-20T12:04:52.384Z,4968.00
2018-08-20T12:05:52.348Z,4944.00
2018-08-20T12:06:52.320Z,4940.00
2018-08-20T12:07:52.234Z,4936.00
2018-08-20T12:08:52.208Z,4916.00
2018-08-20T12:09:52.174Z,4904.00
2018-08-20T12:10:52.143Z,4896.00
2018-08-20T12:11:52.086Z,4892.00
2018-08-20T12:12:52.038Z,4900.00
2018-08-20T12:13:52.003Z,4904.00
2018-08-20T12:14:51.958Z,4920.00
2018-08-20T12:15:51.903Z,4900.00
2018-08-20T12:16:51.863Z,4896.00
2018-08-20T12:17:51.812Z,4864.00
2018-08-20T12:18:51.776Z,4848.00
2018-08-20T12:19:51.715Z,4764.00
2018-08-20T12:20:51.684Z,4816.00
2018-08-20T12:21:51.644Z,4792.00
2018-08-20T12:22:51.609Z,4796.00
2018-08-20T12:23:51.550Z,4784.00
2018-08-20T12:24:51.519Z,4764.00
2018-08-20T12:25:51.460Z,4748.00
2018-08-20T12:26:51.425Z,4744.00
2018-08-20T12:27:51.372Z,4744.00
2018-08-20T12:28:51.338Z,4740.00
2018-08-20T12:29:51.293Z,4728.00
2018-08-20T12:30:51.281Z,4732.00
2018-08-20T12:31:51.197Z,4700.00
2018-08-20T12:32:51.160Z,4740.00
2018-08-20T12:33:51.120Z,4728.00
2018-08-20T12:34:51.067Z,4720.00
2018-08-20T12:35:51.025Z,4708.00
2018-08-20T12:36:50.979Z,4688.00
2018-08-20T12:37:50.939Z,4680.00
2018-08-20T12:38:50.892Z,4680.00
2018-08-20T12:39:50.876Z,4676.00
2018-08-20T12:40:50.814Z,4676.00
2018-08-20T12:41:50.765Z,4680.00
2018-08-20T12:42:50.701Z,4688.00
2018-08-20T12:43:50.675Z,4692.00
2018-08-20T12:44:50.630Z,4692.00
2018-08-20T12:45:50.585Z,4680.00
2018-08-20T12:46:50.540Z,4652.00
2018-08-20T12:47:50.544Z,4644.00
2018-08-20T12:48:50.464Z,4612.00
2018-08-20T12:49:50.408Z,4604.00
2018-08-20T12:50:50.384Z,4596.00
2018-08-20T12:51:50.311Z,4572.00
2018-08-20T12:52:50.312Z,4584.00
2018-08-20T12:53:50.235Z,4572.00
2018-08-20T12:54:50.189Z,4556.00
2018-08-20T12:55:50.150Z,4560.00
2018-08-20T12:56:50.102Z,4552.00
2018-08-20T12:57:50.061Z,4536.00
2018-08-20T12:58:50.028Z,4528.00
2018-08-20T12:59:50.001Z,4512.00
2018-08-20T13:00:50.003Z,4504.00
2018-08-20T13:01:49.892Z,4500.00
2018-08-20T13:02:49.843Z,4464.00
2018-08-20T13:03:49.800Z,4396.00
2018-08-20T13:04:49.756Z,4472.00
2018-08-20T13:05:49.712Z,4392.00
2018-08-20T13:06:49.679Z,4376.00
2018-08-20T13:07:49.610Z,4460.00
2018-08-20T13:08:49.595Z,4280.00
2018-08-20T13:09:49.536Z,4336.00
2018-08-20T13:10:49.505Z,4456.00
2018-08-20T13:11:49.455Z,4424.00
2018-08-20T13:12:49.413Z,4432.00
2018-08-20T13:13:49.353Z,4388.00
2018-08-20T13:14:49.322Z,4444.00
2018-08-20T13:15:49.291Z,4424.00
2018-08-20T13:16:49.236Z,4420.00
2018-08-20T13:17:49.200Z,4396.00
2018-08-20T13:18:49.147Z,4344.00
2018-08-20T13:19:49.115Z,4364.00
2018-08-20T13:20:49.058Z,4356.00
2018-08-20T13:21:49.013Z,4340.00
2018-08-20T13:22:48.976Z,4312.00
2018-08-20T13:23:48.926Z,4316.00
2018-08-20T13:24:48.895Z,4304.00
2018-08-20T13:25:48.840Z,4180.00
2018-08-20T13:26:48.794Z,4088.00
2018-08-20T13:27:48.740Z,4164.00
2018-08-20T13:28:48.726Z,4260.00
2018-08-20T13:29:48.677Z,4192.00
2018-08-20T13:30:48.612Z,4252.00
2018-08-20T13:31:48.577Z,4228.00
2018-08-20T13:32:48.559Z,4224.00
2018-08-20T13:33:48.498Z,4212.00
2018-08-20T13:34:48.456Z,4192.00
2018-08-20T13:35:48.418Z,4168.00
2018-08-20T13:36:48.367Z,4136.00
2018-08-20T13:37:48.308Z,4088.00
2018-08-20T13:38:48.295Z,4084.00
2018-08-20T13:39:48.249Z,4072.00
2018-08-20T13:40:48.200Z,4024.00
2018-08-20T13:41:48.148Z,4036.00
2018-08-20T13:42:48.091Z,4012.00
2018-08-20T13:43:48.084Z,3992.00
2018-08-20T13:44:48.032Z,3960.00
2018-08-20T13:45:47.973Z,3936.00
2018-08-20T13:46:47.947Z,3916.00
2018-08-20T13:47:47.887Z,3908.00
2018-08-20T13:48:47.853Z,3872.00
2018-08-20T13:49:47.820Z,3872.00
2018-08-20T13:50:47.764Z,3860.00
2018-08-20T13:51:47.723Z,3848.00
2018-08-20T13:52:47.671Z,3840.00
2018-08-20T13:53:47.638Z,3828.00
2018-08-20T13:54:47.591Z,3816.00
2018-08-20T13:55:47.589Z,3788.00
2018-08-20T13:56:47.499Z,3760.00
2018-08-20T13:57:47.459Z,3752.00
2018-08-20T13:58:47.433Z,3728.00
2018-08-20T13:59:47.373Z,3720.00
2018-08-20T14:00:47.375Z,3708.00
2018-08-20T14:01:47.298Z,3692.00
2018-08-20T14:02:47.250Z,3680.00
2018-08-20T14:03:47.196Z,3652.00
2018-08-20T14:04:47.153Z,3612.00
2018-08-20T14:05:47.118Z,3588.00
2018-08-20T14:06:47.054Z,3580.00
2018-08-20T14:07:47.038Z,3572.00
2018-08-20T14:08:46.984Z,3568.00
2018-08-20T14:09:46.952Z,3560.00
2018-08-20T14:10:46.895Z,3548.00
2018-08-20T14:11:46.912Z,3536.00
2018-08-20T14:12:46.814Z,3488.00
2018-08-20T14:13:46.778Z,3468.00
2018-08-20T14:14:46.723Z,3476.00
2018-08-20T14:15:46.781Z,3472.00
2018-08-20T14:16:46.640Z,3476.00
2018-08-20T14:17:46.630Z,3468.00
2018-08-20T14:18:46.559Z,3476.00
2018-08-20T14:19:46.531Z,3468.00
2018-08-20T14:20:46.483Z,3464.00
2018-08-20T14:21:46.425Z,3464.00
2018-08-20T14:22:46.392Z,3424.00
2018-08-20T14:23:46.345Z,3388.00
2018-08-20T14:24:46.301Z,3356.00
2018-08-20T14:25:46.253Z,3344.00
2018-08-20T14:26:46.216Z,3328.00
2018-08-20T14:27:46.150Z,3324.00
2018-08-20T14:28:46.129Z,3308.00
2018-08-20T14:29:46.090Z,3324.00
2018-08-20T14:30:46.044Z,3336.00
2018-08-20T14:31:45.981Z,3332.00
2018-08-20T14:32:45.952Z,3312.00
2018-08-20T14:33:45.916Z,3292.00
2018-08-20T14:34:45.858Z,3288.00
2018-08-20T14:35:45.828Z,3288.00
2018-08-20T14:36:45.814Z,3284.00
2018-08-20T14:37:45.738Z,3276.00
2018-08-20T14:38:45.678Z,3252.00
2018-08-20T14:39:45.655Z,3248.00
2018-08-20T14:40:45.611Z,3244.00
2018-08-20T14:41:45.573Z,3220.00
2018-08-20T14:42:45.521Z,3200.00
2018-08-20T14:43:45.476Z,3188.00
2018-08-20T14:44:45.444Z,3176.00
2018-08-20T14:45:45.415Z,3168.00
2018-08-20T14:46:45.543Z,3160.00
2018-08-20T14:47:45.318Z,3152.00
2018-08-20T14:48:45.272Z,3128.00
2018-08-20T14:49:45.233Z,3112.00
2018-08-20T14:50:45.168Z,3112.00
2018-08-20T14:51:45.149Z,3116.00
2018-08-20T14:52:45.100Z,3104.00
2018-08-20T14:53:45.037Z,3072.00
2018-08-20T14:54:45.011Z,3060.00
2018-08-20T14:55:44.968Z,3044.00
2018-08-20T14:56:44.935Z,3040.00
2018-08-20T14:57:44.880Z,3040.00
2018-08-20T14:58:44.845Z,3044.00
2018-08-20T14:59:44.802Z,3016.00
2018-08-20T15:00:44.759Z,3016.00
2018-08-20T15:01:44.718Z,3016.00
2018-08-20T15:02:44.672Z,3024.00
2018-08-20T15:03:44.638Z,3008.00
2018-08-20T15:04:44.591Z,3004.00
2018-08-20T15:05:44.547Z,2988.00
2018-08-20T15:06:44.497Z,2992.00
2018-08-20T15:07:44.458Z,2984.00
2018-08-20T15:08:44.434Z,2984.00
2018-08-20T15:09:44.368Z,2972.00
2018-08-20T15:10:44.336Z,2964.00
2018-08-20T15:11:44.285Z,2960.00
2018-08-20T15:12:44.233Z,2952.00
2018-08-20T15:13:44.203Z,2944.00
2018-08-20T15:14:44.189Z,2944.00
2018-08-20T15:15:44.382Z,2936.00
2018-08-20T15:16:44.068Z,2932.00
2018-08-20T15:17:44.028Z,2924.00
2018-08-20T15:18:43.982Z,2932.00
2018-08-20T15:19:43.946Z,2924.00
2018-08-20T15:20:43.908Z,2932.00
2018-08-20T15:21:43.869Z,2932.00
2018-08-20T15:22:43.812Z,2936.00
2018-08-20T15:23:43.748Z,2924.00
2018-08-20T15:24:43.724Z,2916.00
2018-08-20T15:25:43.684Z,2912.00
2018-08-20T15:26:43.644Z,2900.00
2018-08-20T15:27:43.601Z,2892.00
2018-08-20T15:28:43.560Z,2876.00
2018-08-20T15:29:43.515Z,2864.00
2018-08-20T15:30:43.474Z,2860.00
2018-08-20T15:31:43.433Z,2888.00
2018-08-20T15:32:43.474Z,2908.00
2018-08-20T15:33:43.346Z,2892.00
2018-08-20T15:34:43.306Z,2864.00
2018-08-20T15:35:43.258Z,2864.00
2018-08-20T15:36:43.240Z,2840.00
2018-08-20T15:37:43.174Z,2852.00
2018-08-20T15:38:43.131Z,2864.00
2018-08-20T15:39:43.234Z,2876.00
2018-08-20T15:40:43.049Z,2876.00
2018-08-20T15:41:43.008Z,2872.00
2018-08-20T15:42:42.966Z,2872.00
2018-08-20T15:43:42.917Z,2868.00
2018-08-20T15:44:42.893Z,2888.00
2018-08-20T15:45:42.829Z,2904.00
2018-08-20T15:46:42.775Z,2900.00
2018-08-20T15:47:42.756Z,2904.00
2018-08-20T15:48:42.708Z,2896.00
2018-08-20T15:49:42.672Z,2896.00
2018-08-20T15:50:42.619Z,2944.00
2018-08-20T15:51:42.579Z,2964.00
2018-08-20T15:52:42.736Z,2940.00
2018-08-20T15:53:42.497Z,2976.00
2018-08-20T15:54:42.442Z,2968.00
2018-08-20T15:55:42.407Z,2964.00
2018-08-20T15:56:42.399Z,2932.00
2018-08-20T15:57:42.309Z,2920.00
2018-08-20T15:58:42.292Z,2564.00
2018-08-20T15:59:42.248Z,2656.00
2018-08-20T16:00:42.213Z,2264.00
2018-08-20T16:01:42.159Z,2904.00
2018-08-20T16:02:42.316Z,2928.00
2018-08-20T16:03:42.073Z,2984.00
2018-08-20T16:04:42.049Z,2996.00
2018-08-20T16:05:41.972Z,3004.00
2018-08-20T16:06:41.956Z,2964.00
2018-08-20T16:07:41.884Z,2952.00
2018-08-20T16:08:42.094Z,3000.00
2018-08-20T16:09:41.824Z,2344.00
2018-08-20T16:10:41.778Z,2780.00
2018-08-20T16:11:41.739Z,2204.00
2018-08-20T16:12:41.707Z,2928.00
2018-08-20T16:13:41.672Z,2960.00
2018-08-20T16:14:41.625Z,2300.00
2018-08-20T16:15:41.763Z,2272.00
2018-08-20T16:16:41.526Z,2248.00
2018-08-20T16:17:41.477Z,2416.00
2018-08-20T16:18:41.486Z,3072.00
2018-08-20T16:19:41.398Z,3100.00
2018-08-20T16:20:41.372Z,3088.00
2018-08-20T16:21:41.311Z,3140.00
2018-08-20T16:22:41.269Z,3180.00
2018-08-20T16:23:41.224Z,3184.00
2018-08-20T16:24:41.185Z,3148.00
2018-08-20T16:25:41.138Z,3108.00
2018-08-20T16:26:41.356Z,3116.00
2018-08-20T16:27:41.063Z,3120.00
2018-08-20T16:28:41.019Z,3104.00
2018-08-20T16:29:40.976Z,3100.00
2018-08-20T16:30:40.931Z,3100.00
2018-08-20T16:31:40.887Z,3108.00
2018-08-20T16:32:40.842Z,3088.00
2018-08-20T16:33:41.018Z,3068.00
2018-08-20T16:34:40.767Z,3044.00
2018-08-20T16:35:40.723Z,2588.00
2018-08-20T16:36:40.672Z,3016.00
2018-08-20T16:37:40.646Z,2996.00
2018-08-20T16:38:40.610Z,2932.00
2018-08-20T16:39:40.625Z,2816.00
2018-08-20T16:40:40.490Z,2832.00
2018-08-20T16:41:40.469Z,2648.00
2018-08-20T16:42:40.437Z,2908.00
2018-08-20T16:43:40.379Z,2924.00
2018-08-20T16:44:40.337Z,2908.00
2018-08-20T16:45:40.305Z,2852.00
2018-08-20T16:46:40.267Z,2844.00
2018-08-20T16:47:40.221Z,2908.00
2018-08-20T16:48:40.172Z,2892.00
2018-08-20T16:49:40.141Z,2868.00
2018-08-20T16:50:40.101Z,2852.00
2018-08-20T16:51:40.074Z,2856.00
2018-08-20T16:52:40.002Z,2864.00
2018-08-20T16:53:39.961Z,2848.00
2018-08-20T16:54:39.924Z,2816.00
2018-08-20T16:55:39.875Z,2796.00
2018-08-20T16:56:39.832Z,2752.00
2018-08-20T16:57:39.785Z,2764.00
2018-08-20T16:58:39.747Z,2768.00
2018-08-20T16:59:39.697Z,2768.00
2018-08-20T17:00:39.659Z,2756.00
2018-08-20T17:01:39.821Z,2760.00
2018-08-20T17:02:39.591Z,2768.00
2018-08-20T17:03:39.539Z,2768.00
2018-08-20T17:04:39.692Z,2756.00
2018-08-20T17:05:39.554Z,2768.00
2018-08-20T17:06:39.419Z,2780.00
2018-08-20T17:07:39.379Z,2780.00
2018-08-20T17:08:39.527Z,2780.00
2018-08-20T17:09:39.269Z,2780.00
2018-08-20T17:10:39.220Z,2792.00
2018-08-20T17:11:39.200Z,2800.00
2018-08-20T17:12:39.139Z,2788.00
2018-08-20T17:13:39.128Z,2788.00
2018-08-20T17:14:39.085Z,2772.00
2018-08-20T17:15:39.034Z,2792.00
2018-08-20T17:16:43.363Z,2792.00
2018-08-20T17:17:38.934Z,2796.00
2018-08-20T17:18:38.906Z,2800.00
2018-08-20T17:19:38.865Z,2792.00
2018-08-20T17:20:38.825Z,2760.00
2018-08-20T17:21:38.790Z,2700.00
2018-08-20T17:22:38.945Z,2644.00
2018-08-20T17:23:38.696Z,2644.00
2018-08-20T17:24:38.652Z,2644.00
2018-08-20T17:25:38.597Z,2580.00
2018-08-20T17:26:38.587Z,2632.00
2018-08-20T17:27:38.526Z,2672.00
2018-08-20T17:28:38.488Z,2672.00
2018-08-20T17:29:38.448Z,2664.00
2018-08-20T17:30:38.412Z,2672.00
2018-08-20T17:31:38.563Z,2684.00
2018-08-20T17:32:38.346Z,2680.00
2018-08-20T17:33:38.291Z,2692.00
2018-08-20T17:34:38.233Z,2680.00
2018-08-20T17:35:38.196Z,2680.00
2018-08-20T17:36:38.135Z,2684.00
2018-08-20T17:37:38.109Z,2668.00
2018-08-20T17:38:38.070Z,2660.00
2018-08-20T17:39:38.015Z,2660.00
2018-08-20T17:40:37.988Z,2648.00
2018-08-20T17:41:37.957Z,2648.00
2018-08-20T17:42:37.886Z,2640.00
2018-08-20T17:43:37.873Z,2644.00
2018-08-20T17:44:37.802Z,2624.00
2018-08-20T17:45:37.792Z,2584.00
2018-08-20T17:46:37.734Z,2332.00
2018-08-20T17:47:37.691Z,2552.00
2018-08-20T17:48:37.861Z,2508.00
2018-08-20T17:49:37.594Z,2080.00
2018-08-20T17:50:37.592Z,2060.00
2018-08-20T17:51:37.528Z,1972.00
2018-08-20T17:52:37.491Z,1972.00
2018-08-20T17:53:37.644Z,2068.00
2018-08-20T17:54:37.403Z,2072.00
2018-08-20T17:55:37.352Z,2016.00
2018-08-20T17:56:37.311Z,2196.00
2018-08-20T17:57:37.271Z,1948.00
2018-08-20T17:58:37.230Z,1932.00
2018-08-20T17:59:37.187Z,1932.00
2018-08-20T18:00:37.147Z,1940.00
2018-08-20T18:01:37.108Z,1952.00
2018-08-20T18:02:37.063Z,1984.00
2018-08-20T18:03:37.016Z,2100.00
2018-08-20T18:04:36.979Z,2252.00
2018-08-20T18:05:37.141Z,2336.00
2018-08-20T18:06:36.898Z,2488.00
2018-08-20T18:07:36.853Z,2496.00
2018-08-20T18:08:36.817Z,2492.00
2018-08-20T18:09:36.774Z,2496.00
2018-08-20T18:10:36.728Z,2500.00
2018-08-20T18:11:36.668Z,2496.00
2018-08-20T18:12:36.843Z,2484.00
2018-08-20T18:13:36.602Z,2472.00
2018-08-20T18:14:36.552Z,2464.00
2018-08-20T18:15:36.516Z,2456.00
2018-08-20T18:16:36.473Z,2428.00
2018-08-20T18:17:36.430Z,2412.00
2018-08-20T18:18:36.385Z,2404.00
2018-08-20T18:19:36.544Z,2404.00
2018-08-20T18:20:36.310Z,2404.00
2018-08-20T18:21:36.268Z,2388.00
2018-08-20T18:22:36.199Z,2372.00
2018-08-20T18:23:36.196Z,2368.00
2018-08-20T18:24:36.134Z,2364.00
2018-08-20T18:25:36.098Z,2352.00
2018-08-20T18:26:36.057Z,2348.00
2018-08-20T18:27:35.993Z,2356.00
2018-08-20T18:28:35.968Z,2204.00
2018-08-20T18:29:35.931Z,1872.00
2018-08-20T18:30:36.091Z,2180.00
2018-08-20T18:31:35.842Z,2276.00
2018-08-20T18:32:35.806Z,2216.00
2018-08-20T18:33:35.947Z,1960.00
2018-08-20T18:34:35.717Z,2112.00
2018-08-20T18:35:35.686Z,2120.00
2018-08-20T18:36:35.626Z,1740.00
2018-08-20T18:37:35.592Z,1696.00
2018-08-20T18:38:35.550Z,1684.00
2018-08-20T18:39:35.503Z,1676.00
2018-08-20T18:40:35.477Z,1756.00
2018-08-20T18:41:35.425Z,1684.00
2018-08-20T18:42:35.363Z,1760.00
2018-08-20T18:43:35.680Z,1800.00
2018-08-20T18:44:35.295Z,2092.00
2018-08-20T18:45:35.262Z,2092.00
2018-08-20T18:46:35.209Z,1976.00
2018-08-20T18:47:35.172Z,1644.00
2018-08-20T18:48:35.124Z,1632.00
2018-08-20T18:49:35.112Z,1620.00
2018-08-20T18:50:35.041Z,1860.00
2018-08-20T18:51:35.203Z,1624.00
2018-08-20T18:52:34.952Z,1580.00
2018-08-20T18:53:34.900Z,1808.00
2018-08-20T18:54:35.075Z,1908.00
2018-08-20T18:55:34.841Z,1884.00
2018-08-20T18:56:34.784Z,1884.00
2018-08-20T18:57:34.749Z,1656.00
2018-08-20T18:58:34.710Z,1780.00
2018-08-20T18:59:34.656Z,1512.00
2018-08-20T19:00:34.613Z,1480.00
2018-08-20T19:01:34.596Z,1584.00
2018-08-20T19:02:34.547Z,1652.00
2018-08-20T19:03:34.487Z,1484.00
2018-08-20T19:04:34.438Z,1420.00
2018-08-20T19:05:34.418Z,1380.00
2018-08-20T19:06:34.348Z,1356.00
2018-08-20T19:07:34.330Z,1344.00
2018-08-20T19:08:34.275Z,1332.00
2018-08-20T19:09:34.238Z,1336.00
2018-08-20T19:10:34.180Z,1336.00
2018-08-20T19:11:34.146Z,1480.00
2018-08-20T19:12:34.105Z,1604.00
2018-08-20T19:13:34.068Z,1596.00
2018-08-20T19:14:34.038Z,1640.00
2018-08-20T19:15:33.995Z,1600.00
2018-08-20T19:16:33.944Z,1600.00
2018-08-20T19:17:34.103Z,1644.00
2018-08-20T19:18:35.061Z,1656.00
2018-08-20T19:19:33.788Z,1656.00
2018-08-20T19:20:33.781Z,1640.00
2018-08-20T19:21:33.724Z,1624.00
2018-08-20T19:22:33.679Z,1608.00
2018-08-20T19:23:33.639Z,1592.00
2018-08-20T19:24:33.597Z,1580.00
2018-08-20T19:25:33.557Z,1552.00
2018-08-20T19:26:33.553Z,1528.00
2018-08-20T19:27:33.476Z,1516.00
2018-08-20T19:28:33.420Z,1492.00
2018-08-20T19:29:33.379Z,1472.00
2018-08-20T19:30:33.538Z,1448.00
2018-08-20T19:31:33.298Z,1420.00
2018-08-20T19:32:33.255Z,1392.00
2018-08-20T19:33:33.221Z,1296.00
2018-08-20T19:34:33.167Z,1336.00
2018-08-20T19:35:33.128Z,1336.00
2018-08-20T19:36:33.080Z,1284.00
2018-08-20T19:37:33.035Z,1256.00
2018-08-20T19:38:33.184Z,1248.00
2018-08-20T19:39:32.959Z,1236.00
2018-08-20T19:40:32.909Z,1164.00
2018-08-20T19:41:32.877Z,1168.00
2018-08-20T19:42:32.806Z,1188.00
2018-08-20T19:43:32.799Z,1184.00
2018-08-20T19:44:32.937Z,1136.00
2018-08-20T19:45:32.700Z,1036.00
2018-08-20T19:46:32.650Z,1020.00
2018-08-20T19:47:32.612Z,1088.00
2018-08-20T19:48:32.569Z,1048.00
2018-08-20T19:49:32.518Z,1000.00
2018-08-20T19:50:32.496Z,1000.00
2018-08-20T19:51:32.433Z,1036.00
2018-08-20T19:52:32.389Z,1036.00
2018-08-20T19:53:32.355Z,1008.00
2018-08-20T19:54:32.305Z,980.00
2018-08-20T19:55:32.259Z,976.00
2018-08-20T19:56:32.215Z,972.00
2018-08-20T19:57:32.178Z,952.00
2018-08-20T19:58:32.261Z,920.00
2018-08-20T19:59:32.081Z,908.00
2018-08-20T20:00:32.043Z,896.00
2018-08-20T20:01:32.009Z,868.00
2018-08-20T20:02:31.956Z,840.00
2018-08-20T20:03:31.921Z,824.00
2018-08-20T20:04:31.864Z,800.00
2018-08-20T20:05:31.855Z,776.00
2018-08-20T20:06:31.780Z,756.00
2018-08-20T20:07:31.738Z,748.00
2018-08-20T20:08:31.697Z,728.00
2018-08-20T20:09:31.628Z,712.00
2018-08-20T20:10:31.594Z,696.00
2018-08-20T20:11:31.566Z,668.00
2018-08-20T20:12:31.522Z,644.00
2018-08-20T20:13:31.472Z,628.00
2018-08-20T20:14:31.430Z,616.00
2018-08-20T20:15:31.389Z,596.00
2018-08-20T20:16:31.350Z,580.00
2018-08-20T20:17:31.315Z,564.00
2018-08-20T20:18:31.236Z,552.00
2018-08-20T20:19:31.216Z,536.00
2018-08-20T20:20:31.174Z,516.00
2018-08-20T20:21:31.127Z,504.00
2018-08-20T20:22:31.085Z,488.00
2018-08-20T20:23:31.043Z,472.00
2018-08-20T20:24:31.009Z,456.00
2018-08-20T20:25:30.949Z,444.00
2018-08-20T20:26:30.914Z,428.00
2018-08-20T20:27:30.860Z,416.00
2018-08-20T20:28:30.827Z,400.00
2018-08-20T20:29:31.324Z,384.00
2018-08-20T20:30:30.740Z,368.00
2018-08-20T20:31:30.686Z,352.00
2018-08-20T20:32:30.638Z,336.00
2018-08-20T20:33:30.592Z,324.00
2018-08-20T20:34:30.562Z,304.00
2018-08-20T20:35:30.515Z,288.00
2018-08-20T20:36:30.473Z,276.00
2018-08-20T20:37:30.408Z,260.00
2018-08-20T20:38:30.472Z,244.00
2018-08-20T20:39:30.339Z,228.00
2018-08-20T20:40:30.302Z,212.00
2018-08-20T20:41:30.248Z,200.00
2018-08-20T20:42:30.193Z,188.00
2018-08-20T20:43:30.145Z,168.00
2018-08-20T20:44:30.132Z,156.00
2018-08-20T20:45:30.271Z,144.00
2018-08-20T20:46:30.026Z,132.00
2018-08-20T20:47:30.202Z,120.00
2018-08-20T20:48:29.944Z,108.00
2018-08-20T20:49:29.874Z,96.00
2018-08-20T20:50:29.853Z,84.00
2018-08-20T20:51:29.808Z,72.00
2018-08-20T20:52:29.767Z,64.00
2018-08-20T20:53:29.722Z,56.00
2018-08-20T20:54:29.673Z,48.00
2018-08-20T20:55:29.836Z,40.00
2018-08-20T20:56:29.790Z,36.00
2018-08-20T20:57:29.596Z,28.00
2018-08-20T20:58:29.709Z,20.00
2018-08-20T20:59:29.482Z,20.00
2018-08-20T21:00:29.638Z,16.00
2018-08-20T21:01:29.572Z,12.00
2018-08-20T21:02:29.319Z,8.00
2018-08-20T21:03:29.338Z,8.00
2018-08-20T21:04:29.242Z,8.00
2018-08-20T21:05:29.206Z,4.00
2018-08-20T21:06:29.153Z,4.00
2018-08-20T21:07:29.102Z,4.00
2018-08-20T21:08:29.039Z,0.00
2018-08-20T21:09:29.117Z,4.00
2018-08-20T21:10:28.969Z,4.00
2018-08-20T21:11:28.951Z,4.00
2018-08-20T21:12:28.884Z,4.00
2018-08-20T21:13:29.037Z,4.00
2018-08-20T21:14:28.794Z,4.00
2018-08-20T21:15:28.800Z,4.00
2018-08-20T21:16:28.704Z,0.00
2018-08-20T21:17:28.656Z,0.00
2018-08-20T21:18:28.618Z,0.00
2018-08-20T21:19:28.579Z,0.00
2018-08-20T21:20:28.535Z,0.00
2018-08-20T21:21:28.586Z,0.00
2018-08-20T21:22:29.643Z,0.00
2018-08-20T21:23:28.397Z,0.00
2018-08-20T21:24:28.353Z,0.00
2018-08-20T21:25:28.316Z,0.00
2018-08-20T21:26:28.472Z,0.00
2018-08-20T21:27:28.325Z,0.00
2018-08-20T21:28:28.161Z,0.00
2018-08-20T21:29:28.129Z,0.00
2018-08-20T21:30:28.087Z,0.00
2018-08-20T21:31:28.254Z,0.00
2018-08-20T21:32:28.217Z,0.00