createdAt,value
2017-07-25T12:32:16.677Z,19.8
2017-07-25T12:33:18.993Z,19.8
2017-07-25T12:34:16.319Z,19.8
2017-07-25T12:35:18.691Z,19.9
2017-07-25T12:36:21.187Z,19.9
2017-07-25T12:37:23.565Z,19.9
2017-07-25T12:41:44.673Z,20.1
2017-07-25T12:43:03.492Z,20.1
2017-07-25T12:44:05.960Z,20.2
2017-07-25T12:45:08.328Z,20.3
2017-07-25T12:46:10.751Z,20.4
2017-07-25T12:47:24.231Z,20.4
2017-07-25T12:48:33.284Z,20.6
2017-07-25T12:49:46.644Z,20.6
2017-07-25T12:50:55.257Z,20.7
2017-07-25T12:51:57.282Z,20.7
2017-07-25T12:53:08.404Z,20.9
2017-07-25T12:54:20.166Z,20.9
2017-07-25T12:55:31.422Z,20.8
2017-07-25T12:56:38.442Z,20.9
2017-07-25T13:00:28.415Z,20.9
2017-07-25T13:01:35.623Z,20.7
2017-07-25T13:02:37.418Z,20.7
2017-07-25T13:03:41.772Z,20.7
2017-07-25T13:04:47.308Z,20.8
2017-07-25T13:05:58.603Z,20.8
2017-07-25T13:07:06.089Z,20.8
2017-07-25T13:08:09.691Z,20.9
2017-07-25T13:09:12.410Z,21.0
2017-07-25T13:10:15.088Z,21.0
2017-07-25T13:11:19.716Z,20.9
2017-07-25T13:12:27.097Z,20.9
2017-07-25T13:14:45.876Z,21.0
2017-07-25T13:15:49.238Z,20.8
2017-07-25T13:16:52.158Z,20.9
2017-07-25T13:18:05.136Z,21.0
2017-07-25T13:21:46.052Z,21.1
2017-07-25T13:22:48.400Z,21.2
2017-07-25T13:25:03.240Z,21.3
2017-07-25T13:26:05.986Z,21.3
2017-07-25T13:27:14.679Z,21.3
2017-07-25T13:28:31.563Z,21.3
2017-07-25T13:29:37.336Z,21.4
2017-07-25T13:30:40.934Z,21.3
2017-07-25T13:31:42.548Z,21.3
2017-07-25T13:32:47.268Z,21.5
2017-07-25T13:33:54.982Z,21.4
2017-07-25T13:35:06.076Z,21.4
2017-07-25T13:36:15.675Z,21.4
2017-07-25T13:37:28.209Z,21.5
2017-07-25T13:38:38.188Z,21.4
2017-07-25T13:39:43.529Z,21.5
2017-07-25T13:40:48.858Z,21.5
2017-07-25T13:41:50.998Z,21.3
2017-07-25T13:43:02.112Z,21.4
2017-07-25T13:44:09.121Z,21.4
2017-07-25T13:45:13.119Z,21.4
2017-07-25T13:46:19.243Z,21.4
2017-07-25T13:47:22.559Z,21.4
2017-07-25T13:48:25.595Z,21.4
2017-07-25T13:49:33.730Z,21.4
2017-07-25T13:50:45.664Z,21.4
2017-07-25T13:51:55.326Z,21.4
2017-07-25T13:53:06.214Z,21.3
2017-07-25T14:05:15.128Z,21.4
2017-07-25T14:06:25.330Z,21.5
2017-07-25T14:07:31.088Z,21.4
2017-07-25T14:08:37.582Z,21.3
2017-07-25T14:09:43.595Z,21.4
2017-07-25T14:12:17.571Z,21.4
2017-07-25T14:13:26.053Z,21.4
2017-07-25T14:14:31.429Z,21.4
2017-07-25T14:15:33.658Z,21.3
2017-07-25T14:17:26.662Z,21.4
