createdAt,value
2023-12-07T00:00:13.017Z,0.50
2023-12-07T00:01:13.074Z,0.51
2023-12-07T00:02:13.065Z,0.51
2023-12-07T00:03:13.031Z,0.52
2023-12-07T00:04:13.012Z,0.52
2023-12-07T00:05:13.003Z,0.51
2023-12-07T00:06:13.083Z,0.51
2023-12-07T00:07:13.045Z,0.51
2023-12-07T00:08:13.010Z,0.51
2023-12-07T00:09:13.028Z,0.50
2023-12-07T00:10:13.094Z,0.51
2023-12-07T00:11:13.029Z,0.51
2023-12-07T00:12:13.057Z,0.50
2023-12-07T00:13:13.038Z,0.51
2023-12-07T00:14:13.030Z,0.51
2023-12-07T00:15:13.029Z,0.52
2023-12-07T00:16:13.090Z,0.52
2023-12-07T00:17:13.063Z,0.51
2023-12-07T00:18:13.087Z,0.52
2023-12-07T00:19:13.090Z,0.52
2023-12-07T00:20:13.055Z,0.50
2023-12-07T00:21:13.044Z,0.51
2023-12-07T00:22:13.046Z,0.51
2023-12-07T00:23:13.038Z,0.52
2023-12-07T00:24:13.055Z,0.51
2023-12-07T00:25:13.057Z,0.50
2023-12-07T00:26:13.043Z,0.51
2023-12-07T00:27:13.043Z,0.51
2023-12-07T00:28:13.085Z,0.51
2023-12-07T00:29:13.032Z,0.51
2023-12-07T00:30:13.047Z,0.52
2023-12-07T00:31:13.059Z,0.52
2023-12-07T00:32:13.029Z,0.51
2023-12-07T00:33:13.039Z,0.50
2023-12-07T00:34:13.069Z,0.50
2023-12-07T00:35:13.077Z,0.51
2023-12-07T00:36:13.050Z,0.51
2023-12-07T00:37:13.110Z,0.51
2023-12-07T00:38:13.032Z,0.51
2023-12-07T00:39:13.039Z,0.51
2023-12-07T00:40:13.037Z,0.50
2023-12-07T00:41:13.023Z,0.51
2023-12-07T00:42:13.017Z,0.51
2023-12-07T00:43:13.012Z,0.51
2023-12-07T00:44:13.019Z,0.51
2023-12-07T00:45:13.023Z,0.52
2023-12-07T00:46:13.081Z,0.51
2023-12-07T00:47:13.030Z,0.52
2023-12-07T00:48:13.040Z,0.52
2023-12-07T00:49:13.022Z,0.52
2023-12-07T00:50:13.041Z,0.53
2023-12-07T00:51:13.020Z,0.50
2023-12-07T00:52:13.037Z,0.52
2023-12-07T00:53:13.021Z,0.52
2023-12-07T00:54:13.037Z,0.51
2023-12-07T00:55:13.214Z,0.51
2023-12-07T00:56:13.045Z,0.52
2023-12-07T00:57:13.029Z,0.53
2023-12-07T00:58:13.085Z,0.51
2023-12-07T00:59:13.045Z,0.51
2023-12-07T01:00:13.061Z,0.51
2023-12-07T01:01:13.058Z,0.51
2023-12-07T01:02:13.064Z,0.52
2023-12-07T01:03:13.294Z,0.51
2023-12-07T01:04:13.097Z,0.52
2023-12-07T01:05:13.141Z,0.51
2023-12-07T01:06:13.158Z,0.52
2023-12-07T01:07:13.187Z,0.51
2023-12-07T01:08:13.104Z,0.52
2023-12-07T01:09:13.113Z,0.51
2023-12-07T01:10:13.176Z,0.51
2023-12-07T01:11:13.109Z,0.53
2023-12-07T01:12:13.107Z,0.51
2023-12-07T01:13:13.178Z,0.51
2023-12-07T01:14:13.129Z,0.52
2023-12-07T01:15:13.184Z,0.50
2023-12-07T01:16:13.181Z,0.51
2023-12-07T01:17:13.137Z,0.51
2023-12-07T01:18:13.177Z,0.51
2023-12-07T01:19:13.188Z,0.51
2023-12-07T01:20:13.267Z,0.50
2023-12-07T01:21:13.205Z,0.50
2023-12-07T01:22:13.201Z,0.51
2023-12-07T01:24:16.134Z,0.51
2023-12-07T01:25:13.419Z,0.51
2023-12-07T01:26:13.178Z,0.51
2023-12-07T01:27:13.189Z,0.51
2023-12-07T01:28:13.223Z,0.51
2023-12-07T01:29:13.158Z,0.51
2023-12-07T01:30:13.195Z,0.50
2023-12-07T01:31:13.202Z,0.51
2023-12-07T01:32:13.170Z,0.51
2023-12-07T01:33:13.259Z,0.51
2023-12-07T01:34:13.313Z,0.51
2023-12-07T01:35:13.216Z,0.51
2023-12-07T01:36:13.173Z,0.51
2023-12-07T01:37:13.194Z,0.51
2023-12-07T01:38:13.175Z,0.52
2023-12-07T01:39:13.165Z,0.51
2023-12-07T01:40:13.206Z,0.50
2023-12-07T01:41:13.168Z,0.51
2023-12-07T01:42:13.171Z,0.51
2023-12-07T01:43:13.175Z,0.50
2023-12-07T01:44:13.160Z,0.52
2023-12-07T01:45:13.162Z,0.51
2023-12-07T01:46:13.215Z,0.51
2023-12-07T01:47:13.173Z,0.51
2023-12-07T01:48:13.215Z,0.52
2023-12-07T01:49:13.244Z,0.52
2023-12-07T01:50:13.155Z,0.52
2023-12-07T01:51:13.172Z,0.50
2023-12-07T01:52:13.236Z,0.50
2023-12-07T01:53:13.159Z,0.51
2023-12-07T01:54:13.161Z,0.51
2023-12-07T01:55:13.145Z,0.52
2023-12-07T01:56:13.141Z,0.52
2023-12-07T01:57:13.148Z,0.51
2023-12-07T01:58:13.161Z,0.52
2023-12-07T01:59:13.158Z,0.52
2023-12-07T02:00:13.127Z,0.52
2023-12-07T02:01:13.196Z,0.52
2023-12-07T02:02:13.116Z,0.52
2023-12-07T02:03:13.142Z,0.51
2023-12-07T02:04:13.126Z,0.51
2023-12-07T02:05:13.170Z,0.51
2023-12-07T02:06:13.093Z,0.51
2023-12-07T02:07:13.150Z,0.52
2023-12-07T02:08:13.094Z,0.50
2023-12-07T02:09:13.091Z,0.51
2023-12-07T02:10:13.196Z,0.53
2023-12-07T02:11:13.131Z,0.53
2023-12-07T02:12:13.101Z,0.52
2023-12-07T02:13:13.149Z,0.52
2023-12-07T02:14:13.078Z,0.51
2023-12-07T02:15:13.085Z,0.52
2023-12-07T02:16:13.209Z,0.51
2023-12-07T02:17:13.084Z,0.50
2023-12-07T02:18:13.143Z,0.52
2023-12-07T02:19:13.158Z,0.52
2023-12-07T02:20:13.086Z,0.53
2023-12-07T02:21:13.092Z,0.52
2023-12-07T02:22:13.123Z,0.53
2023-12-07T02:23:13.109Z,0.53
2023-12-07T02:24:13.091Z,0.53
2023-12-07T02:25:13.122Z,0.53
2023-12-07T02:26:13.111Z,0.52
2023-12-07T02:27:13.108Z,0.50
2023-12-07T02:28:13.134Z,0.51
2023-12-07T02:29:13.105Z,0.52
2023-12-07T02:30:13.124Z,0.53
2023-12-07T02:31:13.172Z,0.52
2023-12-07T02:32:13.113Z,0.52
2023-12-07T02:33:13.212Z,0.52
2023-12-07T02:34:13.197Z,0.53
2023-12-07T02:35:13.130Z,0.52
2023-12-07T02:36:13.153Z,0.51
2023-12-07T02:37:13.132Z,0.50
2023-12-07T02:38:13.139Z,0.51
2023-12-07T02:39:13.143Z,0.51
2023-12-07T02:40:13.231Z,0.51
2023-12-07T02:41:13.146Z,0.52
2023-12-07T02:42:13.138Z,0.52
2023-12-07T02:43:13.167Z,0.51
2023-12-07T02:44:13.137Z,0.51
2023-12-07T02:45:13.183Z,0.52
2023-12-07T02:46:13.186Z,0.52
2023-12-07T02:47:13.196Z,0.52
2023-12-07T02:48:13.258Z,0.50
2023-12-07T02:49:13.402Z,0.51
2023-12-07T02:50:13.307Z,0.52
2023-12-07T02:51:13.307Z,0.52
2023-12-07T02:52:13.378Z,0.52
2023-12-07T02:53:13.361Z,0.51
2023-12-07T02:54:13.376Z,0.52
2023-12-07T02:55:13.481Z,0.50
2023-12-07T02:56:13.449Z,0.52
2023-12-07T02:57:13.454Z,0.52
2023-12-07T02:58:13.484Z,0.52
2023-12-07T02:59:13.492Z,0.52
2023-12-07T03:00:13.509Z,0.52
2023-12-07T03:01:13.577Z,0.51
2023-12-07T03:02:14.449Z,0.51
2023-12-07T03:03:13.578Z,0.52
2023-12-07T03:04:13.707Z,0.52
2023-12-07T03:05:13.655Z,0.51
2023-12-07T03:06:13.671Z,0.51
2023-12-07T03:07:13.719Z,0.50
2023-12-07T03:08:13.713Z,0.51
2023-12-07T03:09:13.744Z,0.51
2023-12-07T03:10:13.774Z,0.52
2023-12-07T03:11:13.793Z,0.52
2023-12-07T03:12:13.819Z,0.52
2023-12-07T03:13:13.915Z,0.51
2023-12-07T03:14:13.886Z,0.52
2023-12-07T03:15:13.900Z,0.51
2023-12-07T03:16:13.980Z,0.52
2023-12-07T03:17:13.959Z,0.51
2023-12-07T03:18:14.071Z,0.52
2023-12-07T03:19:14.073Z,0.51
2023-12-07T03:20:14.026Z,0.51
2023-12-07T03:21:14.072Z,0.52
2023-12-07T03:22:14.111Z,0.52
2023-12-07T03:23:14.157Z,0.51
2023-12-07T03:24:14.152Z,0.51
2023-12-07T03:25:14.168Z,0.51
2023-12-07T03:26:14.197Z,0.52
2023-12-07T03:27:14.230Z,0.51
2023-12-07T03:28:14.352Z,0.52
2023-12-07T03:29:14.261Z,0.52
2023-12-07T03:30:14.297Z,0.51
2023-12-07T03:31:14.313Z,0.51
2023-12-07T03:32:14.337Z,0.50
2023-12-07T03:33:14.418Z,0.52
2023-12-07T03:34:14.451Z,0.52
2023-12-07T03:35:14.404Z,0.52
2023-12-07T03:36:14.413Z,0.51
2023-12-07T03:37:14.510Z,0.51
2023-12-07T03:38:14.461Z,0.51
2023-12-07T03:39:14.551Z,0.51
2023-12-07T03:40:14.557Z,0.53
2023-12-07T03:41:14.552Z,0.52
2023-12-07T03:42:48.830Z,0.51
2023-12-07T03:43:15.577Z,0.51
2023-12-07T03:44:14.562Z,0.52
2023-12-07T03:45:14.575Z,0.52
2023-12-07T03:46:14.589Z,0.52
2023-12-07T03:47:14.566Z,0.52
2023-12-07T03:48:14.637Z,0.51
2023-12-07T03:49:14.615Z,0.53
2023-12-07T03:50:14.557Z,0.52
2023-12-07T03:51:14.561Z,0.52
2023-12-07T03:52:14.576Z,0.51
2023-12-07T03:53:14.553Z,0.52
2023-12-07T03:54:14.556Z,0.52
2023-12-07T03:55:15.009Z,0.53
2023-12-07T03:56:14.548Z,0.52
2023-12-07T03:57:14.544Z,0.52
2023-12-07T03:58:14.705Z,0.52
2023-12-07T03:59:14.551Z,0.52
2023-12-07T04:00:14.554Z,0.50
2023-12-07T04:01:14.613Z,0.52
2023-12-07T04:02:14.536Z,0.52
2023-12-07T04:03:14.592Z,0.50
2023-12-07T04:04:14.605Z,0.52
2023-12-07T04:05:14.617Z,0.51
2023-12-07T04:06:14.615Z,0.52
2023-12-07T04:07:14.676Z,0.50
2023-12-07T04:08:14.676Z,0.52
2023-12-07T04:09:14.700Z,0.52
2023-12-07T04:10:14.806Z,0.52
2023-12-07T04:11:14.753Z,0.51
2023-12-07T04:12:14.775Z,0.50
2023-12-07T04:13:14.811Z,0.51
2023-12-07T04:14:14.820Z,0.52
2023-12-07T04:15:17.877Z,0.52
2023-12-07T04:16:14.872Z,0.52
2023-12-07T04:17:14.841Z,0.52
2023-12-07T04:18:14.924Z,0.52
2023-12-07T04:19:14.831Z,0.51
2023-12-07T04:20:14.883Z,0.52
2023-12-07T04:21:14.784Z,0.52
2023-12-07T04:22:14.811Z,0.52
2023-12-07T04:23:14.777Z,0.51
2023-12-07T04:24:14.781Z,0.51
2023-12-07T04:25:14.813Z,0.52
2023-12-07T04:26:14.757Z,0.53
2023-12-07T04:27:14.757Z,0.53
2023-12-07T04:28:21.989Z,0.50
2023-12-07T04:29:21.979Z,0.50
2023-12-07T04:30:22.575Z,0.50
2023-12-07T04:31:29.849Z,0.50
2023-12-07T04:32:29.851Z,0.50
2023-12-07T04:33:29.905Z,0.50
2023-12-07T04:34:29.849Z,0.50
2023-12-07T04:35:29.851Z,0.50
2023-12-07T04:36:29.872Z,0.50
2023-12-07T04:37:29.926Z,0.50
2023-12-07T04:38:29.900Z,0.50
2023-12-07T04:39:29.923Z,0.51
2023-12-07T04:40:30.000Z,0.51
2023-12-07T04:41:29.942Z,0.51
2023-12-07T04:42:29.959Z,0.50
2023-12-07T04:43:30.021Z,0.51
2023-12-07T04:44:29.985Z,0.51
2023-12-07T04:45:30.014Z,0.51
2023-12-07T04:46:30.904Z,0.50
2023-12-07T04:47:30.069Z,0.52
2023-12-07T04:48:30.068Z,0.52
2023-12-07T04:49:30.074Z,0.52
2023-12-07T04:50:30.078Z,0.50
2023-12-07T04:51:30.082Z,0.52
2023-12-07T04:52:30.149Z,0.51
2023-12-07T04:53:30.107Z,0.51
2023-12-07T04:54:30.132Z,0.52
2023-12-07T04:55:30.214Z,0.52
2023-12-07T04:56:30.153Z,0.52
2023-12-07T04:57:30.164Z,0.52
2023-12-07T04:58:30.225Z,0.52
2023-12-07T04:59:30.190Z,0.53
2023-12-07T05:00:30.248Z,0.50
2023-12-07T05:01:30.265Z,0.52
2023-12-07T05:02:30.217Z,0.53
2023-12-07T05:03:30.289Z,0.51
2023-12-07T05:04:30.280Z,0.51
2023-12-07T05:05:30.320Z,0.52
2023-12-07T05:06:30.256Z,0.52
2023-12-07T05:07:30.284Z,0.52
2023-12-07T05:08:30.266Z,0.52
2023-12-07T05:09:30.277Z,0.51
2023-12-07T05:10:30.315Z,0.51
2023-12-07T05:11:30.297Z,0.51
2023-12-07T05:12:30.299Z,0.52
2023-12-07T05:13:30.355Z,0.51
2023-12-07T05:14:30.321Z,0.51
2023-12-07T05:15:30.330Z,0.51
2023-12-07T05:16:30.438Z,0.51
2023-12-07T05:17:30.412Z,0.52
2023-12-07T05:18:30.445Z,0.51
2023-12-07T05:19:30.408Z,0.52
2023-12-07T05:20:30.379Z,0.52
2023-12-07T05:21:30.397Z,0.51
2023-12-07T05:22:30.428Z,0.51
2023-12-07T05:23:30.393Z,0.52
2023-12-07T05:24:30.406Z,0.50
2023-12-07T05:25:30.482Z,0.50
2023-12-07T05:26:30.427Z,0.53
2023-12-07T05:27:30.423Z,0.52
2023-12-07T05:28:30.437Z,0.51
2023-12-07T05:29:30.452Z,0.51
2023-12-07T05:30:30.444Z,0.53
2023-12-07T05:31:30.529Z,0.52
2023-12-07T05:32:30.487Z,0.51
2023-12-07T05:33:30.618Z,0.52
2023-12-07T05:34:30.537Z,0.52
2023-12-07T05:35:30.507Z,0.51
2023-12-07T05:36:30.535Z,0.52
2023-12-07T05:37:30.584Z,0.52
2023-12-07T05:38:30.555Z,0.52
2023-12-07T05:39:30.556Z,0.51
2023-12-07T05:40:30.678Z,0.52
2023-12-07T05:41:30.586Z,0.52
2023-12-07T05:42:30.605Z,0.51
2023-12-07T05:43:30.659Z,0.52
2023-12-07T05:44:30.630Z,0.52
2023-12-07T05:45:30.667Z,0.51
2023-12-07T05:46:30.743Z,0.51
2023-12-07T05:47:30.797Z,0.51
2023-12-07T05:48:30.791Z,0.51
2023-12-07T05:49:30.813Z,0.52
2023-12-07T05:50:30.824Z,0.52
2023-12-07T05:51:30.858Z,0.52
2023-12-07T05:52:30.919Z,0.53
2023-12-07T05:53:30.911Z,0.53
2023-12-07T05:54:31.395Z,0.52
2023-12-07T05:55:31.035Z,0.52
2023-12-07T05:56:31.073Z,0.52
2023-12-07T05:57:31.048Z,0.51
2023-12-07T05:58:31.170Z,0.51
2023-12-07T05:59:31.111Z,0.51
2023-12-07T06:00:31.169Z,0.50
2023-12-07T06:01:31.293Z,0.52
2023-12-07T06:02:31.206Z,0.52
2023-12-07T06:03:31.345Z,0.52
2023-12-07T06:04:31.327Z,0.51
2023-12-07T06:05:31.367Z,0.52
2023-12-07T06:06:31.340Z,0.52
2023-12-07T06:07:31.381Z,0.51
2023-12-07T06:08:31.400Z,0.50
2023-12-07T06:09:31.429Z,0.51
2023-12-07T06:10:31.509Z,0.52
2023-12-07T06:11:31.516Z,0.52
2023-12-07T06:12:31.824Z,0.52
2023-12-07T06:13:31.601Z,0.52
2023-12-07T06:14:31.610Z,0.52
2023-12-07T06:15:31.653Z,0.52
2023-12-07T06:16:31.799Z,0.53
2023-12-07T06:17:31.762Z,0.54
2023-12-07T06:18:31.824Z,0.52
2023-12-07T06:19:32.427Z,0.53
2023-12-07T06:20:31.852Z,0.53
2023-12-07T06:21:31.865Z,0.52
2023-12-07T06:22:31.997Z,0.51
2023-12-07T06:23:31.909Z,0.51
2023-12-07T06:24:31.908Z,0.51
2023-12-07T06:25:31.956Z,0.51
2023-12-07T06:26:31.984Z,0.50
2023-12-07T06:27:31.955Z,0.51
2023-12-07T06:28:32.004Z,0.51
2023-12-07T06:29:31.966Z,0.48
2023-12-07T06:30:34.904Z,0.48
2023-12-07T06:31:32.049Z,0.47
2023-12-07T06:32:43.941Z,0.50
2023-12-07T06:33:32.061Z,0.50
2023-12-07T06:34:32.096Z,0.51
2023-12-07T06:35:32.037Z,0.51
2023-12-07T06:36:32.040Z,0.51
2023-12-07T06:37:32.158Z,0.51
2023-12-07T06:38:32.084Z,0.51
2023-12-07T06:39:32.082Z,0.51
2023-12-07T06:40:32.181Z,0.52
2023-12-07T06:41:32.903Z,0.51
2023-12-07T06:42:32.125Z,0.51
2023-12-07T06:43:32.237Z,0.51
2023-12-07T06:44:33.159Z,0.51
2023-12-07T06:45:32.176Z,0.51
2023-12-07T06:46:32.170Z,0.52
2023-12-07T06:47:32.290Z,0.53
2023-12-07T06:48:32.216Z,0.53
2023-12-07T06:49:42.712Z,0.53
2023-12-07T06:50:34.001Z,0.53
2023-12-07T06:51:32.277Z,0.53
2023-12-07T06:52:32.337Z,0.54
2023-12-07T06:53:32.269Z,0.55
2023-12-07T06:54:32.297Z,0.56
2023-12-07T06:55:32.332Z,0.57
2023-12-07T06:56:32.313Z,0.56
2023-12-07T06:57:32.321Z,0.55
2023-12-07T06:58:32.326Z,0.55
2023-12-07T06:59:32.339Z,0.55
2023-12-07T07:00:33.996Z,0.56
2023-12-07T07:01:33.184Z,0.57
2023-12-07T07:02:32.393Z,0.59
2023-12-07T07:03:34.071Z,0.57
2023-12-07T07:04:32.484Z,0.59
2023-12-07T07:05:32.547Z,0.58
2023-12-07T07:06:32.430Z,0.58
2023-12-07T07:07:32.542Z,0.57
2023-12-07T07:08:32.513Z,0.59
2023-12-07T07:09:32.481Z,0.60
2023-12-07T07:10:33.140Z,0.60
2023-12-07T07:11:32.509Z,0.60
2023-12-07T07:12:33.402Z,0.61
2023-12-07T07:13:32.558Z,0.60
2023-12-07T07:14:32.550Z,0.60
2023-12-07T07:15:32.576Z,0.59
2023-12-07T07:16:32.592Z,0.61
2023-12-07T07:17:32.637Z,0.62
2023-12-07T07:18:32.633Z,0.63
2023-12-07T07:19:33.444Z,0.62
2023-12-07T07:20:32.731Z,0.63
2023-12-07T07:21:32.819Z,0.62
2023-12-07T07:22:32.991Z,0.63
2023-12-07T07:23:32.939Z,0.62
2023-12-07T07:24:32.990Z,0.63
2023-12-07T07:25:34.943Z,0.66
2023-12-07T07:26:34.111Z,0.66
2023-12-07T07:27:33.927Z,0.66
2023-12-07T07:28:33.178Z,0.66
2023-12-07T07:29:33.122Z,0.67
2023-12-07T07:30:33.129Z,0.66
2023-12-07T07:31:34.162Z,0.67
2023-12-07T07:32:33.459Z,0.69
2023-12-07T07:33:33.965Z,0.73
2023-12-07T07:34:33.265Z,0.81
2023-12-07T07:35:33.188Z,0.92
2023-12-07T07:36:34.192Z,0.67
2023-12-07T07:37:33.974Z,0.70
2023-12-07T07:38:33.202Z,0.76
2023-12-07T07:39:33.204Z,0.85
2023-12-07T07:40:33.329Z,0.99
2023-12-07T07:41:33.957Z,1.04
2023-12-07T07:42:33.224Z,1.00
2023-12-07T07:43:33.951Z,1.04
2023-12-07T07:44:33.238Z,1.04
2023-12-07T07:45:33.230Z,1.09
2023-12-07T07:46:33.302Z,1.12
2023-12-07T07:47:33.345Z,1.13
2023-12-07T07:48:33.303Z,1.13
2023-12-07T07:49:33.285Z,1.16
2023-12-07T07:50:33.238Z,1.18
2023-12-07T07:51:33.229Z,1.22
2023-12-07T07:52:33.468Z,1.25
2023-12-07T07:53:33.231Z,1.29
2023-12-07T07:54:33.229Z,1.29
2023-12-07T07:55:33.261Z,1.31
2023-12-07T07:56:33.226Z,1.33
2023-12-07T07:57:33.248Z,1.35
2023-12-07T07:58:33.323Z,1.37
2023-12-07T07:59:33.344Z,1.44
2023-12-07T08:00:33.947Z,1.48
2023-12-07T08:01:33.565Z,1.48
2023-12-07T08:02:33.485Z,1.48
2023-12-07T08:03:33.579Z,1.50
2023-12-07T08:04:33.613Z,1.50
2023-12-07T08:05:33.613Z,1.57
2023-12-07T08:06:36.905Z,1.59
2023-12-07T08:07:33.675Z,1.59
2023-12-07T08:08:33.629Z,1.59
2023-12-07T08:09:33.597Z,1.60
2023-12-07T08:10:33.588Z,1.64
2023-12-07T08:11:34.571Z,1.59
2023-12-07T08:12:33.560Z,1.61
2023-12-07T08:13:33.605Z,1.66
2023-12-07T08:14:33.541Z,1.71
2023-12-07T08:15:33.539Z,1.60
2023-12-07T08:16:33.578Z,1.63
2023-12-07T08:17:33.545Z,1.68
2023-12-07T08:18:33.562Z,1.72
2023-12-07T08:19:33.516Z,1.81
2023-12-07T08:20:33.473Z,1.80
2023-12-07T08:21:33.474Z,1.74
2023-12-07T08:22:35.520Z,1.74
2023-12-07T08:23:33.431Z,1.44
2023-12-07T08:24:33.424Z,0.94
2023-12-07T08:25:34.058Z,0.86
2023-12-07T08:26:33.461Z,0.91
2023-12-07T08:27:33.459Z,0.84
2023-12-07T08:28:33.499Z,0.64
2023-12-07T08:29:33.515Z,0.54
2023-12-07T08:30:33.498Z,0.50
2023-12-07T08:31:33.509Z,0.51
2023-12-07T08:32:33.609Z,0.50
2023-12-07T08:33:33.602Z,0.50
2023-12-07T08:34:35.048Z,0.51
2023-12-07T08:35:33.659Z,0.51
2023-12-07T08:36:33.667Z,0.50
2023-12-07T08:37:33.703Z,0.50
2023-12-07T08:38:36.979Z,0.51
2023-12-07T08:39:33.698Z,0.52
2023-12-07T08:40:33.794Z,0.50
2023-12-07T08:41:33.679Z,0.51
2023-12-07T08:42:33.667Z,0.51
2023-12-07T08:43:33.688Z,0.51
2023-12-07T08:44:34.412Z,0.52
2023-12-07T08:45:36.455Z,0.52
2023-12-07T08:46:33.673Z,0.52
2023-12-07T08:47:33.728Z,0.52
2023-12-07T08:48:33.712Z,0.53
2023-12-07T08:49:33.656Z,0.54
2023-12-07T08:50:33.612Z,0.56
2023-12-07T08:51:33.625Z,0.56
2023-12-07T08:52:42.767Z,0.56
2023-12-07T08:53:34.646Z,0.56
2023-12-07T08:54:33.587Z,0.57
2023-12-07T08:55:34.535Z,0.58
2023-12-07T08:56:33.553Z,0.60
2023-12-07T08:57:33.549Z,0.57
2023-12-07T08:58:34.146Z,0.58
2023-12-07T08:59:34.376Z,0.60
2023-12-07T09:00:33.533Z,0.64
2023-12-07T09:01:33.729Z,0.69
2023-12-07T09:02:42.421Z,0.73
2023-12-07T09:03:34.721Z,0.73
2023-12-07T09:04:33.540Z,0.73
2023-12-07T09:05:33.625Z,0.74
2023-12-07T09:06:33.546Z,0.75
2023-12-07T09:07:34.561Z,0.73
2023-12-07T09:08:33.410Z,0.74
2023-12-07T09:09:33.393Z,0.76
2023-12-07T09:10:33.449Z,0.80
2023-12-07T09:11:33.368Z,0.85
2023-12-07T09:12:38.445Z,0.86
2023-12-07T09:13:34.403Z,0.86
2023-12-07T09:14:33.354Z,0.86
2023-12-07T09:15:33.326Z,0.88
2023-12-07T09:16:34.352Z,0.86
2023-12-07T09:17:34.168Z,0.87
2023-12-07T09:18:36.978Z,0.88
2023-12-07T09:19:33.332Z,0.86
2023-12-07T09:20:33.297Z,0.87
2023-12-07T09:21:33.278Z,0.90
2023-12-07T09:22:37.601Z,0.94
2023-12-07T09:23:34.260Z,0.86
2023-12-07T09:24:33.242Z,0.88
2023-12-07T09:25:38.074Z,0.92
2023-12-07T09:26:33.226Z,0.86
2023-12-07T09:27:33.287Z,0.89
2023-12-07T09:28:36.069Z,0.93
2023-12-07T09:29:33.216Z,0.97
2023-12-07T09:30:33.185Z,1.04
2023-12-07T09:31:33.952Z,1.07
2023-12-07T09:32:36.637Z,1.08
2023-12-07T09:33:34.008Z,1.09
2023-12-07T09:34:33.176Z,1.09
2023-12-07T09:35:34.149Z,1.09
2023-12-07T09:36:33.152Z,1.09
2023-12-07T09:37:33.233Z,1.11
2023-12-07T09:38:33.140Z,1.12
2023-12-07T09:39:33.129Z,1.14
2023-12-07T09:40:33.534Z,1.16
2023-12-07T09:41:33.114Z,1.16
2023-12-07T09:42:36.757Z,1.19
2023-12-07T09:43:33.153Z,1.19
2023-12-07T09:44:33.318Z,1.20
2023-12-07T09:45:35.027Z,1.21
2023-12-07T09:46:33.176Z,1.25
2023-12-07T09:47:37.397Z,1.26
2023-12-07T09:48:34.138Z,1.20
2023-12-07T09:49:33.122Z,1.21
2023-12-07T09:50:33.070Z,1.25
2023-12-07T09:51:33.855Z,1.31
2023-12-07T09:52:36.006Z,1.42
2023-12-07T09:53:33.063Z,1.45
2023-12-07T09:54:33.485Z,1.44
2023-12-07T09:55:33.119Z,1.49
2023-12-07T09:56:34.038Z,1.49
2023-12-07T09:57:33.325Z,1.49
2023-12-07T09:58:40.679Z,1.51
2023-12-07T09:59:34.037Z,1.50
2023-12-07T10:00:34.038Z,1.50
2023-12-07T10:01:33.141Z,1.53
2023-12-07T10:02:33.042Z,1.57
2023-12-07T10:03:33.041Z,1.65
2023-12-07T10:04:33.062Z,1.76
2023-12-07T10:05:33.159Z,1.78
2023-12-07T10:06:33.988Z,1.83
2023-12-07T10:07:33.035Z,1.84
2023-12-07T10:08:32.981Z,1.85
2023-12-07T10:09:33.988Z,1.87
2023-12-07T10:10:33.030Z,1.94
2023-12-07T10:11:33.486Z,2.01
2023-12-07T10:12:32.988Z,2.00
2023-12-07T10:13:32.984Z,2.03
2023-12-07T10:14:32.956Z,2.06
2023-12-07T10:15:32.950Z,2.07
2023-12-07T10:16:32.964Z,2.14
2023-12-07T10:17:33.504Z,2.11
2023-12-07T10:18:33.049Z,2.14
2023-12-07T10:19:33.352Z,2.20
2023-12-07T10:20:33.991Z,2.20
2023-12-07T10:21:32.904Z,2.20
2023-12-07T10:22:34.034Z,2.12
2023-12-07T10:23:32.896Z,2.12
2023-12-07T10:24:32.888Z,2.11
2023-12-07T10:25:33.055Z,2.12
2023-12-07T10:26:33.349Z,2.15
2023-12-07T10:27:32.852Z,2.16
2023-12-07T10:28:32.917Z,2.14
2023-12-07T10:29:33.824Z,2.16
2023-12-07T10:30:33.497Z,2.23
2023-12-07T10:31:32.839Z,2.25
2023-12-07T10:32:32.909Z,2.28
2023-12-07T10:33:32.956Z,2.28
2023-12-07T10:34:33.855Z,2.28
2023-12-07T10:35:32.854Z,2.29
2023-12-07T10:36:32.785Z,2.30
2023-12-07T10:37:32.799Z,2.36
2023-12-07T10:38:34.501Z,2.45
2023-12-07T10:39:35.838Z,2.47
2023-12-07T10:40:32.785Z,2.55
2023-12-07T10:41:32.794Z,2.55
2023-12-07T10:42:33.489Z,2.55
2023-12-07T10:43:32.825Z,2.59
2023-12-07T10:44:32.744Z,2.63
2023-12-07T10:45:32.730Z,2.63
2023-12-07T10:46:33.444Z,2.65
2023-12-07T10:47:32.738Z,2.68
2023-12-07T10:48:33.557Z,2.66
2023-12-07T10:49:36.010Z,2.71
2023-12-07T10:50:32.708Z,2.72
2023-12-07T10:51:33.493Z,2.73
2023-12-07T10:52:32.730Z,2.74
2023-12-07T10:53:32.667Z,2.79
2023-12-07T10:54:32.673Z,2.81
2023-12-07T10:55:32.784Z,2.90
2023-12-07T10:56:32.639Z,2.87
2023-12-07T10:57:32.636Z,2.89
2023-12-07T10:58:32.678Z,2.91
2023-12-07T10:59:35.168Z,2.97
2023-12-07T11:00:40.688Z,3.01
2023-12-07T11:01:33.763Z,3.01
2023-12-07T11:02:34.669Z,3.02
2023-12-07T11:03:32.776Z,3.07
2023-12-07T11:04:33.610Z,3.01
2023-12-07T11:05:32.701Z,3.04
2023-12-07T11:06:32.534Z,3.07
2023-12-07T11:07:33.478Z,3.15
2023-12-07T11:08:32.510Z,3.28
2023-12-07T11:09:34.072Z,3.27
2023-12-07T11:10:33.044Z,3.40
2023-12-07T11:11:32.519Z,3.41
2023-12-07T11:12:34.537Z,3.42
2023-12-07T11:13:33.493Z,3.40
2023-12-07T11:14:32.600Z,3.43
2023-12-07T11:15:33.751Z,3.42
2023-12-07T11:16:32.581Z,3.28
2023-12-07T11:17:32.693Z,3.38
2023-12-07T11:18:33.758Z,3.27
2023-12-07T11:19:34.558Z,3.37
2023-12-07T11:20:33.093Z,3.34
2023-12-07T11:21:32.839Z,3.21
2023-12-07T11:22:33.580Z,3.27
2023-12-07T11:23:34.026Z,3.27
2023-12-07T11:24:32.987Z,3.28
2023-12-07T11:25:33.023Z,3.28
2023-12-07T11:26:33.024Z,3.31
2023-12-07T11:27:33.000Z,3.29
2023-12-07T11:28:33.732Z,3.23
2023-12-07T11:29:33.017Z,3.21
2023-12-07T11:30:34.046Z,3.22
2023-12-07T11:31:33.034Z,3.24
2023-12-07T11:32:33.081Z,3.25
2023-12-07T11:33:33.128Z,3.27
2023-12-07T11:34:35.111Z,3.20
2023-12-07T11:35:33.072Z,3.21
2023-12-07T11:36:33.083Z,3.24
2023-12-07T11:37:33.115Z,3.19
2023-12-07T11:38:33.107Z,3.17
2023-12-07T11:39:33.120Z,3.26
2023-12-07T11:40:33.673Z,3.24
2023-12-07T11:41:33.950Z,3.27
2023-12-07T11:42:33.169Z,3.26
2023-12-07T11:43:33.354Z,3.27
2023-12-07T11:44:33.159Z,3.25
2023-12-07T11:45:33.182Z,3.23
2023-12-07T11:46:33.236Z,3.27
2023-12-07T11:47:33.305Z,3.27
2023-12-07T11:48:33.214Z,3.29
2023-12-07T11:49:36.972Z,3.28
2023-12-07T11:50:33.190Z,3.28
2023-12-07T11:51:33.115Z,3.30
2023-12-07T11:52:33.113Z,3.33
2023-12-07T11:53:33.113Z,3.32
2023-12-07T11:54:33.144Z,3.41
2023-12-07T11:55:33.529Z,3.34
2023-12-07T11:56:33.062Z,3.35
2023-12-07T11:57:33.042Z,3.36
2023-12-07T11:58:36.165Z,3.37
2023-12-07T11:59:34.555Z,3.35
2023-12-07T12:00:33.007Z,3.35
2023-12-07T12:01:33.106Z,3.37
2023-12-07T12:02:32.977Z,3.39
2023-12-07T12:03:33.516Z,3.45
2023-12-07T12:04:33.147Z,3.57
2023-12-07T12:05:34.652Z,3.49
2023-12-07T12:06:32.956Z,3.16
2023-12-07T12:07:32.954Z,3.23
2023-12-07T12:08:32.944Z,3.25
2023-12-07T12:09:33.552Z,3.20
2023-12-07T12:10:32.939Z,3.03
2023-12-07T12:11:32.883Z,2.98
2023-12-07T12:12:32.867Z,2.98
2023-12-07T12:13:33.042Z,2.92
2023-12-07T12:14:32.889Z,2.96
2023-12-07T12:15:32.829Z,2.95
2023-12-07T12:16:32.840Z,3.06
2023-12-07T12:17:32.808Z,3.11
2023-12-07T12:18:32.846Z,3.14
2023-12-07T12:19:34.380Z,3.23
2023-12-07T12:20:32.807Z,3.22
2023-12-07T12:21:32.758Z,3.21
2023-12-07T12:22:34.602Z,3.22
2023-12-07T12:23:32.760Z,3.25
2023-12-07T12:24:32.829Z,3.25
2023-12-07T12:25:32.857Z,3.21
2023-12-07T12:26:32.857Z,3.19
2023-12-07T12:27:32.863Z,3.26
2023-12-07T12:28:32.921Z,3.18
2023-12-07T12:29:34.756Z,3.27
2023-12-07T12:30:34.052Z,3.27
2023-12-07T12:31:33.204Z,3.22
2023-12-07T12:32:33.145Z,3.29
2023-12-07T12:33:33.206Z,3.29
2023-12-07T12:34:33.256Z,3.22
2023-12-07T12:35:33.265Z,3.28
2023-12-07T12:36:33.545Z,3.31
2023-12-07T12:37:33.336Z,3.25
2023-12-07T12:38:38.797Z,3.27
2023-12-07T12:39:34.998Z,3.27
2023-12-07T12:40:33.347Z,3.28
2023-12-07T12:41:33.187Z,3.30
2023-12-07T12:42:33.160Z,3.22
2023-12-07T12:43:34.251Z,3.28
2023-12-07T12:44:37.146Z,3.29
2023-12-07T12:45:34.518Z,3.28
2023-12-07T12:46:34.191Z,3.28
2023-12-07T12:47:33.224Z,3.32
2023-12-07T12:48:33.181Z,3.29
2023-12-07T12:49:33.173Z,3.31
2023-12-07T12:50:33.085Z,3.28
2023-12-07T12:51:33.050Z,3.27
2023-12-07T12:52:33.134Z,3.26
2023-12-07T12:53:33.029Z,3.25
2023-12-07T12:54:34.229Z,3.25
2023-12-07T12:55:33.076Z,3.27
2023-12-07T12:56:32.978Z,3.30
2023-12-07T12:57:32.963Z,3.33
2023-12-07T12:58:32.997Z,3.44
2023-12-07T12:59:33.177Z,3.41
2023-12-07T13:00:32.938Z,3.11
2023-12-07T13:01:33.073Z,3.00
2023-12-07T13:02:32.905Z,2.38
2023-12-07T13:03:33.091Z,2.24
2023-12-07T13:04:40.942Z,2.38
2023-12-07T13:05:33.969Z,1.55
2023-12-07T13:06:33.000Z,1.44
2023-12-07T13:07:33.569Z,1.64
2023-12-07T13:08:35.114Z,1.45
2023-12-07T13:09:33.132Z,1.37
2023-12-07T13:10:34.007Z,1.24
2023-12-07T13:11:33.202Z,1.13
2023-12-07T13:12:33.275Z,1.07
2023-12-07T13:13:34.091Z,1.01
2023-12-07T13:14:33.966Z,1.00
2023-12-07T13:15:37.577Z,0.95
2023-12-07T13:16:33.281Z,0.95
2023-12-07T13:17:33.309Z,0.95
2023-12-07T13:18:33.280Z,0.93
2023-12-07T13:19:34.280Z,0.93