createdAt,value
2019-06-10T00:02:26.786Z,80.20
2019-06-10T00:04:54.031Z,80.30
2019-06-10T00:07:21.147Z,80.50
2019-06-10T00:09:51.098Z,80.80
2019-06-10T00:12:17.868Z,81.00
2019-06-10T00:14:45.404Z,81.20
2019-06-10T00:17:12.884Z,81.20
2019-06-10T00:19:40.906Z,81.40
2019-06-10T00:22:08.511Z,81.50
2019-06-10T00:24:37.286Z,81.60
2019-06-10T00:27:06.882Z,81.80
2019-06-10T00:29:33.516Z,81.80
2019-06-10T00:32:03.770Z,82.10
2019-06-10T00:34:31.551Z,82.50
2019-06-10T00:37:01.526Z,82.90
2019-06-10T00:39:27.886Z,83.40
2019-06-10T00:41:55.647Z,83.60
2019-06-10T00:44:22.763Z,84.00
2019-06-10T00:46:51.649Z,84.10
2019-06-10T00:49:18.363Z,84.40
2019-06-10T00:51:45.941Z,84.70
2019-06-10T00:54:15.717Z,85.00
2019-06-10T00:56:43.262Z,85.30
2019-06-10T00:59:13.437Z,85.80
2019-06-10T01:01:41.613Z,86.00
2019-06-10T01:04:12.412Z,86.30
2019-06-10T01:06:39.044Z,86.70
2019-06-10T01:09:06.969Z,86.90
2019-06-10T01:11:34.770Z,87.20
2019-06-10T01:14:03.083Z,87.30
2019-06-10T01:16:31.851Z,87.40
2019-06-10T01:19:01.472Z,87.40
2019-06-10T01:21:28.180Z,87.50
2019-06-10T01:23:55.443Z,87.60
2019-06-10T01:26:22.646Z,87.70
2019-06-10T01:28:51.677Z,87.80
2019-06-10T01:31:23.975Z,88.00
2019-06-10T01:33:48.310Z,88.20
2019-06-10T01:36:16.525Z,88.40
2019-06-10T01:38:43.846Z,88.50
2019-06-10T01:41:12.724Z,88.70
2019-06-10T01:43:40.759Z,88.80
2019-06-10T01:46:08.644Z,88.90
2019-06-10T01:48:44.302Z,89.10
2019-06-10T01:51:07.138Z,89.30
2019-06-10T01:53:37.742Z,89.50
2019-06-10T01:56:05.348Z,89.60
2019-06-10T01:58:32.770Z,89.60
2019-06-10T02:01:23.397Z,89.50
2019-06-10T02:03:52.022Z,89.50
2019-06-10T02:06:22.157Z,89.40
2019-06-10T02:08:47.931Z,89.40
2019-06-10T02:11:17.289Z,89.50
2019-06-10T02:13:44.735Z,89.50
2019-06-10T02:16:14.164Z,89.40
2019-06-10T02:18:42.231Z,89.40
2019-06-10T02:21:13.025Z,89.40
2019-06-10T02:23:41.160Z,89.40
2019-06-10T02:26:08.350Z,89.40
2019-06-10T02:28:36.092Z,89.40
2019-06-10T02:31:04.012Z,89.50
2019-06-10T02:33:36.012Z,89.70
2019-06-10T02:36:03.787Z,89.80
2019-06-10T02:38:35.442Z,89.80
2019-06-10T02:40:58.602Z,90.00
2019-06-10T02:43:32.235Z,90.20
2019-06-10T02:45:57.152Z,90.50
2019-06-10T02:48:30.294Z,90.80
2019-06-10T02:51:06.142Z,91.00
2019-06-10T02:53:36.029Z,91.20
2019-06-10T02:56:04.404Z,91.50
2019-06-10T02:58:38.469Z,91.80
2019-06-10T03:01:04.242Z,91.90
2019-06-10T03:03:39.274Z,92.10
2019-06-10T03:05:59.855Z,92.10
2019-06-10T03:08:31.343Z,92.20
2019-06-10T03:10:56.273Z,92.40
2019-06-10T03:13:25.193Z,92.30
2019-06-10T03:16:13.022Z,92.30
2019-06-10T03:18:40.212Z,92.20
2019-06-10T03:21:07.032Z,92.40
2019-06-10T03:23:34.149Z,92.60
2019-06-10T03:26:04.198Z,92.70
2019-06-10T03:28:32.093Z,92.80
2019-06-10T03:30:59.333Z,93.00
2019-06-10T03:33:34.497Z,92.90
2019-06-10T03:35:55.948Z,93.00
2019-06-10T03:38:26.460Z,93.10
2019-06-10T03:40:52.606Z,93.10
2019-06-10T03:43:21.436Z,92.90
2019-06-10T03:45:49.548Z,92.90
2019-06-10T03:48:17.142Z,92.70
2019-06-10T03:50:44.458Z,92.60
2019-06-10T03:53:13.023Z,92.50
2019-06-10T03:55:43.632Z,92.30
2019-06-10T03:58:12.570Z,92.20
2019-06-10T04:00:43.042Z,92.30
2019-06-10T04:03:12.142Z,92.40
2019-06-10T04:05:42.155Z,92.50
2019-06-10T04:08:09.021Z,92.80
2019-06-10T04:10:36.683Z,92.90
2019-06-10T04:13:03.955Z,92.70
2019-06-10T04:15:32.586Z,92.70
2019-06-10T04:18:00.266Z,92.60
2019-06-10T04:20:28.299Z,92.60
2019-06-10T04:22:56.370Z,92.60
2019-06-10T04:25:27.617Z,92.50
2019-06-10T04:27:52.567Z,91.30
2019-06-10T04:30:20.115Z,90.20
2019-06-10T04:32:48.019Z,88.60
2019-06-10T04:35:15.526Z,87.10
2019-06-10T04:37:42.971Z,86.00
2019-06-10T04:40:13.158Z,85.30
2019-06-10T04:42:40.265Z,83.70
2019-06-10T04:45:08.215Z,82.10
2019-06-10T04:47:35.117Z,81.30
2019-06-10T04:50:03.368Z,81.70
2019-06-10T04:52:32.809Z,83.00
2019-06-10T04:55:02.576Z,82.00
2019-06-10T04:57:29.669Z,81.50
2019-06-10T04:59:56.963Z,81.60
2019-06-10T05:02:26.707Z,82.20
2019-06-10T05:04:53.635Z,83.00
2019-06-10T05:07:23.631Z,83.30
2019-06-10T05:09:52.388Z,83.20
2019-06-10T05:12:19.237Z,82.70
2019-06-10T05:14:46.753Z,82.30
2019-06-10T05:17:13.724Z,81.70
2019-06-10T05:19:42.873Z,81.70
2019-06-10T05:22:09.745Z,80.50
2019-06-10T05:24:37.192Z,80.10
2019-06-10T05:27:04.123Z,80.50
2019-06-10T05:29:31.262Z,80.20
2019-06-10T05:31:58.639Z,80.30
2019-06-10T05:34:27.191Z,80.90
2019-06-10T05:36:55.047Z,80.10
2019-06-10T05:39:24.324Z,81.50
2019-06-10T05:41:53.050Z,81.10
2019-06-10T05:44:25.426Z,82.10
2019-06-10T05:46:52.989Z,83.30
2019-06-10T05:49:20.054Z,84.10
2019-06-10T05:51:47.708Z,84.60
2019-06-10T05:54:19.057Z,84.90
2019-06-10T05:56:46.475Z,84.40
2019-06-10T05:59:13.768Z,84.80
2019-06-10T06:01:43.218Z,84.30
2019-06-10T06:04:12.459Z,84.30
2019-06-10T06:06:41.834Z,83.80
2019-06-10T06:09:08.351Z,83.30
2019-06-10T06:11:38.214Z,83.70
2019-06-10T06:14:05.898Z,83.60
2019-06-10T06:16:34.847Z,83.90
2019-06-10T06:19:03.282Z,84.00
2019-06-10T06:21:38.783Z,84.10
2019-06-10T06:23:59.438Z,84.10
2019-06-10T06:26:28.363Z,84.00
2019-06-10T06:28:59.239Z,83.60
2019-06-10T06:31:26.556Z,83.10
2019-06-10T06:33:53.706Z,82.30
2019-06-10T06:36:22.573Z,83.00
2019-06-10T06:38:52.857Z,83.20
2019-06-10T06:41:22.531Z,82.50
2019-06-10T06:43:49.601Z,82.80
2019-06-10T06:46:17.070Z,82.80
2019-06-10T06:48:44.168Z,82.50
2019-06-10T06:51:13.068Z,82.10
2019-06-10T06:53:48.368Z,81.20
2019-06-10T06:56:12.596Z,80.60
2019-06-10T06:58:40.119Z,79.40
2019-06-10T07:01:11.013Z,78.10
2019-06-10T07:03:38.628Z,76.00
2019-06-10T07:06:07.451Z,74.90
2019-06-10T07:08:38.107Z,73.10
2019-06-10T07:11:07.102Z,71.50
2019-06-10T07:13:39.510Z,68.30
2019-06-10T07:16:06.589Z,67.10
2019-06-10T07:18:41.214Z,67.20
2019-06-10T07:21:04.330Z,63.50
2019-06-10T07:23:35.419Z,64.00
2019-06-10T07:26:02.343Z,64.20
2019-06-10T07:28:34.020Z,64.60
2019-06-10T07:31:00.361Z,64.60
2019-06-10T07:33:28.364Z,64.60
2019-06-10T07:35:56.601Z,62.50
2019-06-10T07:38:26.327Z,62.00
2019-06-10T07:40:56.640Z,60.70
2019-06-10T07:43:24.588Z,60.40
2019-06-10T07:45:53.363Z,58.80
2019-06-10T07:48:22.279Z,60.10
2019-06-10T07:50:53.234Z,63.00
2019-06-10T07:53:22.209Z,65.10
2019-06-10T07:55:49.578Z,65.80
2019-06-10T07:58:16.724Z,66.40
2019-06-10T08:00:48.154Z,65.70
2019-06-10T08:03:13.028Z,66.80
2019-06-10T08:05:43.245Z,68.00
2019-06-10T08:08:09.348Z,68.60
2019-06-10T08:10:37.037Z,68.20
2019-06-10T08:13:04.796Z,70.60
2019-06-10T08:15:32.623Z,71.70
2019-06-10T08:17:59.921Z,72.50
2019-06-10T08:20:45.793Z,72.50
2019-06-10T08:23:17.294Z,72.40
2019-06-10T08:25:50.997Z,71.70
2019-06-10T08:28:14.478Z,70.20
2019-06-10T08:30:42.921Z,70.00
2019-06-10T08:33:13.585Z,68.30
2019-06-10T08:35:49.468Z,66.10
2019-06-10T08:38:12.283Z,63.20
2019-06-10T08:40:40.506Z,61.80
2019-06-10T08:43:08.962Z,61.00
2019-06-10T08:45:36.912Z,59.80
2019-06-10T08:48:04.626Z,59.10
2019-06-10T08:50:33.688Z,60.30
2019-06-10T08:53:14.000Z,60.80
2019-06-10T08:55:33.326Z,60.10
2019-06-10T08:58:02.570Z,59.40
2019-06-10T09:00:30.358Z,58.90
2019-06-10T09:02:57.630Z,59.10
2019-06-10T09:05:24.960Z,60.20
2019-06-10T09:07:54.506Z,61.90
2019-06-10T09:10:22.773Z,63.00
2019-06-10T09:12:54.190Z,63.90
2019-06-10T09:15:20.120Z,63.60
2019-06-10T09:17:52.061Z,63.80
2019-06-10T09:20:22.779Z,63.60
2019-06-10T09:23:11.196Z,64.90
2019-06-10T09:25:22.438Z,64.30
2019-06-10T09:27:51.802Z,66.00
2019-06-10T09:30:18.793Z,65.80
2019-06-10T09:32:52.859Z,66.40
2019-06-10T09:35:19.644Z,66.70
2019-06-10T09:37:49.982Z,66.50
2019-06-10T09:40:17.344Z,65.30
2019-06-10T09:42:47.661Z,65.40
2019-06-10T09:45:14.342Z,65.90
2019-06-10T09:47:45.635Z,64.80
2019-06-10T09:50:12.533Z,65.30
2019-06-10T09:52:47.107Z,65.30
2019-06-10T09:55:12.747Z,63.10
2019-06-10T09:57:43.399Z,62.00
2019-06-10T10:00:12.545Z,62.80
2019-06-10T10:02:44.901Z,61.60
2019-06-10T10:05:10.322Z,62.80
2019-06-10T10:07:38.172Z,64.00
2019-06-10T10:10:09.097Z,63.50
2019-06-10T10:12:37.870Z,63.30
2019-06-10T10:15:23.577Z,62.30
2019-06-10T10:17:35.039Z,61.60
2019-06-10T10:20:03.258Z,59.80
2019-06-10T10:22:34.195Z,59.70
2019-06-10T10:25:03.000Z,58.70
2019-06-10T10:27:32.338Z,56.20
2019-06-10T10:29:59.926Z,54.80
2019-06-10T10:32:26.868Z,53.30
2019-06-10T10:34:56.369Z,50.60
2019-06-10T10:37:23.353Z,48.20
2019-06-10T10:39:53.812Z,45.60
2019-06-10T10:42:19.240Z,43.30
2019-06-10T10:44:49.985Z,43.30
2019-06-10T10:47:16.238Z,41.60
2019-06-10T10:49:44.989Z,41.80
2019-06-10T10:52:12.958Z,40.90
2019-06-10T10:54:42.689Z,40.40
2019-06-10T10:57:09.852Z,39.50
2019-06-10T10:59:37.920Z,39.90
2019-06-10T11:02:05.008Z,40.30
2019-06-10T11:04:32.992Z,40.30
2019-06-10T11:07:01.170Z,40.70
2019-06-10T11:09:29.914Z,42.20
2019-06-10T11:12:02.348Z,43.70
2019-06-10T11:14:30.161Z,45.60
2019-06-10T11:16:58.923Z,47.50
2019-06-10T11:19:26.304Z,48.00
2019-06-10T11:21:53.704Z,49.60
2019-06-10T11:24:35.509Z,50.10
2019-06-10T11:26:53.190Z,50.90
2019-06-10T11:29:20.792Z,51.80
2019-06-10T11:31:48.475Z,52.60
2019-06-10T11:34:19.755Z,53.70
2019-06-10T11:36:47.973Z,56.60
2019-06-10T11:39:15.880Z,58.80
2019-06-10T11:41:43.955Z,59.00
2019-06-10T11:44:11.459Z,60.20
2019-06-10T11:46:38.970Z,60.40
2019-06-10T11:49:06.511Z,61.50
2019-06-10T11:51:34.228Z,61.20
2019-06-10T11:54:03.459Z,61.00
2019-06-10T11:56:33.656Z,60.00
2019-06-10T11:59:09.195Z,55.70
2019-06-10T12:01:30.862Z,51.70
2019-06-10T12:04:03.575Z,48.50
2019-06-10T12:06:29.362Z,47.30
2019-06-10T12:08:59.431Z,48.00
2019-06-10T12:11:27.158Z,48.50
2019-06-10T12:14:01.885Z,47.80
2019-06-10T12:18:54.276Z,46.90
2019-06-10T12:21:23.607Z,47.90
2019-06-10T12:23:55.974Z,47.10
2019-06-10T12:26:22.505Z,48.70
2019-06-10T12:28:50.724Z,49.20
2019-06-10T12:31:18.918Z,49.90
2019-06-10T12:33:46.245Z,50.40
2019-06-10T12:36:13.579Z,50.80
2019-06-10T12:38:43.424Z,52.70
2019-06-10T12:41:11.130Z,54.00
2019-06-10T12:43:39.224Z,53.40
2019-06-10T12:46:06.376Z,53.70
2019-06-10T12:48:34.444Z,55.60
2019-06-10T12:51:06.361Z,55.90
2019-06-10T12:53:32.593Z,55.50
2019-06-10T12:56:06.889Z,55.40
2019-06-10T12:58:29.912Z,55.10
2019-06-10T13:00:57.340Z,54.70
2019-06-10T13:03:24.722Z,54.10
2019-06-10T13:05:53.283Z,53.90
2019-06-10T13:08:23.902Z,54.20
2019-06-10T13:10:50.240Z,53.90
2019-06-10T13:13:17.777Z,54.20
2019-06-10T13:15:45.454Z,56.20
2019-06-10T13:18:18.999Z,57.30
2019-06-10T13:20:43.370Z,56.40
2019-06-10T13:23:22.408Z,55.70
2019-06-10T13:25:53.463Z,55.40
2019-06-10T13:28:10.451Z,55.50
2019-06-10T13:30:37.891Z,55.40
2019-06-10T13:33:10.938Z,54.20
2019-06-10T13:35:35.882Z,55.00
2019-06-10T13:38:08.419Z,55.70
2019-06-10T13:40:36.709Z,56.80
2019-06-10T13:43:04.104Z,56.40
2019-06-10T13:45:33.241Z,57.00
2019-06-10T13:48:03.772Z,58.00
2019-06-10T13:50:32.702Z,58.50
2019-06-10T13:53:01.140Z,59.50
2019-06-10T13:55:29.465Z,61.00
2019-06-10T13:57:59.530Z,62.60
2019-06-10T14:00:41.756Z,64.20
2019-06-10T14:02:56.825Z,65.00
2019-06-10T14:05:24.380Z,65.70
2019-06-10T14:07:55.047Z,66.80
2019-06-10T14:10:23.221Z,68.40
2019-06-10T14:12:52.622Z,69.00
2019-06-10T14:15:22.395Z,70.90
2019-06-10T14:17:49.263Z,71.20
2019-06-10T14:20:18.099Z,72.00
2019-06-10T14:22:45.994Z,72.20
2019-06-10T14:25:16.843Z,73.00
2019-06-10T14:27:43.507Z,72.40
2019-06-10T14:30:14.140Z,72.10
2019-06-10T14:32:42.556Z,72.30
2019-06-10T14:35:15.257Z,71.60
2019-06-10T14:37:43.010Z,72.80
2019-06-10T14:40:18.523Z,72.20
2019-06-10T14:42:42.908Z,72.40
2019-06-10T14:45:13.540Z,74.80
2019-06-10T14:47:43.000Z,74.00
2019-06-10T14:50:11.534Z,76.00
2019-06-10T14:52:39.275Z,76.50
2019-06-10T14:55:11.899Z,75.80
2019-06-10T14:57:39.651Z,76.00
2019-06-10T15:00:09.978Z,74.90
2019-06-10T15:02:37.220Z,74.30
2019-06-10T15:05:05.009Z,74.10
2019-06-10T15:07:33.076Z,73.90
2019-06-10T15:10:03.462Z,73.40
2019-06-10T15:12:32.615Z,72.60
2019-06-10T15:14:59.824Z,72.30
2019-06-10T15:17:27.019Z,72.50
2019-06-10T15:19:54.668Z,73.30
2019-06-10T15:22:23.563Z,74.10
2019-06-10T15:24:53.271Z,74.60
2019-06-10T15:27:29.683Z,75.60
2019-06-10T15:29:52.422Z,76.10
2019-06-10T15:32:31.612Z,76.90
2019-06-10T15:34:49.050Z,76.30
2019-06-10T15:37:18.589Z,76.80
2019-06-10T15:39:45.387Z,76.90
2019-06-10T15:42:13.540Z,76.70
2019-06-10T15:44:52.058Z,76.30
2019-06-10T15:47:13.818Z,76.70
2019-06-10T15:49:40.005Z,77.10
2019-06-10T15:52:07.266Z,77.90
2019-06-10T15:54:34.942Z,78.10
2019-06-10T15:57:03.858Z,78.10
2019-06-10T15:59:31.833Z,78.20
2019-06-10T16:01:59.495Z,79.50
2019-06-10T16:04:29.733Z,79.40
2019-06-10T16:06:55.864Z,80.50
2019-06-10T16:09:23.458Z,81.20
2019-06-10T16:11:53.500Z,81.50
2019-06-10T16:14:21.345Z,79.50
2019-06-10T16:16:52.421Z,79.60
2019-06-10T16:19:19.699Z,78.90
2019-06-10T16:21:47.739Z,77.50
2019-06-10T16:24:15.540Z,76.90
2019-06-10T16:26:43.951Z,76.90
2019-06-10T16:29:12.331Z,76.50
2019-06-10T16:31:39.531Z,76.00
2019-06-10T16:34:08.591Z,75.90
2019-06-10T16:36:36.004Z,76.90
2019-06-10T16:39:06.834Z,77.00
2019-06-10T16:41:37.286Z,77.10
2019-06-10T16:44:05.053Z,77.90
2019-06-10T16:46:32.652Z,78.10
2019-06-10T16:49:00.233Z,79.20
2019-06-10T16:51:27.161Z,79.70
2019-06-10T16:53:55.909Z,80.10
2019-06-10T16:56:25.716Z,79.80
2019-06-10T16:58:52.808Z,80.30
2019-06-10T17:01:23.548Z,80.60
2019-06-10T17:03:49.430Z,80.90
2019-06-10T17:06:17.469Z,80.90
2019-06-10T17:08:46.018Z,80.80
2019-06-10T17:11:13.302Z,80.70
2019-06-10T17:13:42.305Z,81.50
2019-06-10T17:16:09.948Z,82.00
2019-06-10T17:18:37.068Z,82.80
2019-06-10T17:21:04.862Z,82.40
2019-06-10T17:23:36.320Z,84.50
2019-06-10T17:26:00.739Z,84.20
2019-06-10T17:28:31.425Z,84.80
2019-06-10T17:30:57.911Z,85.00
2019-06-10T17:33:27.908Z,84.40
2019-06-10T17:35:56.168Z,84.70
2019-06-10T17:38:24.724Z,84.60
2019-06-10T17:40:52.274Z,84.40
2019-06-10T17:43:20.924Z,84.20
2019-06-10T17:45:48.517Z,84.60
2019-06-10T17:48:15.901Z,84.80
2019-06-10T17:50:43.453Z,85.00
2019-06-10T17:53:12.763Z,85.00
2019-06-10T17:55:41.285Z,85.00
2019-06-10T17:58:29.338Z,84.70
2019-06-10T18:00:44.948Z,84.70
2019-06-10T18:03:13.211Z,85.00
2019-06-10T18:05:43.215Z,85.00
2019-06-10T18:08:10.097Z,84.00
2019-06-10T18:10:37.097Z,84.30
2019-06-10T18:13:14.009Z,83.50
2019-06-10T18:15:36.859Z,83.60
2019-06-10T18:18:04.511Z,83.40
2019-06-10T18:20:34.011Z,83.00
2019-06-10T18:23:02.749Z,82.90
2019-06-10T18:25:30.869Z,82.70
2019-06-10T18:27:59.181Z,82.90
2019-06-10T18:30:27.652Z,82.60
2019-06-10T18:32:54.654Z,82.00
2019-06-10T18:35:22.341Z,81.60
2019-06-10T18:37:52.888Z,80.90
2019-06-10T18:40:23.923Z,80.50
2019-06-10T18:42:52.304Z,81.20
2019-06-10T18:45:23.173Z,80.70
2019-06-10T18:47:52.990Z,80.60
2019-06-10T18:50:25.990Z,80.60
2019-06-10T18:52:53.885Z,80.60
2019-06-10T18:55:22.581Z,80.80
2019-06-10T18:57:52.876Z,80.80
2019-06-10T19:00:23.033Z,80.80
2019-06-10T19:03:08.223Z,80.60
2019-06-10T19:05:22.405Z,80.60
2019-06-10T19:07:49.676Z,80.60
2019-06-10T19:10:23.133Z,80.50
2019-06-10T19:12:53.000Z,80.70
2019-06-10T19:15:21.385Z,80.90
2019-06-10T19:17:49.583Z,80.70
2019-06-10T19:20:18.534Z,80.60
2019-06-10T19:22:45.923Z,80.60
2019-06-10T19:25:13.458Z,80.70
2019-06-10T19:27:44.252Z,80.40
2019-06-10T19:30:10.898Z,80.20
2019-06-10T19:32:39.647Z,80.30
2019-06-10T19:35:07.795Z,80.30
2019-06-10T19:37:36.121Z,80.30
2019-06-10T19:40:05.031Z,80.60
2019-06-10T19:42:34.430Z,80.60
2019-06-10T19:45:07.002Z,80.80
2019-06-10T19:47:34.628Z,81.20
2019-06-10T19:50:02.978Z,81.20
2019-06-10T19:52:32.521Z,81.40
2019-06-10T19:55:02.646Z,81.60
2019-06-10T19:57:32.395Z,81.70
2019-06-10T20:00:10.516Z,81.70
2019-06-10T20:02:32.618Z,81.60
2019-06-10T20:05:02.084Z,81.60
2019-06-10T20:07:29.024Z,81.70
2019-06-10T20:09:56.855Z,81.90
2019-06-10T20:12:24.048Z,82.10
2019-06-10T20:14:52.884Z,82.50
2019-06-10T20:17:22.614Z,82.70
2019-06-10T20:19:49.476Z,83.10
2019-06-10T20:22:16.869Z,83.60
2019-06-10T20:24:46.633Z,84.00
2019-06-10T20:27:13.289Z,84.40
2019-06-10T20:29:42.584Z,84.90
2019-06-10T20:32:09.661Z,85.40
2019-06-10T20:34:37.161Z,85.70
2019-06-10T20:37:04.843Z,86.30
2019-06-10T20:39:32.988Z,86.60
2019-06-10T20:42:02.798Z,86.90
2019-06-10T20:44:32.471Z,87.10
2019-06-10T20:46:59.248Z,87.40
2019-06-10T20:49:26.985Z,87.60
2019-06-10T20:52:07.118Z,87.70
2019-06-10T20:54:24.034Z,87.90
2019-06-10T20:56:53.313Z,88.00
2019-06-10T20:59:24.901Z,88.10
2019-06-10T21:01:50.676Z,88.20
2019-06-10T21:04:18.676Z,88.30
2019-06-10T21:06:47.519Z,88.60
2019-06-10T21:09:16.689Z,89.10
2019-06-10T21:11:47.844Z,89.70
2019-06-10T21:14:12.937Z,90.30
2019-06-10T21:16:40.414Z,90.80
2019-06-10T21:19:07.424Z,91.20
2019-06-10T21:21:36.003Z,91.50
2019-06-10T21:24:03.227Z,92.00
2019-06-10T21:26:32.435Z,92.50
2019-06-10T21:28:59.796Z,92.90
2019-06-10T21:31:29.523Z,93.20
2019-06-10T21:33:56.106Z,93.60
2019-06-10T21:36:23.287Z,94.00
2019-06-10T21:38:51.853Z,94.20
2019-06-10T21:41:20.045Z,94.40
2019-06-10T21:43:51.728Z,94.70
2019-06-10T21:46:17.082Z,94.90
2019-06-10T21:48:46.125Z,95.20
2019-06-10T21:51:13.780Z,95.30
2019-06-10T21:53:40.683Z,95.60
2019-06-10T21:56:07.702Z,95.70
2019-06-10T21:58:34.916Z,95.80
2019-06-10T22:01:12.516Z,95.80
2019-06-10T22:03:32.247Z,95.50
2019-06-10T22:06:00.064Z,95.40
2019-06-10T22:08:27.431Z,95.20
2019-06-10T22:10:56.418Z,95.20
2019-06-10T22:13:24.198Z,95.00
2019-06-10T22:15:54.800Z,94.80
2019-06-10T22:18:22.838Z,94.70
2019-06-10T22:20:51.561Z,94.40
2019-06-10T22:23:19.155Z,94.20
2019-06-10T22:25:46.846Z,94.50
2019-06-10T22:28:14.010Z,94.40
2019-06-10T22:30:43.130Z,94.40
2019-06-10T22:33:12.197Z,94.30
2019-06-10T22:35:38.776Z,94.20
2019-06-10T22:38:06.411Z,94.10
2019-06-10T22:40:33.595Z,94.10
2019-06-10T22:43:03.127Z,94.40
2019-06-10T22:45:32.142Z,94.40
2019-06-10T22:47:59.105Z,94.50
2019-06-10T22:50:26.243Z,94.60
2019-06-10T22:52:54.538Z,94.70
2019-06-10T22:55:23.858Z,94.70
2019-06-10T22:57:55.674Z,94.60
2019-06-10T23:00:22.236Z,94.70
2019-06-10T23:02:49.891Z,94.70
2019-06-10T23:05:18.627Z,94.60
2019-06-10T23:07:46.135Z,94.70
2019-06-10T23:10:13.634Z,94.60
2019-06-10T23:12:43.071Z,94.90
2019-06-10T23:15:12.924Z,95.00
2019-06-10T23:17:42.239Z,95.30
2019-06-10T23:20:09.544Z,95.20
2019-06-10T23:22:36.638Z,95.40
2019-06-10T23:25:04.046Z,95.50
2019-06-10T23:27:32.865Z,95.60
2019-06-10T23:30:07.316Z,95.70
2019-06-10T23:32:32.681Z,95.90
2019-06-10T23:35:01.103Z,95.80
2019-06-10T23:37:28.624Z,95.80
2019-06-10T23:39:56.846Z,95.90
2019-06-10T23:42:24.383Z,95.90
2019-06-10T23:44:51.471Z,95.80
2019-06-10T23:47:18.948Z,95.90
2019-06-10T23:49:46.334Z,95.70
2019-06-10T23:52:13.797Z,95.70
2019-06-10T23:54:41.267Z,95.70
2019-06-10T23:57:08.979Z,95.90
2019-06-10T23:59:36.124Z,95.90
