createdAt,value
2023-02-13T05:00:54.979Z,99.99
2023-02-13T05:01:54.462Z,99.99
2023-02-13T05:02:54.493Z,99.99
2023-02-13T05:03:54.446Z,99.99
2023-02-13T05:04:54.452Z,99.99
2023-02-13T05:05:54.463Z,99.99
2023-02-13T05:06:54.442Z,99.99
2023-02-13T05:07:54.408Z,99.99
2023-02-13T05:08:54.415Z,99.99
2023-02-13T05:09:54.373Z,99.99
2023-02-13T05:10:57.852Z,99.99
2023-02-13T05:11:54.354Z,99.99
2023-02-13T05:13:02.552Z,99.99
2023-02-13T05:13:54.347Z,99.99
2023-02-13T05:14:54.339Z,99.99
2023-02-13T05:15:56.167Z,99.99
2023-02-13T05:16:54.318Z,99.99
2023-02-13T05:17:54.281Z,99.99
2023-02-13T05:18:54.283Z,99.99
2023-02-13T05:19:54.278Z,99.99
2023-02-13T05:20:54.363Z,99.99
2023-02-13T05:21:54.237Z,99.99
2023-02-13T05:22:54.232Z,99.99
2023-02-13T05:23:54.206Z,99.99
2023-02-13T05:24:54.238Z,99.99
2023-02-13T05:25:54.216Z,99.99
2023-02-13T05:26:54.252Z,99.99
2023-02-13T05:27:54.169Z,99.99
2023-02-13T05:28:54.162Z,99.99
2023-02-13T05:29:54.231Z,99.99
2023-02-13T05:30:54.313Z,99.99
2023-02-13T05:31:54.272Z,99.99
2023-02-13T05:32:54.118Z,99.99
2023-02-13T05:33:54.171Z,99.99
2023-02-13T05:34:54.118Z,99.99
2023-02-13T05:35:54.170Z,99.99
2023-02-13T05:36:54.129Z,99.99
2023-02-13T05:37:54.042Z,99.99
2023-02-13T05:38:54.042Z,99.99
2023-02-13T05:39:54.025Z,99.99
2023-02-13T05:40:54.236Z,99.99
2023-02-13T05:41:53.998Z,99.99
2023-02-13T05:42:53.992Z,99.99
2023-02-13T05:43:53.961Z,99.99
2023-02-13T05:44:53.972Z,99.99
2023-02-13T05:45:54.044Z,99.99
2023-02-13T05:46:53.958Z,99.99
2023-02-13T05:47:53.929Z,99.99
2023-02-13T05:48:53.919Z,99.99
2023-02-13T05:49:53.890Z,99.99
2023-02-13T05:50:54.024Z,99.99
2023-02-13T05:51:53.865Z,99.99
2023-02-13T05:52:53.895Z,99.99
2023-02-13T05:53:53.849Z,99.99
2023-02-13T05:54:53.878Z,99.99
2023-02-13T05:55:53.824Z,99.99
2023-02-13T05:56:53.870Z,99.99
2023-02-13T05:57:53.817Z,99.99
2023-02-13T05:58:53.835Z,99.99
2023-02-13T05:59:53.770Z,99.99
2023-02-13T06:00:53.790Z,99.99
2023-02-13T06:01:53.906Z,99.99
2023-02-13T06:02:53.783Z,99.99
2023-02-13T06:03:53.756Z,99.99
2023-02-13T06:04:53.725Z,99.99
2023-02-13T06:05:53.686Z,99.99
2023-02-13T06:06:53.757Z,99.99
2023-02-13T06:07:53.680Z,99.99
2023-02-13T06:08:53.673Z,99.99
2023-02-13T06:09:53.652Z,99.99
2023-02-13T06:10:53.644Z,99.99
2023-02-13T06:11:53.795Z,99.99
2023-02-13T06:12:53.623Z,99.99
2023-02-13T06:13:53.586Z,99.99
2023-02-13T06:14:53.604Z,99.99
2023-02-13T06:15:53.590Z,99.99
2023-02-13T06:16:53.608Z,99.99
2023-02-13T06:17:53.539Z,99.99
2023-02-13T06:18:53.567Z,99.99
2023-02-13T06:19:53.512Z,99.99
2023-02-13T06:20:53.524Z,99.99
2023-02-13T06:21:53.547Z,99.99
2023-02-13T06:22:53.538Z,99.99
2023-02-13T06:23:53.473Z,99.99
2023-02-13T06:24:53.492Z,99.99
2023-02-13T06:25:53.467Z,99.99
2023-02-13T06:26:53.486Z,99.99
2023-02-13T06:27:53.424Z,99.99
2023-02-13T06:28:53.487Z,99.99
2023-02-13T06:29:53.432Z,99.99
2023-02-13T06:30:53.544Z,99.99
2023-02-13T06:31:53.490Z,99.99
2023-02-13T06:32:53.376Z,99.99
2023-02-13T06:33:53.351Z,99.99
2023-02-13T06:34:53.360Z,99.99
2023-02-13T06:35:53.307Z,99.99
2023-02-13T06:36:53.378Z,99.99
2023-02-13T06:37:53.285Z,99.99
2023-02-13T06:38:53.425Z,99.99
2023-02-13T06:39:53.264Z,99.99
2023-02-13T06:40:53.282Z,99.99
2023-02-13T06:41:53.263Z,99.99
2023-02-13T06:42:53.278Z,99.99
2023-02-13T06:43:53.216Z,99.99
2023-02-13T06:44:53.224Z,99.99
2023-02-13T06:45:53.184Z,99.99
2023-02-13T06:46:53.310Z,99.99
2023-02-13T06:47:53.164Z,99.99
2023-02-13T06:48:53.171Z,99.99
2023-02-13T06:49:53.143Z,99.99
2023-02-13T06:50:53.163Z,99.99
2023-02-13T06:51:53.402Z,99.99
2023-02-13T06:52:53.134Z,99.99
2023-02-13T06:53:53.095Z,99.99
2023-02-13T06:54:53.102Z,99.99
2023-02-13T06:55:53.084Z,99.99
2023-02-13T06:56:53.128Z,99.99
2023-02-13T06:57:53.104Z,99.99
2023-02-13T06:58:53.051Z,99.99
2023-02-13T06:59:53.011Z,99.99
2023-02-13T07:00:53.074Z,99.99
2023-02-13T07:01:53.033Z,99.99
2023-02-13T07:02:53.056Z,99.99
2023-02-13T07:03:53.029Z,99.99
2023-02-13T07:04:52.998Z,99.99
2023-02-13T07:05:52.951Z,99.99
2023-02-13T07:06:52.944Z,99.99
2023-02-13T07:07:53.057Z,99.99
2023-02-13T07:08:52.924Z,99.99
2023-02-13T07:09:52.895Z,99.99
2023-02-13T07:10:52.902Z,99.99
2023-02-13T07:11:52.875Z,99.99
2023-02-13T07:13:04.922Z,99.99
2023-02-13T07:13:53.840Z,99.99
2023-02-13T07:14:52.848Z,99.99
2023-02-13T07:15:52.862Z,99.99
2023-02-13T07:16:52.846Z,99.99
2023-02-13T07:17:52.867Z,99.99
2023-02-13T07:18:52.793Z,99.99
2023-02-13T07:19:52.822Z,99.99
2023-02-13T07:20:52.794Z,99.99
2023-02-13T07:21:52.763Z,99.99
2023-02-13T07:22:52.791Z,99.99
2023-02-13T07:23:52.709Z,99.99
2023-02-13T07:24:52.738Z,99.99
2023-02-13T07:25:52.688Z,99.99
2023-02-13T07:26:52.686Z,99.99
2023-02-13T07:27:52.757Z,99.99
2023-02-13T07:29:05.620Z,99.99
2023-02-13T07:29:53.649Z,99.99
2023-02-13T07:30:52.723Z,99.99
2023-02-13T07:31:52.869Z,99.99
2023-02-13T07:32:52.638Z,99.99
2023-02-13T07:33:52.590Z,99.99
2023-02-13T07:35:01.625Z,99.99
2023-02-13T07:35:55.361Z,99.99
2023-02-13T07:36:52.600Z,99.99
2023-02-13T07:37:52.654Z,99.99
2023-02-13T07:38:52.552Z,99.99
2023-02-13T07:39:52.506Z,99.99
2023-02-13T07:40:52.521Z,99.99
2023-02-13T07:41:52.500Z,99.99
2023-02-13T07:42:52.528Z,99.99
2023-02-13T07:43:52.460Z,99.99
2023-02-13T07:44:52.473Z,99.99
2023-02-13T07:45:52.427Z,99.99
2023-02-13T07:46:52.486Z,99.99
2023-02-13T07:47:52.437Z,99.99
2023-02-13T07:48:52.448Z,99.99
2023-02-13T07:49:52.380Z,99.41
2023-02-13T07:50:52.403Z,99.99
2023-02-13T07:51:52.358Z,99.46
2023-02-13T07:52:52.517Z,99.15
2023-02-13T07:53:52.355Z,98.84
2023-02-13T07:54:52.373Z,99.67
2023-02-13T07:55:52.324Z,99.67
2023-02-13T07:56:52.328Z,98.80
2023-02-13T07:57:52.300Z,97.96
2023-02-13T07:58:52.412Z,96.47
2023-02-13T07:59:52.258Z,95.36
2023-02-13T08:00:52.274Z,95.73
2023-02-13T08:01:52.265Z,96.36
2023-02-13T08:02:52.287Z,95.21
2023-02-13T08:03:52.377Z,94.90
2023-02-13T08:04:52.220Z,93.45
2023-02-13T08:05:52.197Z,91.47
2023-02-13T08:06:52.189Z,92.86
2023-02-13T08:07:52.159Z,93.58
2023-02-13T08:08:52.191Z,94.45
2023-02-13T08:09:52.152Z,96.48
2023-02-13T08:10:52.139Z,97.41
2023-02-13T08:11:52.112Z,98.19
2023-02-13T08:12:52.125Z,99.33
2023-02-13T08:13:52.309Z,99.59
2023-02-13T08:14:52.065Z,99.99
2023-02-13T08:16:00.722Z,99.99
2023-02-13T08:16:52.442Z,99.99
2023-02-13T08:17:52.240Z,99.99
2023-02-13T08:18:52.656Z,99.99
2023-02-13T08:19:52.672Z,99.99
2023-02-13T08:20:52.284Z,99.99
2023-02-13T08:21:52.790Z,99.99
2023-02-13T08:22:52.246Z,99.99
2023-02-13T08:23:52.187Z,99.99
2023-02-13T08:24:52.529Z,99.99
2023-02-13T08:25:54.877Z,99.99
2023-02-13T08:26:52.462Z,99.99
2023-02-13T08:27:52.495Z,99.99
2023-02-13T08:28:52.449Z,99.99
2023-02-13T08:29:52.305Z,99.99
2023-02-13T08:30:52.525Z,99.99
2023-02-13T08:31:52.288Z,99.99
2023-02-13T08:32:54.532Z,99.99
2023-02-13T08:33:52.869Z,99.99
2023-02-13T08:34:52.389Z,99.99
2023-02-13T08:35:51.960Z,99.99
2023-02-13T08:36:52.367Z,99.99
2023-02-13T08:37:52.019Z,99.99
2023-02-13T08:38:52.225Z,99.99
2023-02-13T08:39:52.198Z,99.99
2023-02-13T08:40:51.976Z,99.99
2023-02-13T08:41:52.382Z,99.99
2023-02-13T08:42:52.207Z,99.99
2023-02-13T08:43:52.459Z,99.99
2023-02-13T08:44:51.854Z,99.99
2023-02-13T08:45:52.102Z,99.99
2023-02-13T08:46:51.804Z,99.99
2023-02-13T08:47:51.784Z,99.99
2023-02-13T08:48:52.220Z,99.99
2023-02-13T08:49:52.214Z,99.99
2023-02-13T08:50:52.247Z,99.99
2023-02-13T08:51:52.272Z,99.99
2023-02-13T08:52:51.772Z,99.99
2023-02-13T08:53:51.976Z,99.99
2023-02-13T08:54:52.455Z,99.99
2023-02-13T08:55:52.150Z,99.99
2023-02-13T08:56:52.216Z,99.99
2023-02-13T08:57:52.548Z,99.99
2023-02-13T08:58:51.684Z,99.99
2023-02-13T08:59:51.694Z,99.99
2023-02-13T09:00:52.014Z,99.99
2023-02-13T09:01:51.883Z,99.99
2023-02-13T09:02:52.030Z,99.99
2023-02-13T09:03:51.791Z,99.99
2023-02-13T09:04:51.931Z,99.99
2023-02-13T09:05:51.956Z,99.99
2023-02-13T09:06:51.857Z,99.99
2023-02-13T09:07:51.649Z,99.99
2023-02-13T09:08:51.713Z,99.99
2023-02-13T09:09:51.532Z,99.99
2023-02-13T09:10:51.850Z,99.99
2023-02-13T09:11:51.887Z,99.99
2023-02-13T09:12:51.861Z,99.99
2023-02-13T09:13:51.460Z,99.99
2023-02-13T09:14:51.641Z,99.99
2023-02-13T09:15:52.058Z,99.99
2023-02-13T09:16:51.778Z,99.99
2023-02-13T09:17:51.769Z,99.99
2023-02-13T09:18:51.637Z,99.99
2023-02-13T09:19:51.542Z,99.99
2023-02-13T09:20:51.436Z,99.99
2023-02-13T09:21:51.443Z,99.99
2023-02-13T09:22:51.498Z,99.99
2023-02-13T09:23:51.455Z,99.99
2023-02-13T09:24:51.782Z,99.99
2023-02-13T09:25:51.428Z,99.99
2023-02-13T09:26:51.739Z,99.99
2023-02-13T09:27:51.646Z,99.99
2023-02-13T09:28:51.723Z,99.99
2023-02-13T09:29:51.606Z,99.99
2023-02-13T09:30:51.891Z,99.99
2023-02-13T09:31:51.569Z,99.99
2023-02-13T09:32:51.301Z,99.99
2023-02-13T09:33:51.623Z,99.99
2023-02-13T09:34:51.676Z,99.99
2023-02-13T09:35:51.468Z,99.99
2023-02-13T09:36:51.633Z,99.99
2023-02-13T09:37:51.348Z,99.99
2023-02-13T09:38:51.444Z,99.99
2023-02-13T09:39:51.451Z,99.99
2023-02-13T09:40:51.564Z,99.99
2023-02-13T09:41:51.594Z,99.99
2023-02-13T09:42:51.419Z,99.99
2023-02-13T09:43:51.538Z,99.99
2023-02-13T09:44:51.396Z,99.99
2023-02-13T09:45:51.575Z,99.99
2023-02-13T09:46:51.463Z,99.99
2023-02-13T09:47:51.432Z,99.99
2023-02-13T09:48:51.023Z,99.99
2023-02-13T09:49:51.404Z,99.99
2023-02-13T09:50:51.331Z,99.99
2023-02-13T09:51:53.414Z,99.99
2023-02-13T09:52:51.389Z,99.99
2023-02-13T09:53:51.541Z,99.99
2023-02-13T09:54:57.855Z,99.99
2023-02-13T09:55:50.785Z,99.99
2023-02-13T09:56:50.752Z,99.99
2023-02-13T09:57:50.758Z,99.99
2023-02-13T09:58:50.722Z,99.99
2023-02-13T09:59:50.735Z,99.99
2023-02-13T10:00:50.962Z,99.99
2023-02-13T10:01:50.761Z,99.99
2023-02-13T10:02:50.679Z,99.99
2023-02-13T10:03:50.679Z,99.07
2023-02-13T10:04:50.746Z,98.03
2023-02-13T10:05:50.711Z,98.66
2023-02-13T10:06:50.628Z,99.38
2023-02-13T10:07:50.616Z,97.62
2023-02-13T10:08:50.610Z,99.28
2023-02-13T10:09:50.609Z,99.99
2023-02-13T10:10:50.624Z,99.99
2023-02-13T10:11:50.600Z,99.99
2023-02-13T10:12:50.551Z,99.34
2023-02-13T10:13:50.535Z,97.47
2023-02-13T10:14:50.511Z,98.26
2023-02-13T10:15:50.611Z,97.95
2023-02-13T10:16:50.505Z,98.68
2023-02-13T10:17:50.542Z,97.33
2023-02-13T10:18:50.475Z,97.02
2023-02-13T10:19:50.555Z,96.29
2023-02-13T10:20:50.566Z,96.70
2023-02-13T10:21:50.494Z,97.02
2023-02-13T10:22:50.487Z,97.12
2023-02-13T10:23:50.701Z,97.33
2023-02-13T10:24:50.420Z,96.03
2023-02-13T10:25:50.433Z,95.20
2023-02-13T10:26:50.371Z,95.41
2023-02-13T10:27:50.363Z,96.66
2023-02-13T10:28:50.333Z,95.83
2023-02-13T10:29:50.361Z,96.09
2023-02-13T10:30:50.404Z,97.03
2023-02-13T10:31:50.446Z,94.54
2023-02-13T10:32:50.294Z,94.02
2023-02-13T10:33:50.299Z,95.43
2023-02-13T10:34:50.252Z,95.37
2023-02-13T10:35:50.342Z,94.70
2023-02-13T10:36:50.269Z,94.18
2023-02-13T10:37:50.254Z,94.39
2023-02-13T10:38:50.212Z,92.74
2023-02-13T10:39:50.246Z,92.32
2023-02-13T10:40:50.281Z,91.28
2023-02-13T10:41:50.198Z,91.45
2023-02-13T10:42:50.170Z,92.49
2023-02-13T10:43:50.175Z,92.18
2023-02-13T10:44:50.140Z,91.97
2023-02-13T10:45:50.242Z,92.28
2023-02-13T10:46:50.239Z,92.49
2023-02-13T10:47:50.130Z,92.03
2023-02-13T10:48:50.146Z,91.24
2023-02-13T10:49:50.156Z,92.76
2023-02-13T10:50:50.748Z,92.24
2023-02-13T10:51:50.165Z,91.51
2023-02-13T10:52:50.028Z,91.57
2023-02-13T10:53:50.057Z,91.16
2023-02-13T10:54:50.050Z,90.12
2023-02-13T10:55:50.010Z,89.71
2023-02-13T10:56:50.297Z,90.33
2023-02-13T10:57:49.995Z,90.08
2023-02-13T10:58:49.965Z,89.87
2023-02-13T10:59:49.961Z,90.35
2023-02-13T11:00:49.916Z,88.18
2023-02-13T11:01:50.015Z,88.18
2023-02-13T11:02:49.949Z,88.07
2023-02-13T11:03:49.949Z,87.76
2023-02-13T11:04:49.877Z,87.66
2023-02-13T11:05:49.983Z,87.15
2023-02-13T11:06:49.875Z,87.15
2023-02-13T11:07:49.863Z,87.25
2023-02-13T11:08:49.886Z,87.66
2023-02-13T11:09:49.825Z,87.10
2023-02-13T11:10:49.799Z,85.86
2023-02-13T11:11:49.808Z,86.59
2023-02-13T11:12:49.762Z,86.90
2023-02-13T11:13:56.874Z,86.69
2023-02-13T11:14:49.737Z,86.49
2023-02-13T11:15:52.564Z,86.07
2023-02-13T11:16:49.735Z,87.10
2023-02-13T11:17:49.727Z,87.10
2023-02-13T11:18:49.717Z,87.27
2023-02-13T11:19:49.897Z,86.24
2023-02-13T11:20:49.663Z,85.52
2023-02-13T11:21:49.689Z,85.17
2023-02-13T11:22:49.658Z,85.93
2023-02-13T11:23:49.693Z,85.37
2023-02-13T11:24:49.619Z,86.10
2023-02-13T11:25:49.737Z,85.47
2023-02-13T11:26:49.582Z,84.30
2023-02-13T11:27:49.595Z,85.23
2023-02-13T11:28:49.588Z,85.23
2023-02-13T11:29:49.566Z,83.68
2023-02-13T11:30:49.789Z,83.89
2023-02-13T11:31:49.659Z,83.99
2023-02-13T11:32:49.506Z,84.61
2023-02-13T11:33:49.520Z,84.72
2023-02-13T11:34:49.491Z,84.72
2023-02-13T11:35:49.505Z,83.89
2023-02-13T11:36:49.534Z,83.78
2023-02-13T11:37:49.452Z,83.95
2023-02-13T11:38:49.442Z,84.47
2023-02-13T11:39:51.220Z,83.64
2023-02-13T11:40:49.442Z,83.44
2023-02-13T11:41:49.903Z,83.75
2023-02-13T11:42:49.380Z,84.33
2023-02-13T11:43:49.405Z,83.50
2023-02-13T11:44:49.394Z,82.57
2023-02-13T11:45:49.352Z,82.68
2023-02-13T11:46:49.373Z,82.37
2023-02-13T11:47:49.379Z,82.47
2023-02-13T11:48:49.311Z,82.68
2023-02-13T11:49:49.306Z,81.54
2023-02-13T11:50:49.269Z,81.65
2023-02-13T11:51:49.366Z,81.85
2023-02-13T11:52:49.238Z,82.64
2023-02-13T11:53:49.282Z,81.92
2023-02-13T11:54:49.253Z,81.71
2023-02-13T11:55:49.295Z,81.81
2023-02-13T11:57:03.224Z,82.12
2023-02-13T11:57:50.326Z,81.92
2023-02-13T11:58:49.195Z,81.09
2023-02-13T11:59:49.200Z,80.79
2023-02-13T12:00:49.152Z,81.20
2023-02-13T12:01:49.192Z,81.30
2023-02-13T12:02:49.302Z,81.40
2023-02-13T12:03:49.162Z,81.30
2023-02-13T12:04:49.145Z,82.43
2023-02-13T12:05:49.100Z,81.81
2023-02-13T12:06:49.066Z,81.88
2023-02-13T12:07:49.128Z,81.57
2023-02-13T12:08:49.040Z,80.85
2023-02-13T12:09:49.045Z,79.88
2023-02-13T12:10:49.043Z,79.68
2023-02-13T12:11:49.026Z,79.47
2023-02-13T12:12:49.048Z,80.19
2023-02-13T12:13:49.033Z,79.68
2023-02-13T12:14:48.966Z,79.68
2023-02-13T12:15:48.977Z,79.27
2023-02-13T12:16:48.979Z,79.54
2023-02-13T12:17:49.007Z,79.06
2023-02-13T12:18:48.929Z,79.06
2023-02-13T12:19:48.937Z,79.27
2023-02-13T12:20:48.906Z,78.92
2023-02-13T12:21:48.889Z,78.72
2023-02-13T12:22:48.961Z,78.82
2023-02-13T12:23:48.847Z,79.40
2023-02-13T12:24:49.320Z,78.68
2023-02-13T12:25:48.827Z,77.65
2023-02-13T12:26:48.929Z,77.65
2023-02-13T12:27:48.866Z,77.96
2023-02-13T12:28:48.811Z,77.14
2023-02-13T12:29:52.642Z,78.06
2023-02-13T12:30:48.850Z,78.06
2023-02-13T12:31:48.830Z,78.78
2023-02-13T12:32:49.122Z,77.86
2023-02-13T12:33:48.714Z,76.69
2023-02-13T12:34:48.741Z,77.00
2023-02-13T12:35:48.686Z,77.10
2023-02-13T12:36:48.764Z,76.48
2023-02-13T12:37:48.696Z,76.48
2023-02-13T12:38:48.672Z,77.00
2023-02-13T12:39:48.631Z,76.48
2023-02-13T12:40:48.818Z,76.28
2023-02-13T12:41:48.612Z,76.18
2023-02-13T12:42:48.662Z,76.48
2023-02-13T12:43:48.594Z,76.48
2023-02-13T12:44:48.707Z,76.18
2023-02-13T12:45:48.633Z,76.07
2023-02-13T12:46:48.563Z,75.25
2023-02-13T12:47:48.607Z,75.46
2023-02-13T12:48:48.529Z,75.76
2023-02-13T12:49:48.517Z,76.28
2023-02-13T12:50:48.529Z,76.14
2023-02-13T12:51:48.493Z,76.14
2023-02-13T12:52:48.557Z,75.52
2023-02-13T12:53:48.569Z,75.73
2023-02-13T12:54:48.494Z,75.63
2023-02-13T12:55:48.437Z,75.52
2023-02-13T12:56:48.465Z,75.83
2023-02-13T12:57:48.408Z,75.04
2023-02-13T12:58:48.474Z,75.52
2023-02-13T12:59:48.437Z,75.87
2023-02-13T13:00:48.556Z,76.38
2023-02-13T13:01:48.417Z,76.28
2023-02-13T13:02:48.394Z,76.04
2023-02-13T13:03:48.404Z,75.46
2023-02-13T13:04:48.319Z,75.35
2023-02-13T13:05:58.745Z,75.56
2023-02-13T13:06:49.350Z,74.84
2023-02-13T13:07:48.294Z,75.15
2023-02-13T13:08:48.275Z,74.63
2023-02-13T13:09:48.261Z,74.43
2023-02-13T13:10:48.366Z,74.84
2023-02-13T13:11:48.223Z,75.25
2023-02-13T13:12:48.299Z,75.08
2023-02-13T13:13:48.253Z,75.87
2023-02-13T13:14:48.349Z,75.67
2023-02-13T13:15:48.297Z,75.15
2023-02-13T13:16:48.302Z,75.25
2023-02-13T13:17:48.165Z,75.35
2023-02-13T13:18:48.143Z,74.80
2023-02-13T13:19:48.145Z,74.80
2023-02-13T13:20:48.241Z,74.91
2023-02-13T13:21:48.164Z,75.52
2023-02-13T13:22:48.114Z,75.83
2023-02-13T13:23:48.096Z,74.91
2023-02-13T13:24:48.065Z,74.57
2023-02-13T13:25:48.047Z,74.08
2023-02-13T13:26:51.155Z,74.08
2023-02-13T13:27:48.045Z,74.29
2023-02-13T13:28:48.003Z,74.50
2023-02-13T13:29:48.012Z,74.50
2023-02-13T13:30:48.088Z,75.32
2023-02-13T13:31:48.031Z,74.80
2023-02-13T13:32:48.760Z,75.12
2023-02-13T13:33:47.962Z,75.21
2023-02-13T13:34:47.971Z,75.32
2023-02-13T13:35:47.965Z,74.40
2023-02-13T13:36:47.923Z,74.80
2023-02-13T13:37:47.950Z,74.60
2023-02-13T13:38:47.992Z,75.42
2023-02-13T13:39:47.866Z,74.08
2023-02-13T13:40:47.903Z,74.29
2023-02-13T13:41:47.860Z,73.88
2023-02-13T13:42:47.858Z,73.88
2023-02-13T13:43:48.092Z,73.78
2023-02-13T13:44:47.965Z,73.57
2023-02-13T13:45:47.816Z,73.57
2023-02-13T13:46:47.796Z,73.57
2023-02-13T13:47:47.774Z,73.64
2023-02-13T13:48:47.984Z,73.68
2023-02-13T13:49:47.737Z,74.50
2023-02-13T13:50:47.726Z,74.46
2023-02-13T13:51:47.738Z,74.46
2023-02-13T13:52:47.694Z,74.05
2023-02-13T13:53:47.718Z,73.85
2023-02-13T13:54:49.268Z,74.67
2023-02-13T13:55:47.684Z,73.64
2023-02-13T13:56:47.666Z,73.23
2023-02-13T13:57:47.651Z,73.85
2023-02-13T13:58:47.677Z,73.33
2023-02-13T13:59:47.615Z,73.33
2023-02-13T14:00:48.697Z,73.44
2023-02-13T14:01:47.637Z,73.33
2023-02-13T14:02:47.686Z,73.64
2023-02-13T14:03:47.542Z,74.26
2023-02-13T14:04:47.545Z,73.44
2023-02-13T14:05:49.007Z,73.95
2023-02-13T14:06:47.809Z,73.13
2023-02-13T14:07:47.538Z,73.13
2023-02-13T14:08:47.495Z,73.02
2023-02-13T14:09:47.494Z,73.54
2023-02-13T14:10:47.474Z,73.85
2023-02-13T14:11:47.460Z,73.85
2023-02-13T14:12:47.940Z,73.78
2023-02-13T14:13:47.584Z,74.08
2023-02-13T14:14:47.478Z,73.85
2023-02-13T14:15:47.413Z,73.95
2023-02-13T14:16:47.380Z,73.68
2023-02-13T14:17:47.354Z,73.98
2023-02-13T14:18:47.590Z,74.50
2023-02-13T14:19:47.328Z,73.78
2023-02-13T14:20:47.340Z,73.88
2023-02-13T14:21:47.304Z,74.08
2023-02-13T14:22:47.309Z,73.88
2023-02-13T14:23:47.284Z,74.29
2023-02-13T14:24:47.456Z,74.60
2023-02-13T14:25:47.418Z,74.19
2023-02-13T14:26:50.316Z,74.19
2023-02-13T14:27:48.223Z,74.29
2023-02-13T14:28:47.231Z,74.63
2023-02-13T14:29:47.605Z,75.12
2023-02-13T14:30:47.269Z,74.70
2023-02-13T14:31:47.238Z,74.80
2023-02-13T14:32:47.188Z,74.08
2023-02-13T14:33:47.152Z,74.19
2023-02-13T14:34:47.154Z,74.19
2023-02-13T14:35:47.245Z,74.08
2023-02-13T14:36:47.128Z,74.29
2023-02-13T14:37:47.102Z,74.40
2023-02-13T14:38:47.162Z,74.53
2023-02-13T14:39:47.087Z,74.84
2023-02-13T14:40:47.174Z,74.50
2023-02-13T14:41:47.036Z,75.12
2023-02-13T14:42:47.128Z,74.29
2023-02-13T14:43:47.025Z,74.43
2023-02-13T14:44:47.017Z,74.80
2023-02-13T14:45:47.137Z,74.33
2023-02-13T14:46:48.873Z,74.91
2023-02-13T14:47:46.969Z,74.60
2023-02-13T14:48:46.973Z,74.02
2023-02-13T14:49:48.803Z,74.33
2023-02-13T14:50:46.958Z,74.74
2023-02-13T14:51:46.909Z,74.63
2023-02-13T14:52:46.975Z,74.84
2023-02-13T14:53:46.892Z,74.95
2023-02-13T14:54:46.904Z,75.46
2023-02-13T14:55:47.236Z,75.25
2023-02-13T14:56:46.864Z,75.08
2023-02-13T14:57:46.840Z,75.39
2023-02-13T14:58:46.835Z,75.52
2023-02-13T14:59:46.807Z,76.14
2023-02-13T15:00:46.965Z,76.45
2023-02-13T15:01:48.155Z,76.25
2023-02-13T15:02:46.801Z,76.25
2023-02-13T15:03:46.762Z,76.35
2023-02-13T15:04:46.820Z,76.86
2023-02-13T15:05:48.114Z,76.45
2023-02-13T15:06:46.744Z,76.14
2023-02-13T15:07:47.436Z,76.45
2023-02-13T15:08:46.704Z,76.56
2023-02-13T15:09:46.675Z,76.79
2023-02-13T15:10:46.682Z,76.86
2023-02-13T15:11:47.846Z,76.90
2023-02-13T15:12:46.725Z,76.59
2023-02-13T15:13:46.634Z,76.59
2023-02-13T15:14:46.663Z,77.42
2023-02-13T15:15:46.679Z,77.31
2023-02-13T15:16:46.603Z,77.42
2023-02-13T15:17:49.103Z,78.03
2023-02-13T15:18:46.700Z,77.55
2023-02-13T15:19:46.560Z,77.45
2023-02-13T15:20:46.564Z,78.58
2023-02-13T15:21:46.543Z,78.28
2023-02-13T15:22:46.590Z,77.86
2023-02-13T15:23:47.607Z,78.07
2023-02-13T15:24:46.536Z,78.52
2023-02-13T15:25:46.456Z,79.03
2023-02-13T15:26:46.488Z,79.14
2023-02-13T15:27:46.560Z,79.24
2023-02-13T15:28:46.460Z,79.34
2023-02-13T15:29:49.763Z,79.55
2023-02-13T15:30:46.472Z,79.27
2023-02-13T15:31:46.457Z,79.69
2023-02-13T15:32:46.413Z,79.79
2023-02-13T15:33:46.365Z,80.24
2023-02-13T15:34:46.364Z,80.65
2023-02-13T15:35:46.380Z,80.76
2023-02-13T15:36:46.333Z,80.86
2023-02-13T15:37:46.311Z,81.37
2023-02-13T15:38:46.320Z,81.89
2023-02-13T15:39:46.280Z,81.51
2023-02-13T15:40:46.337Z,81.62
2023-02-13T15:41:46.277Z,81.82
2023-02-13T15:42:46.261Z,82.03
2023-02-13T15:43:46.229Z,81.93
2023-02-13T15:44:46.236Z,82.03
2023-02-13T15:45:46.270Z,82.48
2023-02-13T15:46:46.328Z,82.69
2023-02-13T15:47:46.180Z,82.79
2023-02-13T15:48:46.188Z,83.00
2023-02-13T15:49:46.153Z,83.25
2023-02-13T15:50:46.195Z,83.25
2023-02-13T15:51:46.126Z,83.55
2023-02-13T15:52:46.127Z,83.76
2023-02-13T15:53:46.099Z,84.07
2023-02-13T15:54:46.135Z,84.42
2023-02-13T15:55:46.065Z,84.63
2023-02-13T15:56:46.167Z,84.94
2023-02-13T15:57:46.053Z,84.83
2023-02-13T15:58:46.043Z,84.97
2023-02-13T15:59:46.049Z,85.18
2023-02-13T16:00:46.054Z,86.21
2023-02-13T16:01:46.792Z,85.91
2023-02-13T16:02:46.186Z,85.80
2023-02-13T16:03:45.983Z,86.11
2023-02-13T16:04:45.996Z,85.49
2023-02-13T16:05:45.988Z,85.80
2023-02-13T16:06:45.960Z,86.15
2023-02-13T16:07:46.512Z,86.46
2023-02-13T16:08:45.911Z,86.88
2023-02-13T16:09:46.608Z,87.43
2023-02-13T16:10:45.919Z,87.95
2023-02-13T16:11:45.901Z,88.51
2023-02-13T16:12:45.879Z,89.03
2023-02-13T16:13:45.933Z,89.44
2023-02-13T16:14:45.920Z,89.89
2023-02-13T16:15:45.835Z,90.20
2023-02-13T16:16:45.815Z,90.52
2023-02-13T16:17:45.792Z,90.72
2023-02-13T16:18:45.930Z,90.93
2023-02-13T16:19:47.078Z,91.28
2023-02-13T16:20:45.768Z,91.70
2023-02-13T16:21:45.872Z,92.01
2023-02-13T16:22:45.768Z,92.32
2023-02-13T16:23:45.722Z,92.78
2023-02-13T16:24:45.728Z,93.08
2023-02-13T16:25:46.232Z,93.29
2023-02-13T16:26:45.699Z,93.60
2023-02-13T16:27:45.680Z,93.81
2023-02-13T16:28:45.682Z,94.23
2023-02-13T16:29:45.655Z,94.37
2023-02-13T16:30:45.743Z,94.48
2023-02-13T16:31:45.767Z,94.79
2023-02-13T16:32:45.613Z,95.46
2023-02-13T16:33:45.612Z,95.87
2023-02-13T16:34:45.598Z,96.39
2023-02-13T16:35:45.578Z,96.91
2023-02-13T16:36:45.775Z,97.02
2023-02-13T16:37:45.559Z,97.27
2023-02-13T16:38:45.554Z,97.58
2023-02-13T16:39:45.549Z,97.78
2023-02-13T16:40:45.545Z,97.99
2023-02-13T16:41:45.517Z,98.10
2023-02-13T16:42:45.590Z,98.51
2023-02-13T16:43:45.590Z,98.82
2023-02-13T16:44:45.458Z,99.07
2023-02-13T16:45:45.465Z,99.59
2023-02-13T16:46:45.502Z,99.49
2023-02-13T16:47:45.447Z,99.49
2023-02-13T16:48:45.387Z,99.80
2023-02-13T16:49:45.421Z,99.91
2023-02-13T16:50:45.369Z,99.95
2023-02-13T16:51:46.126Z,99.99
2023-02-13T16:52:45.388Z,99.99
2023-02-13T16:53:45.350Z,99.99
2023-02-13T16:54:45.319Z,99.99
2023-02-13T16:55:45.332Z,99.99
2023-02-13T16:56:45.369Z,99.99
2023-02-13T16:57:45.376Z,99.99
2023-02-13T16:58:45.275Z,99.99
2023-02-13T16:59:45.417Z,99.99
2023-02-13T17:00:45.263Z,99.99
2023-02-13T17:01:45.244Z,99.99
2023-02-13T17:02:45.214Z,99.99
2023-02-13T17:03:45.329Z,99.99
2023-02-13T17:04:45.192Z,99.99
2023-02-13T17:05:45.205Z,99.99
2023-02-13T17:06:45.249Z,99.99
2023-02-13T17:07:45.184Z,99.99
2023-02-13T17:08:45.164Z,99.99
2023-02-13T17:09:45.497Z,99.99
2023-02-13T17:10:45.129Z,99.99
2023-02-13T17:11:45.139Z,99.99
2023-02-13T17:12:45.253Z,99.99
2023-02-13T17:13:45.089Z,99.99
2023-02-13T17:14:45.077Z,99.99
2023-02-13T17:15:45.465Z,99.99
2023-02-13T17:16:45.120Z,99.99
2023-02-13T17:17:45.081Z,99.99
2023-02-13T17:18:45.009Z,99.99
2023-02-13T17:19:45.068Z,99.99
2023-02-13T17:20:45.017Z,99.99
2023-02-13T17:21:45.250Z,99.99
2023-02-13T17:22:44.958Z,99.99
2023-02-13T17:23:44.981Z,99.99
2023-02-13T17:24:44.935Z,99.99
2023-02-13T17:25:44.947Z,99.99
2023-02-13T17:26:44.925Z,99.99
2023-02-13T17:27:45.064Z,99.99
2023-02-13T17:28:44.879Z,99.99
2023-02-13T17:29:44.891Z,99.99
2023-02-13T17:30:44.935Z,99.99
2023-02-13T17:31:44.977Z,99.99
2023-02-13T17:32:44.914Z,99.99
2023-02-13T17:33:44.961Z,99.99
2023-02-13T17:34:44.821Z,99.99
2023-02-13T17:35:44.827Z,99.99
2023-02-13T17:36:44.814Z,99.99
2023-02-13T17:37:44.927Z,99.99
2023-02-13T17:38:44.749Z,99.99
2023-02-13T17:39:44.755Z,99.99
2023-02-13T17:40:44.736Z,99.99
2023-02-13T17:41:44.825Z,99.99
2023-02-13T17:42:45.519Z,99.99
2023-02-13T17:43:44.707Z,99.99
2023-02-13T17:44:44.711Z,99.99
2023-02-13T17:45:44.703Z,99.99
2023-02-13T17:46:44.668Z,99.99
2023-02-13T17:47:44.648Z,99.99
2023-02-13T17:48:44.753Z,99.99
2023-02-13T17:49:44.623Z,99.99
2023-02-13T17:50:44.614Z,99.99
2023-02-13T17:51:45.954Z,99.99
2023-02-13T17:52:45.584Z,99.99