createdAt,value
2023-07-28T00:00:01.589Z,82.92
2023-07-28T00:02:29.900Z,82.95
2023-07-28T00:04:57.992Z,82.97
2023-07-28T00:07:26.010Z,83.04
2023-07-28T00:09:53.721Z,83.03
2023-07-28T00:12:22.807Z,83.11
2023-07-28T00:14:50.679Z,82.95
2023-07-28T00:17:23.279Z,82.83
2023-07-28T00:19:51.086Z,82.86
2023-07-28T02:36:18.523Z,83.80
2023-07-28T02:38:46.959Z,83.72
2023-07-28T02:41:15.367Z,83.69
2023-07-28T02:43:43.109Z,83.67
2023-07-28T02:46:10.854Z,83.62
2023-07-28T02:48:38.885Z,83.70
2023-07-28T02:51:06.664Z,83.72
2023-07-28T02:53:34.370Z,83.55
2023-07-28T02:56:02.321Z,83.43
2023-07-28T02:58:30.121Z,83.36
2023-07-28T03:00:58.046Z,83.32
2023-07-28T03:03:32.175Z,83.31
2023-07-28T03:06:00.132Z,83.36
2023-07-28T03:08:27.992Z,83.38
2023-07-28T03:11:04.870Z,83.44
2023-07-28T03:13:32.752Z,83.53
2023-07-28T03:16:00.585Z,83.45
2023-07-28T03:18:28.388Z,83.46
2023-07-28T03:20:56.129Z,83.30
2023-07-28T03:23:23.806Z,83.22
2023-07-28T03:25:53.119Z,83.18
2023-07-28T03:28:21.068Z,83.10
2023-07-28T03:30:48.915Z,83.26
2023-07-28T03:33:16.743Z,83.30
2023-07-28T03:35:44.467Z,83.29
2023-07-28T03:38:12.326Z,83.32
2023-07-28T03:40:40.352Z,83.43
2023-07-28T03:43:08.169Z,83.30
2023-07-28T03:45:36.127Z,83.37
2023-07-28T03:48:04.248Z,83.34
2023-07-28T03:50:32.018Z,83.32
2023-07-28T03:52:59.792Z,83.40
2023-07-28T03:55:27.578Z,83.29
2023-07-28T03:57:55.291Z,83.29
2023-07-28T04:00:23.116Z,83.26
2023-07-28T04:02:50.964Z,83.09
2023-07-28T04:05:18.864Z,83.13
2023-07-28T04:07:46.627Z,83.20
2023-07-28T04:10:14.364Z,83.22
2023-07-28T04:12:42.120Z,83.15
2023-07-28T04:15:10.677Z,83.23
2023-07-28T04:17:38.490Z,83.28
2023-07-28T04:20:07.617Z,83.26
2023-07-28T04:22:35.339Z,83.33
2023-07-28T04:25:03.663Z,83.37
2023-07-28T04:27:32.067Z,83.41
2023-07-28T04:30:02.270Z,83.36
2023-07-28T04:32:30.065Z,83.32
2023-07-28T04:35:01.544Z,83.44
2023-07-28T04:37:41.950Z,83.42
2023-07-28T04:40:11.459Z,83.41
2023-07-28T04:42:39.887Z,83.37
2023-07-28T04:45:08.268Z,83.28
2023-07-28T04:47:37.617Z,83.14
2023-07-28T04:50:06.203Z,83.10
2023-07-28T04:53:04.182Z,83.08
2023-07-28T04:55:50.709Z,83.05
2023-07-28T04:58:18.509Z,83.13
2023-07-28T05:00:48.966Z,83.20
2023-07-28T05:03:17.042Z,83.25
2023-07-28T05:05:52.669Z,83.65
2023-07-28T05:08:20.391Z,83.94
2023-07-28T05:10:48.272Z,84.12
2023-07-28T05:13:16.260Z,84.47
2023-07-28T05:15:51.873Z,84.62
2023-07-28T05:18:30.298Z,84.71
2023-07-28T05:21:20.955Z,84.69
2023-07-28T05:23:48.742Z,84.53
2023-07-28T05:26:16.710Z,84.65
2023-07-28T05:28:44.483Z,84.42
2023-07-28T05:31:12.346Z,84.14
2023-07-28T05:33:40.946Z,84.06
2023-07-28T05:36:08.943Z,84.06
2023-07-28T05:38:36.705Z,83.65
2023-07-28T05:41:05.361Z,83.30
2023-07-28T05:43:33.784Z,82.92
2023-07-28T05:46:02.971Z,82.71
2023-07-28T05:48:33.564Z,82.49
2023-07-28T05:51:01.623Z,82.23
2023-07-28T05:53:29.784Z,81.91
2023-07-28T05:56:02.230Z,81.54
2023-07-28T05:58:31.771Z,81.75
2023-07-28T06:00:59.768Z,81.37
2023-07-28T06:03:47.595Z,81.06
2023-07-28T06:06:21.435Z,81.06
2023-07-28T06:08:49.229Z,81.07
2023-07-28T06:11:17.242Z,81.02
2023-07-28T06:13:46.365Z,81.01
2023-07-28T06:16:15.550Z,80.90
2023-07-28T06:18:43.571Z,81.14
2023-07-28T06:21:18.079Z,80.86
2023-07-28T06:23:46.593Z,81.14
2023-07-28T06:26:14.641Z,81.23
2023-07-28T06:28:43.110Z,81.08
2023-07-28T06:31:11.548Z,80.61
2023-07-28T06:33:39.569Z,80.28
2023-07-28T06:36:08.052Z,79.98
2023-07-28T06:38:35.834Z,80.12
2023-07-28T06:41:03.748Z,80.04
2023-07-28T06:43:31.859Z,80.22
2023-07-28T06:46:02.948Z,80.15
2023-07-28T06:48:30.844Z,80.30
2023-07-28T06:50:58.704Z,80.41
2023-07-28T06:53:26.427Z,80.07
2023-07-28T06:55:55.086Z,80.00
2023-07-28T06:58:24.100Z,80.22
2023-07-28T07:00:52.721Z,80.46
2023-07-28T07:03:20.784Z,80.32
2023-07-28T07:05:48.548Z,80.01
2023-07-28T07:08:16.564Z,79.57
2023-07-28T07:10:52.249Z,79.36
2023-07-28T07:13:20.911Z,79.18
2023-07-28T07:15:48.792Z,78.89
2023-07-28T07:18:16.762Z,78.76
2023-07-28T07:20:45.886Z,78.78
2023-07-28T07:23:13.770Z,78.08
2023-07-28T07:25:41.590Z,77.82
2023-07-28T07:28:10.370Z,77.77
2023-07-28T07:30:38.193Z,76.77
2023-07-28T07:33:05.955Z,75.68
2023-07-28T07:35:38.564Z,76.13
2023-07-28T07:38:10.014Z,75.75
2023-07-28T07:40:38.286Z,75.66
2023-07-28T07:43:06.788Z,76.15
2023-07-28T07:45:34.546Z,75.81
2023-07-28T07:48:02.486Z,75.85
2023-07-28T07:50:30.543Z,75.24
2023-07-28T07:52:58.469Z,75.37
2023-07-28T07:55:26.261Z,74.97
2023-07-28T07:57:54.070Z,74.82
2023-07-28T08:00:21.888Z,74.67
2023-07-28T08:02:50.006Z,73.58
2023-07-28T08:05:18.504Z,73.56
2023-07-28T08:07:48.289Z,73.40
2023-07-28T08:10:16.083Z,74.01
2023-07-28T08:12:45.916Z,74.03
2023-07-28T08:15:14.732Z,74.36
2023-07-28T08:17:42.523Z,74.60
2023-07-28T08:20:10.705Z,73.65
2023-07-28T08:22:39.245Z,72.75
2023-07-28T08:25:07.535Z,72.72
2023-07-28T08:27:35.320Z,72.77
2023-07-28T08:30:05.277Z,71.79
2023-07-28T08:32:33.368Z,72.05
2023-07-28T08:35:01.105Z,71.62
2023-07-28T08:37:29.763Z,71.49
2023-07-28T08:39:57.525Z,71.69
2023-07-28T08:42:25.368Z,72.06
2023-07-28T08:44:53.637Z,72.18
2023-07-28T08:47:22.457Z,71.57
2023-07-28T08:49:51.040Z,71.28
2023-07-28T08:52:19.180Z,70.70
2023-07-28T08:54:47.491Z,70.18
2023-07-28T08:57:15.244Z,70.41
2023-07-28T08:59:48.410Z,70.44
2023-07-28T09:02:19.664Z,70.55
2023-07-28T09:04:49.895Z,70.62
2023-07-28T09:07:18.023Z,70.08
2023-07-28T09:09:47.330Z,70.19
2023-07-28T09:12:15.277Z,70.21
2023-07-28T09:14:43.399Z,70.40
2023-07-28T09:17:14.612Z,70.74
2023-07-28T09:19:52.870Z,70.26
2023-07-28T09:22:21.709Z,70.35
2023-07-28T09:24:51.134Z,70.80
2023-07-28T09:27:27.602Z,70.94
2023-07-28T09:29:56.584Z,70.77
2023-07-28T09:32:38.176Z,70.77
2023-07-28T09:35:14.188Z,70.57
2023-07-28T09:37:45.747Z,70.33
2023-07-28T09:40:17.999Z,70.62
2023-07-28T09:42:54.461Z,70.33
2023-07-28T09:48:00.174Z,70.40
2023-07-28T09:50:32.935Z,69.87
2023-07-28T09:53:04.234Z,70.31
2023-07-28T09:55:33.608Z,71.00
2023-07-28T09:58:07.648Z,71.28
2023-07-28T10:00:36.175Z,71.30
2023-07-28T10:03:04.676Z,70.70
2023-07-28T10:05:35.222Z,71.14
2023-07-28T10:08:04.776Z,70.84
2023-07-28T10:10:33.595Z,70.70
2023-07-28T10:13:01.909Z,70.92
2023-07-28T10:15:33.248Z,72.08
2023-07-28T10:18:02.380Z,72.10
2023-07-28T10:20:36.174Z,71.86
2023-07-28T10:23:24.143Z,71.84
2023-07-28T10:26:06.696Z,71.70
2023-07-28T10:28:41.924Z,71.62
2023-07-28T10:31:12.218Z,71.46
2023-07-28T10:33:45.417Z,71.74
2023-07-28T10:36:38.738Z,71.13
2023-07-28T10:39:08.872Z,70.46
2023-07-28T10:41:37.208Z,69.90
2023-07-28T10:44:05.273Z,69.42
2023-07-28T10:46:37.815Z,69.31
2023-07-28T10:49:07.129Z,69.59
2023-07-28T10:51:36.993Z,70.15
2023-07-28T10:54:04.795Z,70.68
2023-07-28T10:56:32.677Z,70.36
2023-07-28T10:59:03.257Z,69.17
2023-07-28T11:01:42.428Z,69.33
2023-07-28T11:04:20.696Z,68.51
2023-07-28T11:06:51.475Z,68.49
2023-07-28T11:09:23.383Z,67.96
2023-07-28T11:11:52.491Z,68.04
2023-07-28T11:14:21.712Z,68.09
2023-07-28T11:16:51.203Z,68.18
2023-07-28T11:19:26.824Z,68.54
2023-07-28T11:21:56.706Z,69.01
2023-07-28T11:24:25.299Z,69.70
2023-07-28T11:26:53.472Z,68.98
2023-07-28T11:29:22.154Z,69.26
2023-07-28T11:31:51.163Z,68.64
2023-07-28T11:34:19.801Z,68.88
2023-07-28T11:36:49.017Z,68.54
2023-07-28T11:39:18.129Z,68.62
2023-07-28T11:41:48.913Z,68.42
2023-07-28T11:44:17.041Z,67.88
2023-07-28T11:46:44.860Z,67.37
2023-07-28T11:49:20.480Z,67.06
2023-07-28T11:51:53.040Z,67.23
2023-07-28T11:54:28.426Z,67.06
2023-07-28T11:56:58.797Z,67.03
2023-07-28T11:59:27.099Z,67.27
2023-07-28T12:07:17.637Z,65.18
2023-07-28T12:10:04.555Z,65.25
2023-07-28T12:20:51.395Z,64.86
2023-07-28T12:25:56.975Z,65.17
2023-07-28T12:28:26.920Z,65.04
2023-07-28T12:30:57.194Z,65.85
2023-07-28T12:33:38.931Z,66.01
2023-07-28T12:41:10.397Z,64.99
2023-07-28T12:46:12.060Z,64.49
2023-07-28T12:51:10.856Z,64.71
2023-07-28T12:53:38.762Z,64.09
2023-07-28T12:56:06.597Z,63.41
2023-07-28T13:01:05.813Z,63.22
2023-07-28T13:03:34.196Z,62.93
2023-07-28T13:06:02.430Z,62.11
2023-07-28T13:13:31.619Z,61.73
2023-07-28T13:15:59.600Z,61.41
2023-07-28T13:18:27.510Z,61.20
2023-07-28T13:20:55.269Z,61.66
2023-07-28T13:23:23.037Z,61.30
2023-07-28T13:25:52.018Z,60.40
2023-07-28T13:28:19.956Z,60.06
2023-07-28T13:30:47.924Z,60.15
2023-07-28T13:33:15.919Z,58.79
2023-07-28T13:35:44.360Z,58.72
2023-07-28T13:38:12.167Z,58.55
2023-07-28T13:40:40.059Z,58.61
2023-07-28T13:43:08.228Z,59.20
2023-07-28T13:45:36.005Z,58.96
2023-07-28T13:48:04.001Z,59.36
2023-07-28T13:53:38.255Z,59.29
2023-07-28T13:55:57.413Z,59.15
2023-07-28T13:58:26.024Z,58.91
2023-07-28T14:00:53.941Z,59.36
2023-07-28T14:03:21.905Z,59.08
2023-07-28T14:05:50.004Z,58.56
2023-07-28T14:08:17.801Z,58.68
2023-07-28T14:10:46.846Z,58.46
2023-07-28T14:13:14.978Z,57.98
2023-07-28T14:15:43.374Z,58.70
2023-07-28T14:18:13.065Z,57.42
2023-07-28T14:20:40.949Z,56.77
2023-07-28T14:23:24.194Z,56.81
2023-07-28T14:25:52.323Z,57.44
2023-07-28T14:28:21.109Z,55.93
2023-07-28T14:30:49.575Z,57.26
2023-07-28T14:33:18.669Z,57.17
2023-07-28T14:35:49.100Z,57.65
2023-07-28T14:38:18.308Z,58.15
2023-07-28T14:40:50.044Z,59.14
2023-07-28T14:43:19.168Z,59.79
2023-07-28T14:45:52.007Z,59.71
2023-07-28T14:48:19.811Z,59.54
2023-07-28T14:50:47.676Z,58.96
2023-07-28T14:53:39.024Z,58.80
2023-07-28T14:56:07.061Z,58.77
2023-07-28T14:58:35.222Z,59.14
2023-07-28T15:01:05.789Z,59.44
2023-07-28T15:03:33.630Z,58.88
2023-07-28T15:06:03.133Z,58.69
2023-07-28T15:08:31.016Z,58.65
2023-07-28T15:10:59.368Z,58.80
2023-07-28T15:13:27.332Z,58.69
2023-07-28T15:15:55.914Z,58.14
2023-07-28T15:18:23.811Z,57.59
2023-07-28T15:20:51.722Z,58.07
2023-07-28T15:23:19.477Z,58.22
2023-07-28T15:25:47.967Z,58.08
2023-07-28T15:28:16.671Z,58.46
2023-07-28T15:30:47.483Z,59.03
2023-07-28T15:33:16.275Z,59.03
2023-07-28T15:35:45.905Z,58.56
2023-07-28T15:38:13.654Z,58.60
2023-07-28T15:40:41.758Z,58.79
2023-07-28T15:43:09.558Z,59.09
2023-07-28T15:45:38.366Z,58.65
2023-07-28T15:48:06.182Z,58.53
2023-07-28T15:50:34.481Z,57.67
2023-07-28T15:53:02.228Z,57.98
2023-07-28T15:55:29.979Z,57.92
2023-07-28T15:57:57.760Z,57.96
2023-07-28T16:00:25.537Z,57.54
2023-07-28T16:02:53.322Z,57.85
2023-07-28T16:05:21.100Z,57.92
2023-07-28T16:07:48.859Z,57.68
2023-07-28T16:10:16.868Z,58.00
2023-07-28T16:12:44.711Z,58.25
2023-07-28T16:15:12.514Z,58.05
2023-07-28T16:17:40.280Z,58.08
2023-07-28T16:20:08.972Z,58.19
2023-07-28T16:22:36.824Z,57.82
2023-07-28T16:25:05.154Z,58.24
2023-07-28T16:27:32.881Z,58.90
2023-07-28T16:30:00.711Z,59.76
2023-07-28T16:32:28.603Z,59.85
2023-07-28T16:34:56.537Z,59.42
2023-07-28T16:37:24.693Z,60.00
2023-07-28T16:39:52.809Z,60.20
2023-07-28T16:42:20.562Z,60.44
2023-07-28T16:44:48.378Z,60.87
2023-07-28T16:47:17.615Z,60.62
2023-07-28T16:49:45.654Z,60.76
2023-07-28T16:52:13.706Z,60.13
2023-07-28T16:54:41.574Z,60.30
2023-07-28T16:57:10.844Z,59.57
2023-07-28T16:59:38.564Z,59.93
2023-07-28T17:02:06.362Z,59.35
2023-07-28T17:04:34.109Z,59.90
2023-07-28T17:07:02.090Z,59.34
2023-07-28T17:09:29.840Z,59.30
2023-07-28T17:11:59.327Z,59.33
2023-07-28T17:14:27.140Z,59.25
2023-07-28T17:16:58.742Z,59.15
2023-07-28T17:19:26.465Z,60.10
2023-07-28T17:21:54.193Z,60.71
2023-07-28T17:24:21.993Z,61.55
2023-07-28T17:26:49.776Z,61.31
2023-07-28T17:29:18.212Z,61.59
2023-07-28T17:31:46.016Z,61.11
2023-07-28T17:34:13.745Z,60.51
2023-07-28T17:36:41.483Z,60.37
2023-07-28T17:39:09.474Z,60.04
2023-07-28T17:41:38.292Z,60.10
2023-07-28T17:44:06.452Z,60.24
2023-07-28T17:46:34.251Z,60.30
2023-07-28T17:49:02.275Z,60.19
2023-07-28T17:51:29.997Z,60.17
2023-07-28T17:53:57.733Z,60.76
2023-07-28T17:56:25.593Z,60.45
2023-07-28T17:58:53.365Z,59.82
2023-07-28T18:01:21.230Z,59.91
2023-07-28T18:03:52.154Z,60.18
2023-07-28T18:06:19.983Z,60.13
2023-07-28T18:08:47.805Z,60.94
2023-07-28T18:11:15.942Z,61.22
2023-07-28T18:13:44.169Z,61.57
2023-07-28T18:16:13.804Z,61.56
2023-07-28T18:18:41.838Z,61.98
2023-07-28T18:21:09.697Z,62.58
2023-07-28T18:23:37.623Z,62.49
2023-07-28T18:26:05.724Z,63.16
2023-07-28T18:28:33.556Z,63.60
2023-07-28T18:31:01.396Z,63.87
2023-07-28T18:33:30.999Z,64.10
2023-07-28T18:36:01.373Z,64.42
2023-07-28T18:38:29.168Z,64.67
2023-07-28T18:40:56.904Z,64.81
2023-07-28T18:43:25.762Z,64.65
2023-07-28T18:45:53.505Z,65.00
2023-07-28T18:48:21.868Z,65.42
2023-07-28T18:50:50.799Z,65.15
2023-07-28T18:53:18.615Z,65.57
2023-07-28T18:55:46.587Z,65.48
2023-07-28T18:58:14.596Z,65.31
2023-07-28T19:00:42.438Z,65.35
2023-07-28T19:03:10.280Z,65.49
2023-07-28T19:05:38.156Z,65.28
2023-07-28T19:08:05.885Z,65.64
2023-07-28T19:10:33.589Z,65.72
2023-07-28T19:13:01.365Z,66.13
2023-07-28T19:15:45.927Z,66.32
2023-07-28T19:18:14.602Z,66.89
2023-07-28T19:20:42.429Z,67.27
2023-07-28T19:23:10.572Z,67.39
2023-07-28T19:25:38.356Z,68.03
2023-07-28T19:28:07.668Z,68.39
2023-07-28T19:30:36.595Z,68.56
2023-07-28T19:33:04.597Z,68.78
2023-07-28T19:35:32.517Z,68.89
2023-07-28T19:38:00.295Z,69.11
2023-07-28T19:40:29.364Z,69.42
2023-07-28T19:42:57.174Z,69.62
2023-07-28T19:45:24.920Z,70.01
2023-07-28T19:47:52.689Z,70.18
2023-07-28T19:50:39.195Z,70.41
2023-07-28T19:53:08.925Z,70.69
2023-07-28T19:55:36.670Z,71.00
2023-07-28T19:58:04.466Z,71.50
2023-07-28T20:00:32.189Z,71.55
2023-07-28T20:03:00.071Z,71.67
2023-07-28T20:05:28.065Z,71.90
2023-07-28T20:07:55.848Z,71.94
2023-07-28T20:10:23.638Z,72.26
2023-07-28T20:12:51.392Z,72.53
2023-07-28T20:15:19.257Z,72.74
2023-07-28T20:17:47.972Z,72.85
2023-07-28T20:20:16.447Z,73.16
2023-07-28T20:22:46.198Z,73.22
2023-07-28T20:25:14.060Z,73.31
2023-07-28T20:27:45.501Z,73.62
2023-07-28T20:30:13.340Z,73.84
2023-07-28T20:32:41.167Z,73.94
2023-07-28T20:35:09.342Z,74.13
2023-07-28T20:37:37.067Z,74.20
2023-07-28T20:40:05.722Z,74.31
2023-07-28T20:42:33.616Z,74.46
2023-07-28T20:45:01.369Z,74.55
2023-07-28T20:47:29.318Z,74.67
2023-07-28T20:49:57.129Z,74.74
2023-07-28T20:52:25.096Z,74.88
2023-07-28T20:54:52.884Z,75.07
2023-07-28T20:57:20.619Z,75.22
2023-07-28T20:59:48.411Z,75.19
2023-07-28T21:02:16.394Z,75.42
2023-07-28T21:04:44.275Z,75.24
2023-07-28T21:07:12.056Z,75.58
2023-07-28T21:09:39.784Z,75.55
2023-07-28T21:12:08.208Z,75.56
2023-07-28T21:14:35.899Z,75.63
2023-07-28T21:17:04.959Z,75.60
2023-07-28T21:19:32.792Z,75.58
2023-07-28T21:22:00.664Z,75.66
2023-07-28T21:24:28.464Z,75.74
2023-07-28T21:26:56.295Z,75.90
2023-07-28T21:29:24.314Z,75.86
2023-07-28T21:31:52.423Z,75.92
2023-07-28T21:34:20.304Z,75.98
2023-07-28T21:36:48.352Z,76.26
2023-07-28T21:39:16.361Z,76.39
2023-07-28T21:41:44.290Z,76.35
2023-07-28T21:44:12.159Z,76.28
2023-07-28T21:46:40.314Z,76.50
2023-07-28T21:49:08.744Z,76.60
2023-07-28T21:51:36.539Z,76.66
2023-07-28T21:54:04.949Z,76.69
2023-07-28T21:56:33.156Z,76.73
2023-07-28T21:59:01.102Z,76.73
2023-07-28T22:01:30.435Z,76.73
2023-07-28T22:03:58.377Z,76.78
2023-07-28T22:06:26.170Z,76.72
2023-07-28T22:08:53.949Z,76.85
2023-07-28T22:11:22.092Z,76.90
2023-07-28T22:13:49.982Z,77.12
2023-07-28T22:16:19.314Z,77.01
2023-07-28T22:18:47.268Z,77.04
2023-07-28T22:21:15.141Z,77.07
2023-07-28T22:23:43.145Z,77.15
2023-07-28T22:26:11.002Z,77.13
2023-07-28T22:28:39.001Z,77.30
2023-07-28T22:31:06.956Z,77.35
2023-07-28T22:33:34.751Z,77.32
2023-07-28T22:36:02.521Z,77.28
2023-07-28T22:38:30.355Z,77.28
2023-07-28T22:40:59.593Z,77.41
2023-07-28T22:43:27.373Z,77.44
2023-07-28T22:45:55.399Z,77.40
2023-07-28T22:48:23.163Z,77.45
2023-07-28T22:50:51.016Z,77.62
2023-07-28T22:53:18.915Z,77.74
2023-07-28T22:55:47.566Z,77.86
2023-07-28T22:58:15.645Z,78.07
2023-07-28T23:00:43.434Z,78.09
2023-07-28T23:03:12.126Z,78.02
2023-07-28T23:05:40.004Z,78.06
2023-07-28T23:08:08.079Z,78.07
2023-07-28T23:10:35.908Z,78.04
2023-07-28T23:13:03.681Z,78.17
2023-07-28T23:15:31.747Z,78.24
2023-07-28T23:18:03.308Z,78.36
2023-07-28T23:20:31.158Z,78.52
2023-07-28T23:22:59.418Z,78.56
2023-07-28T23:25:27.193Z,78.72
2023-07-28T23:27:54.958Z,78.79
2023-07-28T23:30:22.902Z,78.62
2023-07-28T23:32:50.712Z,78.70
2023-07-28T23:35:18.443Z,78.61
2023-07-28T23:37:46.351Z,78.58
2023-07-28T23:40:14.131Z,78.62
2023-07-28T23:42:43.371Z,78.62
2023-07-28T23:45:11.407Z,78.69
2023-07-28T23:47:39.279Z,78.60
2023-07-28T23:50:09.678Z,78.53
2023-07-28T23:52:37.890Z,78.47
2023-07-28T23:55:06.727Z,78.57
2023-07-28T23:57:34.828Z,78.45
