createdAt,value
2023-02-03T00:00:31.793Z,9.52
2023-02-03T00:02:59.658Z,9.52
2023-02-03T00:05:29.473Z,9.53
2023-02-03T00:07:57.508Z,9.50
2023-02-03T00:10:25.662Z,9.51
2023-02-03T00:12:53.966Z,9.57
2023-02-03T00:15:23.238Z,9.55
2023-02-03T00:17:51.062Z,9.57
2023-02-03T00:20:19.105Z,9.55
2023-02-03T00:22:48.191Z,9.52
2023-02-03T00:25:16.134Z,9.54
2023-02-03T00:27:43.891Z,9.59
2023-02-03T00:30:12.797Z,9.62
2023-02-03T00:32:40.580Z,9.60
2023-02-03T00:35:09.000Z,9.60
2023-02-03T00:37:36.689Z,9.61
2023-02-03T00:40:06.720Z,9.60
2023-02-03T00:42:35.675Z,9.62
2023-02-03T00:45:03.598Z,9.59
2023-02-03T00:47:31.552Z,9.59
2023-02-03T00:49:59.455Z,9.61
2023-02-03T00:52:27.236Z,9.59
2023-02-03T00:54:55.016Z,9.63
2023-02-03T00:57:24.361Z,9.61
2023-02-03T00:59:52.216Z,9.61
2023-02-03T01:02:20.029Z,9.60
2023-02-03T01:04:47.895Z,9.58
2023-02-03T01:07:15.692Z,9.62
2023-02-03T01:09:43.511Z,9.59
2023-02-03T01:12:11.199Z,9.61
2023-02-03T01:14:40.367Z,9.63
2023-02-03T01:17:08.157Z,9.61
2023-02-03T01:19:36.256Z,9.64
2023-02-03T01:22:04.006Z,9.62
2023-02-03T01:24:32.256Z,9.65
2023-02-03T01:27:00.118Z,9.66
2023-02-03T01:29:27.911Z,9.67
2023-02-03T01:31:57.184Z,9.63
2023-02-03T01:34:24.980Z,9.66
2023-02-03T01:36:53.323Z,9.67
2023-02-03T01:39:21.555Z,9.67
2023-02-03T01:41:49.366Z,9.65
2023-02-03T01:44:52.446Z,9.67
2023-02-03T01:47:29.540Z,9.63
2023-02-03T01:50:04.009Z,9.67
2023-02-03T01:52:33.673Z,9.69
2023-02-03T01:55:06.310Z,9.70
2023-02-03T01:57:37.855Z,9.72
2023-02-03T02:00:08.208Z,9.76
2023-02-03T02:02:38.147Z,9.79
2023-02-03T02:05:08.033Z,9.79
2023-02-03T02:07:38.270Z,9.77
2023-02-03T02:10:07.040Z,9.76
2023-02-03T02:12:34.883Z,9.75
2023-02-03T02:15:03.593Z,9.74
2023-02-03T02:17:47.364Z,9.70
2023-02-03T02:20:39.619Z,9.69
2023-02-03T02:23:53.697Z,9.70
2023-02-03T02:26:40.667Z,9.69
2023-02-03T02:29:35.295Z,9.68
2023-02-03T02:32:16.447Z,9.67
2023-02-03T02:35:00.545Z,9.68
2023-02-03T02:37:38.344Z,9.70
2023-02-03T02:40:13.881Z,9.67
2023-02-03T02:42:49.468Z,9.61
2023-02-03T02:45:26.418Z,9.60
2023-02-03T02:48:01.105Z,9.65
2023-02-03T02:50:34.114Z,9.67
2023-02-03T02:53:03.349Z,9.66
2023-02-03T02:55:35.067Z,9.63
2023-02-03T02:58:07.887Z,9.58
2023-02-03T03:00:37.065Z,9.62
2023-02-03T03:03:14.565Z,9.64
2023-02-03T03:05:44.565Z,9.64
2023-02-03T03:08:14.283Z,9.66
2023-02-03T03:10:44.469Z,9.66
2023-02-03T03:13:18.028Z,9.67
2023-02-03T03:15:46.681Z,9.68
2023-02-03T03:18:19.746Z,9.65
2023-02-03T03:20:51.945Z,9.67
2023-02-03T03:23:25.618Z,9.60
2023-02-03T03:26:00.354Z,9.62
2023-02-03T03:28:36.635Z,9.60
2023-02-03T03:31:05.140Z,9.60
2023-02-03T03:33:34.481Z,9.63
2023-02-03T03:36:09.226Z,9.64
2023-02-03T03:38:41.203Z,9.65
2023-02-03T03:41:14.868Z,9.62
2023-02-03T03:43:46.345Z,9.65
2023-02-03T03:46:17.483Z,9.64
2023-02-03T03:48:53.158Z,9.61
2023-02-03T03:51:25.658Z,9.62
2023-02-03T03:53:53.881Z,9.62
2023-02-03T03:56:28.532Z,9.61
2023-02-03T03:58:57.590Z,9.68
2023-02-03T04:01:27.388Z,9.67
2023-02-03T04:04:02.506Z,9.67
2023-02-03T04:06:30.312Z,9.67
2023-02-03T04:08:58.453Z,9.65
2023-02-03T04:11:47.596Z,9.67
2023-02-03T04:14:15.786Z,9.73
2023-02-03T04:16:44.010Z,9.72
2023-02-03T04:19:13.649Z,9.68
2023-02-03T04:21:50.413Z,9.64
2023-02-03T04:24:35.707Z,9.65
2023-02-03T04:27:05.271Z,9.66
2023-02-03T04:29:33.503Z,9.64
2023-02-03T04:32:01.406Z,9.66
2023-02-03T04:34:30.723Z,9.63
2023-02-03T04:36:58.602Z,9.67
2023-02-03T04:39:26.462Z,9.70
2023-02-03T04:41:54.422Z,9.70
2023-02-03T04:44:22.423Z,9.67
2023-02-03T04:46:50.369Z,9.64
2023-02-03T04:49:18.740Z,9.68
2023-02-03T04:51:50.082Z,9.66
2023-02-03T04:54:17.915Z,9.66
2023-02-03T04:56:45.784Z,9.70
2023-02-03T04:59:13.878Z,9.67
2023-02-03T05:01:41.743Z,9.66
2023-02-03T05:04:09.582Z,9.68
2023-02-03T05:06:37.499Z,9.66
2023-02-03T05:09:06.859Z,9.65
2023-02-03T05:11:34.828Z,9.63
2023-02-03T05:14:02.672Z,9.68
2023-02-03T05:16:30.559Z,9.67
2023-02-03T05:18:58.388Z,9.67
2023-02-03T05:21:26.261Z,9.65
2023-02-03T05:23:54.151Z,9.67
2023-02-03T05:26:23.421Z,9.66
2023-02-03T05:28:53.154Z,9.64
2023-02-03T05:31:21.473Z,9.66
2023-02-03T05:33:49.522Z,9.71
2023-02-03T05:36:17.371Z,9.74
2023-02-03T05:38:45.196Z,9.70
2023-02-03T05:41:31.190Z,9.72
2023-02-03T05:44:00.699Z,9.67
2023-02-03T05:46:28.594Z,9.66
2023-02-03T05:48:56.639Z,9.69
2023-02-03T05:51:25.161Z,9.65
2023-02-03T05:53:53.826Z,9.72
2023-02-03T05:56:21.783Z,9.75
2023-02-03T05:58:51.424Z,9.78
2023-02-03T06:01:20.721Z,9.78
2023-02-03T06:03:48.979Z,9.75
2023-02-03T06:06:17.149Z,9.74
2023-02-03T06:08:45.167Z,9.76
2023-02-03T06:11:13.172Z,9.77
2023-02-03T06:13:41.149Z,9.76
2023-02-03T06:16:09.420Z,9.76
2023-02-03T06:18:38.733Z,9.76
2023-02-03T06:21:07.205Z,9.79
2023-02-03T06:23:35.205Z,9.81
2023-02-03T06:26:03.073Z,9.82
2023-02-03T06:28:33.599Z,9.81
2023-02-03T06:31:02.308Z,9.84
2023-02-03T06:33:30.247Z,9.85
2023-02-03T06:35:59.763Z,9.80
2023-02-03T06:38:27.809Z,9.79
2023-02-03T06:40:55.691Z,9.77
2023-02-03T06:43:23.857Z,9.79
2023-02-03T06:45:51.791Z,9.81
2023-02-03T06:48:19.718Z,9.79
2023-02-03T06:50:48.742Z,9.79
2023-02-03T06:53:18.086Z,9.78
2023-02-03T06:55:47.923Z,9.83
2023-02-03T06:58:15.871Z,9.79
2023-02-03T07:00:43.710Z,9.79
2023-02-03T07:03:11.445Z,9.78
2023-02-03T07:05:40.721Z,9.79
2023-02-03T07:08:08.468Z,9.80
2023-02-03T07:10:37.556Z,9.78
2023-02-03T07:13:05.919Z,9.79
2023-02-03T07:15:33.727Z,9.83
2023-02-03T07:18:01.478Z,9.85
2023-02-03T07:20:30.256Z,9.83
2023-02-03T07:22:59.294Z,9.90
2023-02-03T07:25:27.341Z,9.87
2023-02-03T07:27:56.612Z,9.85
2023-02-03T07:30:24.475Z,9.83
2023-02-03T07:32:53.525Z,9.84
2023-02-03T07:35:21.755Z,9.83
2023-02-03T07:37:49.595Z,9.87
2023-02-03T07:40:17.931Z,9.87
2023-02-03T07:42:46.220Z,9.91
2023-02-03T07:45:17.008Z,9.94
2023-02-03T07:47:45.274Z,9.94
2023-02-03T07:50:13.412Z,9.89
2023-02-03T07:52:41.312Z,9.90
2023-02-03T07:55:10.177Z,9.90
2023-02-03T07:57:38.132Z,9.92
2023-02-03T08:00:06.607Z,9.90
2023-02-03T08:02:35.768Z,9.95
2023-02-03T08:05:03.568Z,9.94
2023-02-03T08:07:31.396Z,9.94
2023-02-03T08:09:59.187Z,9.98
2023-02-03T08:12:27.094Z,9.98
2023-02-03T08:14:54.898Z,9.98
2023-02-03T08:17:22.766Z,9.97
2023-02-03T08:19:52.170Z,10.01
2023-02-03T08:22:20.236Z,10.04
2023-02-03T08:24:48.661Z,10.09
2023-02-03T08:27:17.992Z,10.02
2023-02-03T08:29:47.066Z,10.03
2023-02-03T08:32:16.576Z,10.07
2023-02-03T08:34:44.426Z,10.12
2023-02-03T08:37:15.904Z,10.12
2023-02-03T08:39:45.038Z,10.20
2023-02-03T08:42:12.829Z,10.23
2023-02-03T08:44:40.682Z,10.22
2023-02-03T08:47:08.989Z,10.23
2023-02-03T08:49:39.522Z,10.20
2023-02-03T08:52:09.144Z,10.13
2023-02-03T08:54:38.748Z,10.20
2023-02-03T08:57:07.271Z,10.21
2023-02-03T08:59:36.364Z,10.24
2023-02-03T09:02:04.507Z,10.25
2023-02-03T09:04:33.466Z,10.28
2023-02-03T09:07:03.447Z,10.27
2023-02-03T09:09:32.058Z,10.31
2023-02-03T09:12:05.309Z,10.37
2023-02-03T09:14:34.362Z,10.37
2023-02-03T09:17:03.270Z,10.39
2023-02-03T09:19:32.268Z,10.39
2023-02-03T09:22:01.133Z,10.37
2023-02-03T09:24:29.147Z,10.38
2023-02-03T09:26:57.016Z,10.39
2023-02-03T09:29:26.058Z,10.37
2023-02-03T09:31:53.915Z,10.37
2023-02-03T09:34:22.350Z,10.37
2023-02-03T09:36:51.326Z,10.37
2023-02-03T09:39:19.146Z,10.43
2023-02-03T09:42:20.804Z,10.42
2023-02-03T09:44:57.719Z,10.40
2023-02-03T09:47:29.589Z,10.43
2023-02-03T09:50:00.283Z,10.41
2023-02-03T09:52:31.908Z,10.52
2023-02-03T09:55:04.257Z,10.51
2023-02-03T09:57:36.588Z,10.54
2023-02-03T10:00:18.050Z,10.59
2023-02-03T10:02:56.863Z,10.62
2023-02-03T10:05:37.131Z,10.66
2023-02-03T10:08:17.485Z,10.66
2023-02-03T10:11:09.453Z,10.64
2023-02-03T10:13:50.822Z,10.67
2023-02-03T10:16:31.461Z,10.65
2023-02-03T10:19:04.382Z,10.67
2023-02-03T10:21:37.090Z,10.69
2023-02-03T10:24:10.731Z,10.69
2023-02-03T10:26:40.951Z,10.64
2023-02-03T10:29:19.355Z,10.66
2023-02-03T10:31:49.196Z,10.66
2023-02-03T10:34:19.817Z,10.61
2023-02-03T10:36:56.876Z,10.70
2023-02-03T10:39:37.962Z,10.68
2023-02-03T10:42:07.240Z,10.64
2023-02-03T10:44:39.456Z,10.67
2023-02-03T10:47:24.644Z,10.65
2023-02-03T10:49:53.738Z,10.72
2023-02-03T10:52:31.088Z,10.77
2023-02-03T10:55:00.333Z,10.76
2023-02-03T10:57:30.943Z,10.81
2023-02-03T11:00:22.453Z,10.79
2023-02-03T11:02:58.333Z,10.75
2023-02-03T11:05:26.397Z,10.80
2023-02-03T11:07:55.068Z,10.83
2023-02-03T11:10:34.273Z,10.87
2023-02-03T11:13:14.589Z,10.80
2023-02-03T11:15:52.534Z,10.80
2023-02-03T11:18:39.013Z,10.81
2023-02-03T11:21:17.396Z,10.80
2023-02-03T11:23:55.909Z,10.78
2023-02-03T11:26:27.507Z,10.84
2023-02-03T11:28:59.435Z,10.85
2023-02-03T11:31:29.336Z,10.86
2023-02-03T11:34:03.507Z,10.94
2023-02-03T11:36:33.795Z,10.94
2023-02-03T11:39:21.435Z,10.96
2023-02-03T11:41:49.995Z,11.00
2023-02-03T11:44:22.834Z,10.98
2023-02-03T11:46:54.924Z,11.03
2023-02-03T11:49:52.352Z,11.06
2023-02-03T11:52:48.757Z,11.04
2023-02-03T11:55:25.410Z,11.02
2023-02-03T11:58:08.211Z,11.04
2023-02-03T12:00:42.448Z,11.04
2023-02-03T12:03:30.825Z,11.09
2023-02-03T12:06:25.536Z,11.12
2023-02-03T12:09:07.358Z,11.08
2023-02-03T12:11:50.523Z,11.15
2023-02-03T12:14:33.610Z,11.08
2023-02-03T12:17:23.794Z,11.04
2023-02-03T12:20:07.640Z,11.00
2023-02-03T12:22:45.089Z,11.02
2023-02-03T12:25:34.581Z,11.02
2023-02-03T12:28:27.446Z,11.04
2023-02-03T12:31:04.974Z,11.07
2023-02-03T12:33:39.402Z,11.11
2023-02-03T12:36:11.469Z,11.16
2023-02-03T12:38:45.322Z,11.15
2023-02-03T12:41:17.335Z,11.00
2023-02-03T12:43:49.299Z,11.02
2023-02-03T12:46:20.701Z,11.00
2023-02-03T12:48:54.513Z,10.99
2023-02-03T12:51:32.112Z,11.04
2023-02-03T12:54:05.245Z,11.05
2023-02-03T12:56:40.890Z,11.07
2023-02-03T12:59:16.679Z,11.02
2023-02-03T13:01:50.734Z,11.08
2023-02-03T13:04:27.237Z,11.10
2023-02-03T13:07:01.587Z,11.10
2023-02-03T13:09:34.747Z,11.18
2023-02-03T13:12:09.999Z,11.23
2023-02-03T13:14:43.416Z,11.27
2023-02-03T13:17:16.871Z,11.32
2023-02-03T13:19:49.632Z,11.35
2023-02-03T13:22:18.378Z,11.34
2023-02-03T13:24:51.016Z,11.25
2023-02-03T13:27:43.335Z,11.28
2023-02-03T13:30:43.738Z,11.34
2023-02-03T13:33:56.662Z,11.38
2023-02-03T13:36:42.519Z,11.41
2023-02-03T13:39:37.472Z,11.42
2023-02-03T13:42:31.329Z,11.33
2023-02-03T13:45:05.617Z,11.31
2023-02-03T13:47:34.252Z,11.29
2023-02-03T13:50:05.708Z,11.24
2023-02-03T13:52:37.869Z,11.23
2023-02-03T13:55:07.131Z,11.23
2023-02-03T13:57:38.975Z,11.15
2023-02-03T14:00:28.804Z,11.13
2023-02-03T14:02:57.450Z,10.96
2023-02-03T14:05:48.897Z,10.59
2023-02-03T14:08:51.903Z,10.52
2023-02-03T14:11:41.289Z,10.27
2023-02-03T14:14:45.513Z,10.14
2023-02-03T14:18:03.727Z,9.97
2023-02-03T14:20:51.092Z,9.97
2023-02-03T14:23:27.246Z,9.79
2023-02-03T14:25:58.354Z,9.85
2023-02-03T14:28:30.882Z,9.96
2023-02-03T14:31:07.691Z,9.90
2023-02-03T14:34:12.950Z,9.86
2023-02-03T14:36:48.092Z,9.93
2023-02-03T14:39:56.145Z,9.83
2023-02-03T14:42:53.867Z,9.86
2023-02-03T14:45:40.633Z,9.86
2023-02-03T14:48:26.551Z,9.89
2023-02-03T14:51:09.609Z,9.87
2023-02-03T14:54:02.510Z,9.97
2023-02-03T14:56:55.688Z,9.98
2023-02-03T14:59:27.433Z,9.98
2023-02-03T15:02:17.018Z,10.02
2023-02-03T15:04:46.943Z,10.00
2023-02-03T15:07:37.833Z,10.02
2023-02-03T15:10:13.975Z,10.03
2023-02-03T15:12:46.681Z,10.07
2023-02-03T15:15:19.905Z,10.04
2023-02-03T15:17:47.583Z,10.10
2023-02-03T15:20:33.619Z,10.19
2023-02-03T15:23:01.489Z,10.17
2023-02-03T15:25:31.195Z,10.17
2023-02-03T15:28:16.837Z,10.24
2023-02-03T15:30:45.548Z,10.21
2023-02-03T15:33:16.212Z,10.21
2023-02-03T15:35:49.002Z,10.18
2023-02-03T15:38:21.962Z,10.09
2023-02-03T15:40:54.596Z,10.13
2023-02-03T15:43:25.872Z,10.21
2023-02-03T15:46:06.349Z,10.18
2023-02-03T15:48:38.475Z,10.20
2023-02-03T15:51:12.003Z,10.26
2023-02-03T15:53:49.578Z,10.25
2023-02-03T15:56:23.611Z,10.30
2023-02-03T15:58:51.661Z,10.26
2023-02-03T16:01:26.043Z,10.24
2023-02-03T16:03:56.146Z,10.28
2023-02-03T16:06:30.331Z,10.25
2023-02-03T16:08:59.556Z,10.29
2023-02-03T16:11:33.537Z,10.24
2023-02-03T16:14:03.383Z,10.22
2023-02-03T16:16:36.267Z,10.20
2023-02-03T16:19:06.416Z,10.15
2023-02-03T16:21:52.813Z,10.17
2023-02-03T16:24:38.766Z,10.19
2023-02-03T16:27:31.420Z,10.24
2023-02-03T16:30:39.536Z,10.13
2023-02-03T16:33:32.780Z,10.13
2023-02-03T16:36:21.951Z,10.16
2023-02-03T16:39:09.751Z,10.13
2023-02-03T16:41:55.389Z,10.14
2023-02-03T16:44:40.699Z,10.16
2023-02-03T16:47:41.784Z,10.19
2023-02-03T16:50:38.292Z,10.19
2023-02-03T16:53:11.011Z,10.15
2023-02-03T16:55:40.048Z,10.15
2023-02-03T16:58:08.307Z,10.19
2023-02-03T17:00:36.301Z,10.19
2023-02-03T17:03:05.597Z,10.17
2023-02-03T17:05:38.027Z,10.19
2023-02-03T17:08:05.653Z,10.18
2023-02-03T17:10:35.265Z,10.18
2023-02-03T17:13:04.598Z,10.14
2023-02-03T17:15:32.555Z,10.13
2023-02-03T17:18:00.375Z,10.12
2023-02-03T17:20:28.097Z,10.10
2023-02-03T17:22:56.031Z,10.09
2023-02-03T17:25:23.793Z,10.09
2023-02-03T17:27:51.550Z,10.05
2023-02-03T17:30:20.822Z,10.03
2023-02-03T17:32:48.476Z,10.01
2023-02-03T17:35:16.337Z,10.02
2023-02-03T17:37:44.033Z,10.02
2023-02-03T17:54:06.061Z,9.97
2023-02-03T17:56:35.669Z,9.95
2023-02-03T17:59:05.427Z,9.93
2023-02-03T18:01:34.458Z,9.87
2023-02-03T18:04:04.604Z,9.86
2023-02-03T18:06:35.070Z,9.82
2023-02-03T18:09:02.778Z,9.80
2023-02-03T18:11:31.568Z,9.74
2023-02-03T18:13:59.322Z,9.70
2023-02-03T18:16:29.251Z,9.63
2023-02-03T18:18:58.316Z,9.59
2023-02-03T18:21:27.207Z,9.59
2023-02-03T18:23:59.349Z,9.57
2023-02-03T18:26:28.687Z,9.55
2023-02-03T18:28:56.637Z,9.52
2023-02-03T18:31:25.211Z,9.47
2023-02-03T18:33:53.671Z,9.41
2023-02-03T18:36:22.895Z,9.40
2023-02-03T18:38:50.563Z,9.42
2023-02-03T18:41:19.430Z,9.38
2023-02-03T18:43:49.346Z,9.35
2023-02-03T18:46:20.510Z,9.30
2023-02-03T18:48:48.624Z,9.35
2023-02-03T18:51:18.403Z,9.34
2023-02-03T18:53:49.121Z,9.34
2023-02-03T18:56:19.161Z,9.27
2023-02-03T18:58:47.235Z,9.23
2023-02-03T19:01:23.615Z,9.24
2023-02-03T19:03:51.916Z,9.26
2023-02-03T19:06:20.080Z,9.23
2023-02-03T19:08:49.152Z,9.26
2023-02-03T19:11:17.070Z,9.23
2023-02-03T19:13:45.084Z,9.26
2023-02-03T19:16:16.700Z,9.23
2023-02-03T19:18:44.585Z,9.22
2023-02-03T19:21:12.735Z,9.25
2023-02-03T19:23:42.073Z,9.27
2023-02-03T19:26:11.991Z,9.23
2023-02-03T19:28:39.932Z,9.23
2023-02-03T19:31:09.883Z,9.19
2023-02-03T19:33:38.148Z,9.24
2023-02-03T19:36:06.542Z,9.20
2023-02-03T19:38:34.235Z,9.16
2023-02-03T19:41:02.470Z,9.18
2023-02-03T19:43:32.315Z,9.21
2023-02-03T19:46:00.498Z,9.25
2023-02-03T19:48:28.207Z,9.26
2023-02-03T19:50:55.878Z,9.24
2023-02-03T19:53:24.254Z,9.22
2023-02-03T19:55:52.027Z,9.20
2023-02-03T19:58:19.789Z,9.14
2023-02-03T20:00:48.847Z,9.10
2023-02-03T20:03:17.621Z,9.07
2023-02-03T20:05:45.366Z,9.05
2023-02-03T20:08:14.832Z,8.99
2023-02-03T20:10:44.510Z,8.99
2023-02-03T20:13:12.686Z,9.02
2023-02-03T20:15:40.380Z,9.04
2023-02-03T20:18:09.629Z,9.03
2023-02-03T20:20:37.502Z,9.02
2023-02-03T20:23:05.253Z,9.03
2023-02-03T20:25:32.884Z,8.99
2023-02-03T20:28:02.468Z,8.97
2023-02-03T20:30:30.732Z,8.96
2023-02-03T20:32:58.825Z,8.96
2023-02-03T20:35:28.393Z,8.93
2023-02-03T20:37:56.210Z,8.93
2023-02-03T20:40:26.613Z,8.94
2023-02-03T20:42:54.628Z,8.92
2023-02-03T20:45:24.361Z,8.92
2023-02-03T20:47:52.339Z,8.90
2023-02-03T20:50:25.252Z,8.90
2023-02-03T20:52:58.033Z,8.91
2023-02-03T20:55:25.658Z,8.91
2023-02-03T20:57:55.818Z,8.95
2023-02-03T21:00:26.171Z,8.95
2023-02-03T21:03:12.269Z,8.96
2023-02-03T21:05:41.849Z,8.88
2023-02-03T21:08:15.697Z,8.86
2023-02-03T21:10:44.997Z,8.88
2023-02-03T21:13:21.106Z,8.95
2023-02-03T21:15:49.776Z,8.96
2023-02-03T21:18:33.758Z,9.00
2023-02-03T21:21:02.360Z,9.02
2023-02-03T21:23:39.778Z,8.98
2023-02-03T21:26:17.677Z,8.97
2023-02-03T21:28:45.817Z,8.98
2023-02-03T21:31:24.050Z,9.04
2023-02-03T21:33:52.882Z,9.04
2023-02-03T21:36:22.888Z,9.04
2023-02-03T21:38:53.565Z,9.03
2023-02-03T21:41:22.894Z,8.98
2023-02-03T21:43:52.480Z,8.96
2023-02-03T21:46:25.132Z,9.02
2023-02-03T21:48:55.417Z,9.06
2023-02-03T21:51:26.479Z,9.08
2023-02-03T21:53:57.973Z,9.07
2023-02-03T21:56:28.404Z,9.05
2023-02-03T21:58:58.989Z,9.00
2023-02-03T22:01:28.171Z,9.01
2023-02-03T22:03:58.852Z,9.04
2023-02-03T22:06:40.221Z,9.05
2023-02-03T22:09:12.160Z,9.06
2023-02-03T22:11:40.001Z,9.06
2023-02-03T22:14:08.301Z,9.03
2023-02-03T22:16:36.517Z,9.05
2023-02-03T22:19:04.400Z,9.07
2023-02-03T22:21:32.275Z,9.03
2023-02-03T22:24:00.096Z,9.03
2023-02-03T22:26:29.393Z,9.03
2023-02-03T22:28:57.192Z,8.94
2023-02-03T22:31:25.045Z,8.94
2023-02-03T22:33:52.877Z,8.91
2023-02-03T22:36:23.397Z,8.91
2023-02-03T22:38:51.201Z,8.88
2023-02-03T22:41:20.768Z,8.92
2023-02-03T22:43:49.940Z,8.91
2023-02-03T22:46:17.727Z,8.93
2023-02-03T22:48:45.553Z,8.90
2023-02-03T22:51:13.301Z,8.89
2023-02-03T22:53:41.013Z,8.89
2023-02-03T22:56:08.888Z,8.89
2023-02-03T22:58:36.626Z,8.89
2023-02-03T23:01:06.058Z,8.91
2023-02-03T23:03:33.910Z,8.90
2023-02-03T23:06:01.754Z,8.90
2023-02-03T23:08:29.442Z,8.88
2023-02-03T23:10:57.262Z,8.89
2023-02-03T23:13:25.286Z,8.86
2023-02-03T23:15:53.249Z,8.79
2023-02-03T23:18:22.283Z,8.77
2023-02-03T23:20:49.991Z,8.76
2023-02-03T23:23:17.691Z,8.77
2023-02-03T23:25:46.282Z,8.81
2023-02-03T23:28:14.146Z,8.87
2023-02-03T23:30:41.978Z,8.85
2023-02-03T23:33:09.746Z,8.81
2023-02-03T23:35:46.603Z,8.87
2023-02-03T23:38:14.914Z,8.88
2023-02-03T23:40:42.712Z,8.89
2023-02-03T23:43:10.435Z,8.91
2023-02-03T23:45:38.224Z,8.94
2023-02-03T23:48:06.802Z,8.88
2023-02-03T23:50:34.660Z,8.87
2023-02-03T23:53:03.785Z,8.92
2023-02-03T23:55:31.567Z,8.96
2023-02-03T23:57:59.280Z,8.95
