createdAt,value
2022-12-08T00:01:24.691Z,2.10
2022-12-08T00:03:51.726Z,2.10
2022-12-08T00:06:40.632Z,2.10
2022-12-08T00:09:23.637Z,2.20
2022-12-08T00:12:08.695Z,2.20
2022-12-08T00:14:43.270Z,2.20
2022-12-08T00:17:12.180Z,2.20
2022-12-08T00:19:39.362Z,2.20
2022-12-08T00:22:07.280Z,2.20
2022-12-08T00:24:39.376Z,2.20
2022-12-08T00:27:07.918Z,2.20
2022-12-08T00:29:34.635Z,2.20
2022-12-08T00:32:01.439Z,2.20
2022-12-08T00:34:28.151Z,2.20
2022-12-08T00:36:54.895Z,2.20
2022-12-08T00:39:22.177Z,2.20
2022-12-08T00:42:07.279Z,2.20
2022-12-08T00:44:33.986Z,2.20
2022-12-08T00:47:00.709Z,2.20
2022-12-08T00:49:27.442Z,2.10
2022-12-08T00:51:54.130Z,2.10
2022-12-08T00:54:22.831Z,2.20
2022-12-08T00:56:49.708Z,2.20
2022-12-08T00:59:16.406Z,2.10
2022-12-08T01:01:45.201Z,2.10
2022-12-08T01:04:17.583Z,2.00
2022-12-08T01:06:44.763Z,2.00
2022-12-08T01:09:13.715Z,2.00
2022-12-08T01:11:40.412Z,1.90
2022-12-08T01:14:07.196Z,1.90
2022-12-08T01:16:35.906Z,1.80
2022-12-08T01:19:03.666Z,1.80
2022-12-08T01:21:30.458Z,1.70
2022-12-08T01:23:59.937Z,1.70
2022-12-08T01:26:26.676Z,1.70
2022-12-08T01:28:53.384Z,1.70
2022-12-08T01:31:21.745Z,1.70
2022-12-08T01:33:49.597Z,1.80
2022-12-08T01:36:28.078Z,1.70
2022-12-08T01:38:57.669Z,1.70
2022-12-08T01:41:27.500Z,1.70
2022-12-08T01:43:58.771Z,1.70
2022-12-08T01:46:26.827Z,1.60
2022-12-08T01:49:01.412Z,1.70
2022-12-08T01:51:30.835Z,1.60
2022-12-08T01:53:57.695Z,1.60
2022-12-08T01:56:51.512Z,1.60
2022-12-08T01:59:19.128Z,1.60
2022-12-08T02:01:50.257Z,1.60
2022-12-08T02:04:17.162Z,1.60
2022-12-08T02:06:46.689Z,1.70
2022-12-08T02:09:14.983Z,1.70
2022-12-08T02:11:41.742Z,1.70
2022-12-08T02:14:10.611Z,1.70
2022-12-08T02:17:11.125Z,1.70
2022-12-08T02:19:52.921Z,1.70
2022-12-08T02:22:25.069Z,1.70
2022-12-08T02:25:11.601Z,1.70
2022-12-08T02:28:10.725Z,1.70
2022-12-08T02:30:55.283Z,1.70
2022-12-08T02:33:40.975Z,1.70
2022-12-08T02:36:15.795Z,1.70
2022-12-08T02:39:06.969Z,1.70
2022-12-08T02:42:06.010Z,1.60
2022-12-08T02:44:47.117Z,1.60
2022-12-08T02:47:19.997Z,1.60
2022-12-08T02:49:47.139Z,1.60
2022-12-08T02:52:13.776Z,1.60
2022-12-08T02:54:44.549Z,1.60
2022-12-08T02:57:32.060Z,1.50
2022-12-08T03:00:08.657Z,1.50
2022-12-08T03:03:00.807Z,1.40
2022-12-08T03:05:59.231Z,1.40
2022-12-08T03:08:36.540Z,1.30
2022-12-08T03:11:21.995Z,1.30
2022-12-08T03:13:52.948Z,1.20
2022-12-08T03:16:29.427Z,1.10
2022-12-08T03:19:10.044Z,1.10
2022-12-08T03:21:39.212Z,1.10
2022-12-08T03:24:07.953Z,1.20
2022-12-08T03:26:41.824Z,1.20
2022-12-08T03:29:08.592Z,1.10
2022-12-08T03:31:41.569Z,1.10
2022-12-08T03:34:10.668Z,1.10
2022-12-08T03:36:37.747Z,1.10
2022-12-08T03:39:04.606Z,1.10
2022-12-08T03:41:31.346Z,1.10
2022-12-08T03:43:59.462Z,1.20
2022-12-08T03:48:55.085Z,1.10
2022-12-08T03:51:22.356Z,1.20
2022-12-08T03:53:49.482Z,1.10
2022-12-08T03:56:26.734Z,1.20
2022-12-08T03:58:54.299Z,1.20
2022-12-08T04:01:21.558Z,1.20
2022-12-08T04:03:48.699Z,1.20
2022-12-08T04:06:15.928Z,1.20
2022-12-08T04:08:42.830Z,1.20
2022-12-08T04:11:10.146Z,1.20
2022-12-08T04:13:38.029Z,1.20
2022-12-08T04:16:05.504Z,1.20
2022-12-08T04:18:33.461Z,1.20
2022-12-08T04:21:00.145Z,1.20
2022-12-08T04:23:26.844Z,1.20
2022-12-08T04:25:53.776Z,1.20
2022-12-08T04:28:20.652Z,1.20
2022-12-08T04:30:48.816Z,1.10
2022-12-08T04:33:15.879Z,1.10
2022-12-08T04:35:42.719Z,1.10
2022-12-08T04:38:09.403Z,1.10
2022-12-08T04:40:36.088Z,1.10
2022-12-08T04:43:02.759Z,1.10
2022-12-08T04:45:29.512Z,1.10
2022-12-08T04:47:56.257Z,1.10
2022-12-08T04:50:22.995Z,1.10
2022-12-08T04:52:49.744Z,1.10
2022-12-08T04:55:16.502Z,1.10
2022-12-08T04:57:43.455Z,1.20
2022-12-08T05:00:11.256Z,1.20
2022-12-08T05:02:37.973Z,1.20
2022-12-08T05:05:05.427Z,1.20
2022-12-08T05:07:32.582Z,1.10
2022-12-08T05:09:59.266Z,1.10
2022-12-08T05:12:26.248Z,1.10
2022-12-08T05:14:52.951Z,1.10
2022-12-08T05:17:19.627Z,1.20
2022-12-08T05:19:46.362Z,1.20
2022-12-08T05:22:13.136Z,1.20
2022-12-08T05:24:45.630Z,1.20
2022-12-08T05:27:14.130Z,1.20
2022-12-08T05:29:40.822Z,1.30
2022-12-08T05:32:07.646Z,1.30
2022-12-08T05:34:34.456Z,1.30
2022-12-08T05:37:01.164Z,1.30
2022-12-08T05:39:27.925Z,1.30
2022-12-08T05:41:54.610Z,1.30
2022-12-08T05:44:21.307Z,1.30
2022-12-08T05:46:48.144Z,1.30
2022-12-08T05:49:14.825Z,1.30
2022-12-08T05:51:41.489Z,1.30
2022-12-08T05:54:08.397Z,1.30
2022-12-08T05:56:35.127Z,1.20
2022-12-08T05:59:01.894Z,1.20
2022-12-08T06:01:31.576Z,1.20
2022-12-08T06:04:00.499Z,1.20
2022-12-08T06:06:28.404Z,1.20
2022-12-08T06:08:55.228Z,1.20
2022-12-08T06:11:27.631Z,1.20
2022-12-08T06:13:55.926Z,1.20
2022-12-08T06:16:23.858Z,1.20
2022-12-08T06:18:50.799Z,1.20
2022-12-08T06:21:18.547Z,1.20
2022-12-08T06:23:52.301Z,1.20
2022-12-08T06:26:19.496Z,1.20
2022-12-08T06:28:46.330Z,1.20
2022-12-08T06:31:24.626Z,1.20
2022-12-08T06:33:51.864Z,1.20
2022-12-08T06:36:20.626Z,1.20
2022-12-08T06:38:48.284Z,1.10
2022-12-08T06:41:15.733Z,1.10
2022-12-08T06:43:42.965Z,1.20
2022-12-08T06:46:12.906Z,1.20
2022-12-08T06:48:39.867Z,1.20
2022-12-08T06:51:25.421Z,1.20
2022-12-08T06:53:52.115Z,1.20
2022-12-08T06:56:20.125Z,1.20
2022-12-08T06:58:52.110Z,1.20
2022-12-08T07:01:19.615Z,1.20
2022-12-08T07:03:47.232Z,1.20
2022-12-08T07:06:20.580Z,1.20
2022-12-08T07:08:47.262Z,1.10
2022-12-08T07:11:19.624Z,1.10
2022-12-08T07:13:48.232Z,1.20
2022-12-08T07:16:15.138Z,1.20
2022-12-08T07:18:42.923Z,1.20
2022-12-08T07:21:14.910Z,1.20
2022-12-08T07:23:42.367Z,1.10
2022-12-08T07:26:11.610Z,1.20
2022-12-08T07:28:40.565Z,1.10
2022-12-08T07:31:09.431Z,1.10
2022-12-08T07:33:36.251Z,1.20
2022-12-08T07:36:05.327Z,1.20
2022-12-08T07:38:32.871Z,1.30
2022-12-08T07:41:00.184Z,1.30
2022-12-08T07:43:26.791Z,1.30
2022-12-08T07:45:53.869Z,1.40
2022-12-08T07:48:20.827Z,1.40
2022-12-08T07:50:47.955Z,1.40
2022-12-08T07:53:14.981Z,1.50
2022-12-08T07:55:43.149Z,1.40
2022-12-08T07:58:10.740Z,1.50
2022-12-08T08:00:37.851Z,1.50
2022-12-08T08:03:04.640Z,1.60
2022-12-08T08:05:31.367Z,1.60
2022-12-08T08:07:58.109Z,1.70
2022-12-08T08:11:28.307Z,1.70
2022-12-08T08:13:56.024Z,1.80
2022-12-08T08:16:22.841Z,1.80
2022-12-08T08:18:50.873Z,1.90
2022-12-08T08:21:44.312Z,1.90
2022-12-08T08:24:06.566Z,1.90
2022-12-08T08:26:33.459Z,1.90
2022-12-08T08:29:00.161Z,1.80
2022-12-08T08:31:27.409Z,1.80
2022-12-08T08:33:55.642Z,1.70
2022-12-08T08:36:22.484Z,1.70
2022-12-08T08:38:49.356Z,1.70
2022-12-08T08:41:16.040Z,1.80
2022-12-08T08:43:43.188Z,1.70
2022-12-08T08:46:10.272Z,1.60
2022-12-08T08:48:37.559Z,1.60
2022-12-08T08:51:08.341Z,1.60
2022-12-08T08:53:35.279Z,1.50
2022-12-08T08:56:03.017Z,1.70
2022-12-08T08:58:29.894Z,1.70
2022-12-08T09:00:56.612Z,1.80
2022-12-08T09:03:23.279Z,1.80
2022-12-08T09:05:50.774Z,1.90
2022-12-08T09:08:17.670Z,2.00
2022-12-08T09:10:44.548Z,2.20
2022-12-08T09:13:11.284Z,2.30
2022-12-08T09:15:38.492Z,2.40
2022-12-08T09:18:06.734Z,2.50
2022-12-08T09:20:35.021Z,2.70
2022-12-08T09:23:01.887Z,2.80
2022-12-08T09:25:29.003Z,2.90
2022-12-08T09:27:55.735Z,2.90
2022-12-08T09:30:22.540Z,2.90
2022-12-08T09:32:49.287Z,2.80
2022-12-08T09:35:16.382Z,2.90
2022-12-08T09:37:43.377Z,2.90
2022-12-08T09:40:15.715Z,2.80
2022-12-08T09:42:51.375Z,2.90
2022-12-08T09:45:19.366Z,2.90
2022-12-08T09:48:18.964Z,2.90
2022-12-08T09:50:52.512Z,2.70
2022-12-08T09:53:42.211Z,2.80
2022-12-08T09:56:17.069Z,2.80
2022-12-08T09:58:55.495Z,2.90
2022-12-08T10:01:24.064Z,2.80
2022-12-08T10:03:52.037Z,2.90
2022-12-08T10:06:39.235Z,2.90
2022-12-08T10:09:24.442Z,3.10
2022-12-08T10:12:24.013Z,3.10
2022-12-08T10:15:09.174Z,3.20
2022-12-08T10:17:40.930Z,3.20
2022-12-08T10:20:18.130Z,3.20
2022-12-08T10:22:49.294Z,3.30
2022-12-08T10:25:22.247Z,3.30
2022-12-08T10:27:52.022Z,3.30
2022-12-08T10:30:22.230Z,3.30
2022-12-08T10:32:51.915Z,3.30
2022-12-08T10:35:21.047Z,3.30
2022-12-08T10:38:02.112Z,3.30
2022-12-08T10:40:40.579Z,3.40
2022-12-08T10:43:17.734Z,3.50
2022-12-08T10:45:44.968Z,3.50
2022-12-08T10:48:19.284Z,3.60
2022-12-08T10:50:58.125Z,3.60
2022-12-08T10:53:30.108Z,3.50
2022-12-08T10:56:03.006Z,3.50
2022-12-08T10:58:35.703Z,3.50
2022-12-08T11:01:22.042Z,3.50
2022-12-08T11:03:58.248Z,3.40
2022-12-08T11:06:37.473Z,3.60
2022-12-08T11:09:06.010Z,3.60
2022-12-08T11:11:59.134Z,3.70
2022-12-08T11:14:29.035Z,3.80
2022-12-08T11:17:09.006Z,3.80
2022-12-08T11:19:54.746Z,3.80
2022-12-08T11:22:25.925Z,3.90
2022-12-08T11:25:07.646Z,3.90
2022-12-08T11:27:36.840Z,3.80
2022-12-08T11:30:14.753Z,3.80
2022-12-08T11:32:47.359Z,3.80
2022-12-08T11:35:32.579Z,3.60
2022-12-08T11:38:20.480Z,3.60
2022-12-08T11:40:52.346Z,3.60
2022-12-08T11:43:25.388Z,3.60
2022-12-08T11:46:22.858Z,3.70
2022-12-08T11:48:53.837Z,3.70
2022-12-08T11:51:33.374Z,3.80
2022-12-08T11:54:19.015Z,3.70
2022-12-08T11:56:49.367Z,3.70
2022-12-08T11:59:22.953Z,3.70
2022-12-08T12:01:49.947Z,3.80
2022-12-08T12:04:37.676Z,3.90
2022-12-08T12:07:19.408Z,4.00
2022-12-08T12:10:12.209Z,4.00
2022-12-08T12:12:43.443Z,3.90
2022-12-08T12:15:34.777Z,3.90
2022-12-08T12:18:25.771Z,4.00
2022-12-08T12:21:00.403Z,4.10
2022-12-08T12:23:40.605Z,4.20
2022-12-08T12:26:16.638Z,4.20
2022-12-08T12:28:55.343Z,4.30
2022-12-08T12:31:26.555Z,4.40
2022-12-08T12:34:04.970Z,4.30
2022-12-08T12:36:32.639Z,4.20
2022-12-08T12:39:00.966Z,4.20
2022-12-08T12:41:32.909Z,4.20
2022-12-08T12:44:14.927Z,4.20
2022-12-08T12:46:53.563Z,4.20
2022-12-08T12:49:38.979Z,4.20
2022-12-08T12:52:23.832Z,4.30
2022-12-08T12:54:50.459Z,4.40
2022-12-08T12:57:20.022Z,4.40
2022-12-08T12:59:55.602Z,4.40
2022-12-08T13:02:39.821Z,4.40
2022-12-08T13:05:29.167Z,4.40
2022-12-08T13:08:14.978Z,4.40
2022-12-08T13:11:11.347Z,4.40
2022-12-08T13:13:55.327Z,4.30
2022-12-08T13:16:26.102Z,4.30
2022-12-08T13:18:57.759Z,4.30
2022-12-08T13:21:38.791Z,4.30
2022-12-08T13:24:14.331Z,4.20
2022-12-08T13:26:44.876Z,4.30
2022-12-08T13:29:26.570Z,4.30
2022-12-08T13:31:57.611Z,4.30
2022-12-08T13:34:30.084Z,4.30
2022-12-08T13:37:01.030Z,4.30
2022-12-08T13:39:43.322Z,4.30
2022-12-08T13:42:13.243Z,4.30
2022-12-08T13:45:52.945Z,4.40
2022-12-08T13:48:31.095Z,4.40
2022-12-08T13:55:01.380Z,4.20
2022-12-08T13:57:14.281Z,4.20
2022-12-08T13:59:45.773Z,4.10
2022-12-08T14:02:27.934Z,4.10
2022-12-08T14:07:43.445Z,3.80
2022-12-08T14:10:19.429Z,3.70
2022-12-08T14:12:52.171Z,3.60
2022-12-08T14:15:19.846Z,3.50
2022-12-08T14:17:54.513Z,3.40
2022-12-08T14:20:51.717Z,3.40
2022-12-08T14:23:21.116Z,3.30
2022-12-08T14:25:48.447Z,3.20
2022-12-08T14:28:15.173Z,3.10
2022-12-08T14:30:42.270Z,3.00
2022-12-08T14:33:14.759Z,2.90
2022-12-08T14:35:41.609Z,2.80
2022-12-08T14:38:16.908Z,2.80
2022-12-08T14:40:48.798Z,2.70
2022-12-08T14:43:20.651Z,2.70
2022-12-08T14:45:50.570Z,2.60
2022-12-08T14:48:20.141Z,2.60
2022-12-08T14:50:59.620Z,2.50
2022-12-08T14:53:29.164Z,2.40
2022-12-08T14:55:55.979Z,2.30
2022-12-08T14:58:28.800Z,2.30
2022-12-08T15:00:58.470Z,2.20
2022-12-08T15:03:30.435Z,2.10
2022-12-08T15:06:02.949Z,2.10
2022-12-08T15:08:30.946Z,2.10
2022-12-08T15:11:35.378Z,2.10
2022-12-08T15:14:02.893Z,2.10
2022-12-08T15:16:43.900Z,2.00
2022-12-08T15:19:28.293Z,2.00
2022-12-08T15:21:58.100Z,1.90
2022-12-08T15:24:29.200Z,1.90
2022-12-08T15:26:55.951Z,1.80
2022-12-08T15:29:25.279Z,1.80
2022-12-08T15:31:54.197Z,1.70
2022-12-08T15:34:21.747Z,1.70
2022-12-08T15:36:50.805Z,1.60
2022-12-08T15:39:37.985Z,1.60
2022-12-08T15:42:10.670Z,1.50
2022-12-08T15:44:37.347Z,1.40
2022-12-08T15:47:04.425Z,1.40
2022-12-08T15:49:31.234Z,1.40
2022-12-08T15:52:09.280Z,1.40
2022-12-08T15:54:38.124Z,1.30
2022-12-08T15:57:22.201Z,1.30
2022-12-08T15:59:52.499Z,1.20
2022-12-08T16:02:22.556Z,1.20
2022-12-08T16:07:38.255Z,1.10
2022-12-08T16:10:06.849Z,1.10
2022-12-08T16:16:00.922Z,0.90
2022-12-08T16:18:34.324Z,0.90
2022-12-08T16:21:41.912Z,1.00
2022-12-08T16:23:48.808Z,1.00
2022-12-08T16:26:44.428Z,0.90
2022-12-08T16:29:05.921Z,0.90
2022-12-08T16:31:32.807Z,0.90
2022-12-08T16:33:59.567Z,0.80
2022-12-08T16:36:26.302Z,0.90
2022-12-08T16:38:53.023Z,0.80
2022-12-08T16:41:38.445Z,0.80
2022-12-08T16:44:06.256Z,0.80
2022-12-08T16:46:33.192Z,0.70
2022-12-08T16:48:59.990Z,0.70
2022-12-08T16:51:27.557Z,0.70
2022-12-08T16:53:56.888Z,0.70
2022-12-08T16:56:30.445Z,0.60
2022-12-08T16:58:59.166Z,0.60
2022-12-08T17:01:25.979Z,0.60
2022-12-08T17:04:22.437Z,0.60
2022-12-08T17:06:39.820Z,0.60
2022-12-08T17:09:06.584Z,0.60
2022-12-08T17:11:39.192Z,0.50
2022-12-08T17:14:09.715Z,0.40
2022-12-08T17:16:36.527Z,0.40
2022-12-08T17:19:03.352Z,0.40
2022-12-08T17:21:30.196Z,0.30
2022-12-08T17:23:56.890Z,0.30
2022-12-08T17:26:23.663Z,0.30
2022-12-08T17:29:05.806Z,0.30
2022-12-08T17:31:33.168Z,0.50
2022-12-08T17:34:00.709Z,0.30
2022-12-08T17:36:27.505Z,0.30
2022-12-08T17:38:54.764Z,0.30
2022-12-08T17:41:21.387Z,0.30
2022-12-08T17:43:48.128Z,0.30
2022-12-08T17:46:19.052Z,0.30
2022-12-08T17:48:45.972Z,0.30
2022-12-08T17:51:12.673Z,0.30
2022-12-08T17:53:40.732Z,0.30
2022-12-08T17:56:15.853Z,0.20
2022-12-08T17:58:42.659Z,0.20
2022-12-08T18:01:10.696Z,0.10
2022-12-08T18:03:38.636Z,0.00
2022-12-08T18:06:08.164Z,-0.10
2022-12-08T18:08:35.030Z,-0.20
2022-12-08T18:11:02.550Z,-0.20
2022-12-08T18:13:29.347Z,-0.20
2022-12-08T18:15:56.134Z,-0.20
2022-12-08T18:18:23.014Z,-0.20
2022-12-08T18:20:50.001Z,-0.20
2022-12-08T18:23:17.743Z,-0.20
2022-12-08T18:25:45.133Z,-0.20
2022-12-08T18:28:11.821Z,-0.20
2022-12-08T18:30:40.296Z,-0.20
2022-12-08T18:33:07.611Z,-0.10
2022-12-08T18:35:34.875Z,-0.10
2022-12-08T18:38:01.551Z,-0.10
2022-12-08T18:40:28.524Z,-0.10
2022-12-08T18:42:55.284Z,-0.10
2022-12-08T18:45:22.834Z,-0.10
2022-12-08T18:47:51.025Z,-0.10
2022-12-08T18:50:18.548Z,-0.10
2022-12-08T18:52:46.468Z,-0.10
2022-12-08T18:55:14.146Z,-0.10
2022-12-08T18:57:43.174Z,-0.10
2022-12-08T19:00:19.663Z,-0.10
2022-12-08T19:02:46.422Z,-0.10
2022-12-08T19:05:14.048Z,-0.20
2022-12-08T19:07:42.586Z,-0.20
2022-12-08T19:10:10.341Z,-0.20
2022-12-08T19:12:37.595Z,-0.20
2022-12-08T19:15:05.005Z,-0.30
2022-12-08T19:17:32.254Z,-0.20
2022-12-08T19:19:59.000Z,-0.20
2022-12-08T19:22:25.727Z,-0.20
2022-12-08T19:24:52.484Z,-0.20
2022-12-08T19:27:19.209Z,-0.20
2022-12-08T19:29:45.887Z,-0.30
2022-12-08T19:32:12.605Z,-0.30
2022-12-08T19:34:39.300Z,-0.40
2022-12-08T19:37:06.785Z,-0.50
2022-12-08T19:39:52.182Z,-0.50
2022-12-08T19:42:39.644Z,-0.50
2022-12-08T19:45:12.954Z,-0.50
2022-12-08T19:47:40.336Z,-0.50
2022-12-08T19:50:29.089Z,-0.40
2022-12-08T19:52:56.248Z,-0.40
2022-12-08T19:55:23.879Z,-0.50
2022-12-08T19:57:52.071Z,-0.50
2022-12-08T20:00:19.619Z,-0.40
2022-12-08T20:02:46.918Z,-0.40
2022-12-08T20:05:13.824Z,-0.50
2022-12-08T20:07:40.974Z,-0.40
2022-12-08T20:10:17.665Z,-0.40
2022-12-08T20:12:44.474Z,-0.50
2022-12-08T20:15:11.538Z,-0.50
2022-12-08T20:17:38.911Z,-0.60
2022-12-08T20:20:07.789Z,-0.60
2022-12-08T20:22:34.972Z,-0.60
2022-12-08T20:25:02.307Z,-0.60
2022-12-08T20:27:29.108Z,-0.60
2022-12-08T20:29:55.926Z,-0.50
2022-12-08T20:32:22.756Z,-0.60
2022-12-08T20:34:49.442Z,-0.60
2022-12-08T20:37:16.256Z,-0.60
2022-12-08T20:39:42.980Z,-0.60
2022-12-08T20:42:13.408Z,-0.60
2022-12-08T20:44:44.481Z,-0.70
2022-12-08T20:47:12.931Z,-0.70
2022-12-08T20:49:39.746Z,-0.70
2022-12-08T20:52:07.069Z,-0.70
2022-12-08T20:54:34.367Z,-0.70
2022-12-08T20:57:01.678Z,-0.80
2022-12-08T20:59:28.585Z,-0.90
2022-12-08T21:01:55.571Z,-1.00
2022-12-08T21:04:23.300Z,-1.00
2022-12-08T21:06:50.611Z,-1.00
2022-12-08T21:09:17.623Z,-1.00
2022-12-08T21:11:45.402Z,-1.00
2022-12-08T21:14:12.245Z,-1.00
2022-12-08T21:16:39.262Z,-1.00
2022-12-08T21:19:06.649Z,-1.00
2022-12-08T21:21:33.845Z,-1.00
2022-12-08T21:24:01.138Z,-1.10
2022-12-08T21:26:27.867Z,-1.10
2022-12-08T21:28:57.888Z,-1.00
2022-12-08T21:31:29.380Z,-1.00
2022-12-08T21:33:56.379Z,-1.00
2022-12-08T21:36:23.295Z,-1.00
2022-12-08T21:38:50.937Z,-1.00
2022-12-08T21:41:38.803Z,-1.00
2022-12-08T21:44:07.348Z,-1.00
2022-12-08T21:46:35.131Z,-1.00
2022-12-08T21:49:03.508Z,-1.10
2022-12-08T21:51:30.496Z,-1.10
2022-12-08T21:53:57.333Z,-1.10
2022-12-08T21:56:24.169Z,-1.10
2022-12-08T21:58:51.024Z,-1.10
2022-12-08T22:01:17.989Z,-1.10
2022-12-08T22:03:45.050Z,-1.10
2022-12-08T22:06:13.581Z,-1.20
2022-12-08T22:08:41.897Z,-1.20
2022-12-08T22:11:10.086Z,-1.20
2022-12-08T22:13:41.652Z,-1.20
2022-12-08T22:16:11.494Z,-1.20
2022-12-08T22:18:38.759Z,-1.10
2022-12-08T22:21:09.831Z,-1.20
2022-12-08T22:23:37.271Z,-1.20
2022-12-08T22:26:04.879Z,-1.20
2022-12-08T22:28:35.440Z,-1.20
2022-12-08T22:31:12.243Z,-1.20
2022-12-08T22:33:40.264Z,-1.20
2022-12-08T22:36:11.033Z,-1.20
2022-12-08T22:38:38.346Z,-1.20
2022-12-08T22:41:05.921Z,-1.20
2022-12-08T22:43:33.776Z,-1.20
2022-12-08T22:46:01.072Z,-1.20
2022-12-08T22:48:28.864Z,-1.10
2022-12-08T22:51:00.319Z,-1.10
2022-12-08T22:53:27.488Z,-1.10
2022-12-08T22:55:54.634Z,-1.10
2022-12-08T22:58:21.853Z,-1.10
2022-12-08T23:00:48.594Z,-1.10
2022-12-08T23:03:15.421Z,-1.20
2022-12-08T23:05:42.482Z,-1.10
2022-12-08T23:08:13.273Z,-1.10
2022-12-08T23:10:40.455Z,-1.10
2022-12-08T23:13:07.360Z,-1.10
2022-12-08T23:15:34.200Z,-1.10
2022-12-08T23:18:01.204Z,-1.00
2022-12-08T23:20:28.257Z,-1.00
2022-12-08T23:22:55.231Z,-0.90
2022-12-08T23:25:22.114Z,-0.90
2022-12-08T23:27:48.899Z,-0.90
2022-12-08T23:30:15.850Z,-0.90
2022-12-08T23:32:42.820Z,-1.00
2022-12-08T23:35:09.996Z,-1.00
2022-12-08T23:37:36.720Z,-1.10
2022-12-08T23:40:04.590Z,-1.10
2022-12-08T23:42:31.869Z,-1.10
2022-12-08T23:44:58.859Z,-1.10
2022-12-08T23:47:26.004Z,-1.00
2022-12-08T23:49:52.979Z,-0.90
2022-12-08T23:52:19.836Z,-0.90
2022-12-08T23:54:47.128Z,-0.80
2022-12-08T23:57:13.957Z,-0.80
2022-12-08T23:59:40.665Z,-0.80
