createdAt,value
2019-01-11T00:01:48.843Z,13.50
2019-01-11T00:04:18.074Z,14.97
2019-01-11T00:06:47.238Z,15.53
2019-01-11T00:09:17.262Z,13.70
2019-01-11T00:11:46.340Z,14.77
2019-01-11T00:14:15.258Z,14.00
2019-01-11T00:16:44.178Z,15.20
2019-01-11T00:19:13.151Z,14.33
2019-01-11T00:21:42.014Z,15.90
2019-01-11T00:24:10.984Z,14.20
2019-01-11T00:26:39.846Z,13.90
2019-01-11T00:29:08.782Z,13.80
2019-01-11T00:31:37.829Z,14.77
2019-01-11T00:34:06.716Z,14.03
2019-01-11T00:36:35.630Z,13.73
2019-01-11T00:39:06.934Z,14.77
2019-01-11T00:41:35.858Z,14.87
2019-01-11T00:44:05.444Z,13.97
2019-01-11T00:46:34.350Z,12.97
2019-01-11T00:49:03.247Z,13.73
2019-01-11T00:51:32.116Z,13.60
2019-01-11T00:54:00.998Z,12.00
2019-01-11T00:56:30.001Z,12.27
2019-01-11T00:58:58.924Z,13.93
2019-01-11T01:01:27.919Z,12.67
2019-01-11T01:03:56.911Z,12.10
2019-01-11T01:06:25.730Z,13.23
2019-01-11T01:08:54.730Z,12.10
2019-01-11T01:11:23.717Z,11.10
2019-01-11T01:13:52.635Z,11.70
2019-01-11T01:16:21.611Z,10.90
2019-01-11T01:18:50.497Z,11.23
2019-01-11T01:21:19.419Z,10.93
2019-01-11T01:23:48.340Z,11.10
2019-01-11T01:26:17.224Z,9.70
2019-01-11T01:28:46.558Z,10.83
2019-01-11T01:31:15.534Z,11.50
2019-01-11T01:33:44.650Z,10.50
2019-01-11T01:36:13.653Z,10.23
2019-01-11T01:38:42.718Z,11.17
2019-01-11T01:41:11.788Z,10.70
2019-01-11T01:43:40.709Z,10.00
2019-01-11T01:46:09.714Z,9.70
2019-01-11T01:48:38.710Z,9.73
2019-01-11T01:51:07.653Z,9.43
2019-01-11T01:53:36.522Z,8.27
2019-01-11T01:56:05.734Z,9.53
2019-01-11T01:58:34.671Z,9.40
2019-01-11T02:01:03.753Z,8.67
2019-01-11T02:03:32.666Z,9.10
2019-01-11T02:06:01.559Z,9.23
2019-01-11T02:08:30.488Z,8.30
2019-01-11T02:10:59.359Z,9.83
2019-01-11T02:13:28.570Z,8.20
2019-01-11T02:15:57.735Z,8.47
2019-01-11T02:18:26.943Z,9.77
2019-01-11T02:20:55.906Z,8.43
2019-01-11T02:23:24.728Z,8.93
2019-01-11T02:25:53.709Z,8.30
2019-01-11T02:28:22.619Z,8.87
2019-01-11T02:30:52.906Z,9.63
2019-01-11T02:33:25.056Z,9.10
2019-01-11T02:35:52.484Z,8.50
2019-01-11T02:38:21.312Z,8.70
2019-01-11T02:40:50.225Z,9.37
2019-01-11T02:43:19.141Z,8.40
2019-01-11T02:45:48.223Z,8.03
2019-01-11T02:48:17.122Z,8.47
2019-01-11T02:50:46.079Z,8.90
2019-01-11T02:53:14.990Z,7.93
2019-01-11T02:55:43.832Z,9.30
2019-01-11T02:58:13.046Z,8.40
2019-01-11T03:00:42.044Z,7.93
2019-01-11T03:03:10.954Z,9.23
2019-01-11T03:05:39.853Z,7.70
2019-01-11T03:08:08.795Z,8.70
2019-01-11T03:10:37.911Z,8.90
2019-01-11T03:13:06.904Z,8.40
2019-01-11T03:15:35.712Z,9.30
2019-01-11T03:18:04.737Z,8.50
2019-01-11T03:20:33.650Z,8.77
2019-01-11T03:23:02.640Z,9.27
2019-01-11T03:25:31.711Z,8.43
2019-01-11T03:28:00.637Z,9.17
2019-01-11T03:30:29.518Z,8.73
2019-01-11T03:32:58.544Z,8.43
2019-01-11T03:35:27.473Z,9.43
2019-01-11T03:37:56.506Z,9.17
2019-01-11T03:40:27.414Z,9.73
2019-01-11T03:42:56.551Z,9.03
2019-01-11T03:45:25.670Z,8.87
2019-01-11T03:47:54.685Z,9.50
2019-01-11T03:50:24.304Z,8.40
2019-01-11T03:52:53.277Z,8.80
2019-01-11T03:55:22.271Z,8.93
2019-01-11T03:57:51.177Z,7.97
2019-01-11T04:00:24.478Z,8.03
2019-01-11T04:02:53.486Z,8.60
2019-01-11T04:05:22.511Z,8.73
2019-01-11T04:07:51.677Z,9.50
2019-01-11T04:10:22.365Z,8.40
2019-01-11T04:12:51.286Z,8.83
2019-01-11T04:15:21.525Z,7.97
2019-01-11T04:18:08.835Z,7.67
2019-01-11T04:20:37.773Z,7.77
2019-01-11T04:23:06.700Z,8.10
2019-01-11T04:25:44.079Z,7.77
2019-01-11T04:28:12.978Z,8.70
2019-01-11T04:30:42.114Z,8.30
2019-01-11T04:33:10.979Z,8.50
2019-01-11T04:35:39.864Z,8.00
2019-01-11T04:38:08.889Z,8.10
2019-01-11T04:40:37.812Z,7.37
2019-01-11T04:43:06.807Z,7.20
2019-01-11T04:45:35.943Z,7.23
2019-01-11T04:48:05.386Z,7.40
2019-01-11T04:50:34.391Z,7.40
2019-01-11T04:53:03.415Z,7.23
2019-01-11T04:55:32.271Z,7.30
2019-01-11T04:58:01.217Z,6.00
2019-01-11T05:00:30.144Z,6.83
2019-01-11T05:02:59.046Z,6.93
2019-01-11T05:05:28.020Z,5.93
2019-01-11T05:07:57.004Z,6.40
2019-01-11T05:10:25.900Z,5.50
2019-01-11T05:12:55.007Z,6.80
2019-01-11T05:15:23.850Z,5.83
2019-01-11T05:17:52.811Z,5.80
2019-01-11T05:20:21.814Z,5.70
2019-01-11T05:22:51.027Z,4.90
2019-01-11T05:25:19.921Z,5.93
2019-01-11T05:27:48.766Z,5.40
2019-01-11T05:30:18.831Z,4.57
2019-01-11T05:32:47.772Z,5.13
2019-01-11T05:35:16.736Z,5.83
2019-01-11T05:37:45.853Z,4.90
2019-01-11T05:40:17.230Z,4.80
2019-01-11T05:42:46.339Z,5.67
2019-01-11T05:45:15.489Z,4.77
2019-01-11T05:47:44.443Z,5.07
2019-01-11T05:50:16.048Z,4.53
2019-01-11T05:52:45.105Z,3.87
2019-01-11T05:55:21.300Z,4.07
2019-01-11T05:58:18.182Z,4.73
2019-01-11T06:00:47.223Z,5.03
2019-01-11T06:03:16.132Z,4.47
2019-01-11T06:05:45.176Z,4.90
2019-01-11T06:08:16.068Z,4.60
2019-01-11T06:10:44.979Z,4.63
2019-01-11T06:13:13.915Z,4.20
2019-01-11T06:15:42.958Z,3.93
2019-01-11T06:18:11.765Z,5.27
2019-01-11T06:20:40.658Z,4.20
2019-01-11T06:23:09.491Z,4.63
2019-01-11T06:25:38.547Z,4.07
2019-01-11T06:28:07.537Z,3.83
2019-01-11T06:30:36.491Z,4.07
2019-01-11T06:33:05.431Z,4.77
2019-01-11T06:35:35.394Z,4.90
2019-01-11T06:38:04.457Z,4.50
2019-01-11T06:40:33.496Z,4.00
2019-01-11T06:43:03.596Z,4.60
2019-01-11T06:45:32.875Z,4.50
2019-01-11T06:48:01.945Z,4.23
2019-01-11T06:50:36.356Z,5.47
2019-01-11T06:53:01.592Z,4.50
2019-01-11T06:55:30.568Z,5.30
2019-01-11T06:57:59.669Z,6.80
2019-01-11T07:00:28.507Z,5.77
2019-01-11T07:02:57.419Z,5.13
2019-01-11T07:05:26.338Z,5.20
2019-01-11T07:07:55.179Z,6.53
2019-01-11T07:10:24.364Z,5.87
2019-01-11T07:12:53.268Z,6.40
2019-01-11T07:15:22.291Z,6.60
2019-01-11T07:17:51.190Z,5.87
2019-01-11T07:20:20.305Z,5.20
2019-01-11T07:22:49.144Z,5.33
2019-01-11T07:25:18.427Z,5.43
2019-01-11T07:27:53.900Z,5.50
2019-01-11T07:30:24.446Z,6.40
2019-01-11T07:32:53.387Z,5.47
2019-01-11T07:35:22.274Z,5.80
2019-01-11T07:37:51.082Z,5.40
2019-01-11T07:40:19.907Z,5.63
2019-01-11T07:42:48.742Z,5.30
2019-01-11T07:45:17.718Z,7.37
2019-01-11T07:47:46.541Z,5.63
2019-01-11T07:50:15.398Z,5.27
2019-01-11T07:52:44.221Z,4.50
2019-01-11T07:55:13.218Z,5.53
2019-01-11T07:57:42.022Z,5.33
2019-01-11T08:00:11.597Z,5.77
2019-01-11T08:02:42.283Z,5.87
2019-01-11T08:05:11.325Z,5.53
2019-01-11T08:07:40.508Z,5.53
2019-01-11T08:10:09.638Z,4.83
2019-01-11T08:12:38.762Z,5.70
2019-01-11T08:15:07.967Z,5.93
2019-01-11T08:17:36.846Z,5.40
2019-01-11T08:20:05.942Z,6.13
2019-01-11T08:22:40.686Z,6.30
2019-01-11T08:25:10.306Z,4.40
2019-01-11T08:27:39.142Z,5.27
2019-01-11T08:30:11.202Z,5.30
2019-01-11T08:32:40.149Z,5.23
2019-01-11T08:35:10.190Z,5.30
2019-01-11T08:37:39.211Z,6.20
2019-01-11T08:40:09.041Z,5.00
2019-01-11T08:42:37.946Z,5.00
2019-01-11T08:45:08.571Z,6.10
2019-01-11T08:47:37.571Z,4.50
2019-01-11T08:50:11.359Z,5.50
2019-01-11T08:52:40.311Z,6.30
2019-01-11T08:55:09.513Z,5.63
2019-01-11T08:57:38.419Z,5.60
2019-01-11T09:00:09.355Z,5.03
2019-01-11T09:02:38.196Z,5.77
2019-01-11T09:05:08.007Z,6.43
2019-01-11T09:07:36.927Z,5.20
2019-01-11T09:10:07.379Z,5.30
2019-01-11T09:12:36.246Z,5.77
2019-01-11T09:15:05.939Z,6.17
2019-01-11T09:17:36.439Z,5.40
2019-01-11T09:20:06.330Z,4.30
2019-01-11T09:22:35.181Z,3.73
2019-01-11T09:25:04.139Z,5.10
2019-01-11T09:27:33.024Z,4.67
2019-01-11T09:30:01.940Z,4.43
2019-01-11T09:32:30.935Z,4.83
2019-01-11T09:34:59.902Z,4.40
2019-01-11T09:37:28.821Z,4.40
2019-01-11T09:39:57.657Z,4.47
2019-01-11T09:42:26.486Z,4.33
2019-01-11T09:44:55.334Z,4.00
2019-01-11T09:47:24.214Z,3.20
2019-01-11T09:49:53.079Z,3.40
2019-01-11T09:52:21.955Z,3.87
2019-01-11T09:54:50.767Z,3.27
2019-01-11T09:57:19.670Z,2.90
2019-01-11T09:59:48.500Z,3.40
2019-01-11T10:02:36.496Z,3.53
2019-01-11T10:05:07.694Z,3.00
2019-01-11T10:07:36.718Z,3.70
2019-01-11T10:10:08.302Z,3.50
2019-01-11T10:12:37.486Z,3.00
2019-01-11T10:15:07.412Z,3.70
2019-01-11T10:17:36.387Z,4.03
2019-01-11T10:20:06.015Z,3.13
2019-01-11T10:22:34.993Z,3.00
2019-01-11T10:25:04.759Z,3.70
2019-01-11T10:27:33.586Z,2.73
2019-01-11T10:30:02.994Z,2.33
2019-01-11T10:32:31.838Z,2.10
2019-01-11T10:35:00.663Z,2.67
2019-01-11T10:37:29.481Z,2.80
2019-01-11T10:39:58.613Z,2.70
2019-01-11T10:42:27.439Z,3.20
2019-01-11T10:44:56.298Z,2.27
2019-01-11T10:47:25.314Z,2.27
2019-01-11T10:49:54.133Z,2.40
2019-01-11T10:52:23.054Z,1.97
2019-01-11T10:54:52.276Z,2.07
2019-01-11T10:57:21.185Z,2.93
2019-01-11T10:59:49.985Z,1.90
2019-01-11T11:02:18.965Z,2.07
2019-01-11T11:04:48.156Z,2.70
2019-01-11T11:07:16.978Z,2.07
2019-01-11T11:09:45.806Z,1.63
2019-01-11T11:12:14.626Z,2.43
2019-01-11T11:14:43.503Z,2.00
2019-01-11T11:17:12.391Z,1.87
2019-01-11T11:19:41.232Z,1.93
2019-01-11T11:22:10.198Z,2.70
2019-01-11T11:24:39.018Z,2.23
2019-01-11T11:27:07.907Z,2.80
2019-01-11T11:29:38.022Z,3.10
2019-01-11T11:32:06.884Z,2.10
2019-01-11T11:34:37.535Z,1.90
2019-01-11T11:37:06.530Z,2.53
2019-01-11T11:39:35.504Z,2.37
2019-01-11T11:42:04.525Z,1.93
2019-01-11T11:44:33.339Z,2.60
2019-01-11T11:47:02.187Z,2.23
2019-01-11T11:49:31.123Z,2.33
2019-01-11T11:51:59.967Z,2.57
2019-01-11T11:54:28.791Z,1.90
2019-01-11T11:56:57.635Z,2.23
2019-01-11T11:59:26.510Z,3.30
2019-01-11T12:01:55.503Z,3.57
2019-01-11T12:04:24.439Z,2.53
2019-01-11T12:06:53.442Z,2.77
2019-01-11T12:09:22.288Z,2.73
2019-01-11T12:11:51.215Z,2.40
2019-01-11T12:14:20.052Z,3.10
2019-01-11T12:16:48.950Z,2.10
2019-01-11T12:19:17.906Z,1.70
2019-01-11T12:21:47.927Z,2.80
2019-01-11T12:24:16.949Z,1.93
2019-01-11T12:26:45.806Z,2.43
2019-01-11T12:29:15.199Z,2.27
2019-01-11T12:31:44.103Z,1.83
2019-01-11T12:34:12.954Z,2.30
2019-01-11T12:36:41.959Z,1.83
2019-01-11T12:39:10.778Z,2.10
2019-01-11T12:41:39.613Z,2.47
2019-01-11T12:44:08.567Z,2.10
2019-01-11T12:46:37.384Z,2.50
2019-01-11T12:49:06.255Z,3.43
2019-01-11T12:51:35.112Z,3.60
2019-01-11T12:54:04.071Z,3.87
2019-01-11T12:56:32.986Z,3.10
2019-01-11T12:59:01.876Z,2.90
2019-01-11T13:01:30.695Z,3.30
2019-01-11T13:03:59.547Z,2.50
2019-01-11T13:06:28.461Z,3.03
2019-01-11T13:08:57.306Z,2.20
2019-01-11T13:11:26.274Z,3.80
2019-01-11T13:13:55.148Z,4.00
2019-01-11T13:16:24.039Z,3.70
2019-01-11T13:18:52.928Z,3.00
2019-01-11T13:21:21.979Z,3.00
2019-01-11T13:23:50.867Z,2.87
2019-01-11T13:26:19.850Z,2.70
2019-01-11T13:28:48.743Z,2.40
2019-01-11T13:31:17.581Z,3.20
2019-01-11T13:33:46.544Z,2.73
2019-01-11T13:36:21.167Z,2.70
2019-01-11T13:38:49.992Z,2.47
2019-01-11T13:41:18.899Z,3.00
2019-01-11T13:43:48.006Z,1.70
2019-01-11T13:46:16.992Z,2.10
2019-01-11T13:48:45.954Z,2.20
2019-01-11T13:51:15.006Z,2.42
2019-01-11T13:53:43.985Z,1.90
2019-01-11T13:56:12.807Z,1.53
2019-01-11T13:58:41.679Z,2.10
2019-01-11T14:01:10.498Z,3.10
2019-01-11T14:03:39.432Z,10.72
2019-01-11T14:06:08.250Z,6.30
2019-01-11T14:08:37.193Z,11.57
2019-01-11T14:11:06.085Z,6.93
2019-01-11T14:13:34.917Z,4.00
2019-01-11T14:16:04.019Z,3.63
2019-01-11T14:18:32.915Z,4.67
2019-01-11T14:21:01.919Z,5.40
2019-01-11T14:23:30.837Z,5.60
2019-01-11T14:25:59.932Z,6.00
2019-01-11T14:28:28.851Z,7.23
2019-01-11T14:30:57.753Z,10.53
2019-01-11T14:33:26.656Z,9.10
2019-01-11T14:35:55.650Z,11.47
2019-01-11T14:38:24.582Z,12.27
2019-01-11T14:40:53.523Z,11.10
2019-01-11T14:43:22.708Z,9.33
2019-01-11T14:45:51.564Z,10.47
2019-01-11T14:48:20.524Z,8.87
2019-01-11T14:50:49.508Z,7.50
2019-01-11T14:53:18.321Z,7.30
2019-01-11T14:55:47.222Z,5.77
2019-01-11T14:58:16.234Z,6.40
2019-01-11T15:00:45.091Z,5.47
2019-01-11T15:03:14.039Z,4.63
2019-01-11T15:05:42.888Z,3.67
2019-01-11T15:08:11.784Z,3.90
2019-01-11T15:10:40.683Z,3.90
2019-01-11T15:13:09.647Z,4.13
2019-01-11T15:15:38.629Z,4.43
2019-01-11T15:18:07.561Z,3.37
2019-01-11T15:20:36.358Z,4.17
2019-01-11T15:23:05.367Z,3.43
2019-01-11T15:25:34.174Z,3.03
2019-01-11T15:28:03.096Z,3.03
2019-01-11T15:30:32.007Z,3.30
2019-01-11T15:33:00.978Z,3.13
2019-01-11T15:35:29.879Z,3.63
2019-01-11T15:37:59.134Z,3.67
2019-01-11T15:40:29.688Z,2.90
2019-01-11T15:42:58.510Z,3.40
2019-01-11T15:45:27.517Z,3.73
2019-01-11T15:47:56.480Z,4.63
2019-01-11T15:51:03.764Z,4.40
2019-01-11T15:53:37.150Z,4.13
2019-01-11T15:56:09.100Z,2.67
2019-01-11T15:58:38.122Z,2.70
2019-01-11T16:01:07.118Z,3.23
2019-01-11T16:03:35.979Z,2.90
2019-01-11T16:06:25.299Z,3.20
2019-01-11T16:09:17.400Z,3.87
2019-01-11T16:11:56.636Z,3.77
2019-01-11T16:15:07.077Z,3.37
2019-01-11T16:17:35.958Z,3.77
2019-01-11T16:20:07.828Z,3.53
2019-01-11T16:22:39.672Z,3.77
2019-01-11T16:25:08.523Z,3.10
2019-01-11T16:27:37.956Z,2.73
2019-01-11T16:30:10.010Z,2.67
2019-01-11T16:32:38.849Z,2.97
2019-01-11T16:35:08.100Z,2.87
2019-01-11T16:37:37.023Z,3.07
2019-01-11T16:40:07.830Z,3.13
2019-01-11T16:42:38.835Z,2.20
2019-01-11T16:45:09.890Z,3.63
2019-01-11T16:47:38.802Z,3.10
2019-01-11T16:50:10.886Z,2.93
2019-01-11T16:52:46.070Z,2.77
2019-01-11T16:55:10.663Z,2.50
2019-01-11T16:57:39.634Z,3.63
2019-01-11T17:00:12.367Z,3.10
2019-01-11T17:02:41.308Z,3.37
2019-01-11T17:05:10.786Z,3.07
2019-01-11T17:07:39.704Z,3.37
2019-01-11T17:10:10.286Z,2.50
2019-01-11T17:12:41.830Z,3.63
2019-01-11T17:15:12.433Z,2.67
2019-01-11T17:17:41.770Z,2.67
2019-01-11T17:20:13.557Z,4.33
2019-01-11T17:22:42.771Z,2.47
2019-01-11T17:25:11.748Z,3.00
2019-01-11T17:27:40.791Z,2.70
2019-01-11T17:30:33.618Z,3.17
2019-01-11T17:33:02.641Z,3.33
2019-01-11T17:35:31.574Z,4.43
2019-01-11T17:38:00.516Z,4.47
2019-01-11T17:40:29.327Z,3.73
2019-01-11T17:42:58.304Z,3.40
2019-01-11T17:45:27.260Z,3.27
2019-01-11T17:47:56.295Z,3.17
2019-01-11T17:50:25.302Z,3.80
2019-01-11T17:52:59.857Z,3.47
2019-01-11T17:55:24.822Z,3.83
2019-01-11T17:57:53.890Z,3.20
2019-01-11T18:00:22.963Z,3.90
2019-01-11T18:02:51.855Z,2.87
2019-01-11T18:05:20.838Z,3.07
2019-01-11T18:07:49.734Z,3.80
2019-01-11T18:10:18.712Z,3.40
2019-01-11T18:12:47.603Z,2.70
2019-01-11T18:15:21.414Z,2.73
2019-01-11T18:17:50.456Z,4.53
2019-01-11T18:20:25.260Z,2.67
2019-01-11T18:22:57.080Z,3.63
2019-01-11T18:25:31.169Z,5.53
2019-01-11T18:28:06.889Z,3.30
2019-01-11T18:30:51.665Z,4.47
2019-01-11T18:33:23.123Z,3.33
2019-01-11T18:35:58.536Z,4.20
2019-01-11T18:38:40.133Z,3.50
2019-01-11T18:41:10.705Z,3.10
2019-01-11T18:43:42.735Z,3.57
2019-01-11T18:46:19.121Z,5.47
2019-01-11T18:48:51.778Z,2.60
2019-01-11T18:51:31.946Z,2.63
2019-01-11T18:54:05.818Z,3.87
2019-01-11T18:56:40.733Z,2.83
2019-01-11T18:59:19.744Z,5.87
2019-01-11T19:01:59.053Z,2.83
2019-01-11T19:04:31.374Z,4.60
2019-01-11T19:07:20.397Z,3.13
2019-01-11T19:12:43.169Z,3.20
2019-01-11T19:15:19.614Z,5.60
2019-01-11T19:20:50.850Z,3.00
2019-01-11T19:23:23.656Z,4.40
2019-01-11T19:25:56.068Z,3.97
2019-01-11T19:28:25.062Z,2.23
2019-01-11T19:30:53.947Z,1.97
2019-01-11T19:33:22.909Z,1.77
2019-01-11T19:35:52.635Z,1.63
2019-01-11T19:38:22.398Z,2.50
2019-01-11T19:40:51.441Z,1.93
2019-01-11T19:43:20.360Z,2.27
2019-01-11T19:45:49.363Z,2.33
2019-01-11T19:48:18.272Z,1.93
2019-01-11T19:50:47.460Z,1.97
2019-01-11T19:53:16.494Z,3.63
2019-01-11T19:55:45.420Z,2.33
2019-01-11T19:58:14.523Z,2.60
2019-01-11T20:00:43.527Z,2.20
2019-01-11T20:03:12.431Z,1.70
2019-01-11T20:05:41.401Z,2.67
2019-01-11T20:08:10.293Z,2.47
2019-01-11T20:10:39.106Z,2.30
2019-01-11T20:13:08.183Z,2.23
2019-01-11T20:15:37.166Z,1.90
2019-01-11T20:18:06.847Z,2.00
2019-01-11T20:20:37.575Z,1.40
2019-01-11T20:23:06.629Z,2.10
2019-01-11T20:25:35.668Z,2.07
2019-01-11T20:28:06.615Z,2.67
2019-01-11T20:30:38.676Z,2.50
2019-01-11T20:33:07.958Z,2.30
2019-01-11T20:35:37.318Z,2.20
2019-01-11T20:38:08.957Z,2.93
2019-01-11T20:40:38.113Z,1.80
2019-01-11T20:43:07.591Z,2.63
2019-01-11T20:45:36.732Z,2.10
2019-01-11T20:48:05.891Z,2.10
2019-01-11T20:50:34.960Z,2.00
2019-01-11T20:53:03.938Z,1.90
2019-01-11T20:55:32.896Z,1.80
2019-01-11T20:58:01.970Z,2.13
2019-01-11T21:00:35.231Z,2.80
2019-01-11T21:03:06.856Z,1.40
2019-01-11T21:05:35.890Z,2.30
2019-01-11T21:08:05.087Z,1.73
2019-01-11T21:10:34.090Z,1.70
2019-01-11T21:13:03.114Z,1.77
2019-01-11T21:15:32.035Z,1.97
2019-01-11T21:18:01.115Z,2.67
2019-01-11T21:20:30.195Z,2.03
2019-01-11T21:22:59.241Z,1.70
2019-01-11T21:25:30.202Z,2.53
2019-01-11T21:27:59.117Z,2.83
2019-01-11T21:30:31.662Z,2.23
2019-01-11T21:33:00.692Z,1.87
2019-01-11T21:35:30.210Z,1.50
2019-01-11T21:37:59.219Z,1.93
2019-01-11T21:40:28.126Z,2.23
2019-01-11T21:42:57.180Z,1.60
2019-01-11T21:45:26.136Z,1.73
2019-01-11T21:47:55.306Z,2.03
2019-01-11T21:50:26.332Z,2.20
2019-01-11T21:52:55.511Z,1.77
2019-01-11T21:55:24.571Z,1.40
2019-01-11T21:57:53.901Z,1.63
2019-01-11T22:00:42.695Z,1.90
2019-01-11T22:03:15.138Z,1.33
2019-01-11T22:05:46.132Z,1.87
2019-01-11T22:08:15.120Z,2.00
2019-01-11T22:10:44.153Z,1.77
2019-01-11T22:13:13.046Z,2.20
2019-01-11T22:15:42.045Z,3.40
2019-01-11T22:18:11.023Z,2.20
2019-01-11T22:20:40.015Z,2.20
2019-01-11T22:23:09.004Z,1.67
2019-01-11T22:25:38.650Z,1.73
2019-01-11T22:28:08.024Z,1.77
2019-01-11T22:30:36.885Z,1.70
2019-01-11T22:33:05.918Z,2.00
2019-01-11T22:35:34.983Z,2.13
2019-01-11T22:38:03.893Z,1.67
2019-01-11T22:40:32.799Z,2.90
2019-01-11T22:43:01.694Z,1.80
2019-01-11T22:45:30.840Z,2.13
2019-01-11T22:47:59.799Z,1.90
2019-01-11T22:50:28.799Z,2.10
2019-01-11T22:52:57.718Z,1.23
2019-01-11T22:55:26.678Z,1.70
2019-01-11T22:57:55.538Z,1.47
2019-01-11T23:00:57.204Z,1.60
2019-01-11T23:03:39.540Z,1.43
2019-01-11T23:06:33.632Z,2.10
2019-01-11T23:09:03.874Z,1.63
2019-01-11T23:12:41.657Z,1.30
2019-01-11T23:15:18.586Z,1.40
2019-01-11T23:18:09.106Z,1.47
2019-01-11T23:20:37.980Z,1.60
2019-01-11T23:23:08.470Z,2.00
2019-01-11T23:25:37.432Z,1.03
2019-01-11T23:28:06.589Z,1.73
2019-01-11T23:30:35.674Z,1.27
2019-01-11T23:33:04.784Z,1.73
2019-01-11T23:35:33.715Z,1.83
2019-01-11T23:38:02.882Z,1.57
2019-01-11T23:40:31.849Z,1.47
2019-01-11T23:43:00.743Z,1.90
2019-01-11T23:45:29.741Z,1.50
2019-01-11T23:47:58.590Z,2.17
2019-01-11T23:50:27.558Z,1.50
2019-01-11T23:52:56.579Z,1.17
2019-01-11T23:55:25.429Z,1.40
2019-01-11T23:57:54.434Z,1.20
