createdAt,value
2022-11-29T00:01:15.111Z,99.08
2022-11-29T00:03:41.764Z,98.50
2022-11-29T00:06:12.032Z,98.80
2022-11-29T00:08:38.691Z,99.06
2022-11-29T00:11:36.357Z,99.22
2022-11-29T00:14:03.302Z,99.81
2022-11-29T00:16:29.785Z,99.64
2022-11-29T00:18:56.303Z,98.45
2022-11-29T00:21:22.761Z,98.73
2022-11-29T00:23:49.241Z,98.10
2022-11-29T00:26:15.876Z,97.22
2022-11-29T00:28:42.339Z,97.92
2022-11-29T00:31:26.736Z,99.04
2022-11-29T00:33:53.292Z,99.46
2022-11-29T00:36:20.537Z,98.95
2022-11-29T00:38:47.216Z,98.63
2022-11-29T00:41:13.825Z,98.54
2022-11-29T00:43:41.162Z,98.48
2022-11-29T00:46:09.073Z,98.72
2022-11-29T00:48:36.185Z,98.88
2022-11-29T00:51:04.722Z,99.01
2022-11-29T00:53:31.661Z,97.88
2022-11-29T00:55:58.408Z,97.59
2022-11-29T00:58:24.914Z,98.41
2022-11-29T01:00:53.221Z,98.71
2022-11-29T01:03:20.248Z,97.99
2022-11-29T01:05:46.906Z,97.44
2022-11-29T01:08:14.682Z,96.63
2022-11-29T01:10:41.685Z,97.43
2022-11-29T01:13:08.623Z,96.54
2022-11-29T01:15:36.240Z,96.30
2022-11-29T01:18:03.051Z,96.55
2022-11-29T01:20:29.397Z,96.95
2022-11-29T01:22:55.788Z,97.10
2022-11-29T01:25:22.192Z,97.12
2022-11-29T01:27:48.667Z,97.46
2022-11-29T01:30:15.391Z,98.36
2022-11-29T01:32:41.792Z,98.84
2022-11-29T01:35:08.670Z,99.24
2022-11-29T01:37:35.109Z,99.03
2022-11-29T01:40:01.577Z,99.68
2022-11-29T01:42:27.979Z,99.44
2022-11-29T01:45:22.880Z,99.58
2022-11-29T01:47:54.402Z,100.00
2022-11-29T01:50:21.459Z,100.00
2022-11-29T01:52:48.302Z,100.00
2022-11-29T01:55:14.862Z,100.00
2022-11-29T01:57:42.730Z,100.00
2022-11-29T02:00:14.485Z,100.00
2022-11-29T02:02:45.329Z,100.00
2022-11-29T02:05:14.773Z,100.00
2022-11-29T02:07:45.810Z,100.00
2022-11-29T02:10:13.314Z,100.00
2022-11-29T02:13:08.007Z,100.00
2022-11-29T02:15:37.597Z,100.00
2022-11-29T02:18:12.459Z,100.00
2022-11-29T02:21:09.619Z,100.00
2022-11-29T02:24:02.406Z,100.00
2022-11-29T02:26:53.787Z,100.00
2022-11-29T02:29:50.075Z,100.00
2022-11-29T02:32:45.606Z,100.00
2022-11-29T02:35:40.902Z,100.00
2022-11-29T02:38:25.685Z,100.00
2022-11-29T02:41:01.389Z,100.00
2022-11-29T02:43:51.937Z,100.00
2022-11-29T02:46:48.144Z,100.00
2022-11-29T02:49:36.356Z,100.00
2022-11-29T02:52:11.790Z,100.00
2022-11-29T02:54:45.120Z,100.00
2022-11-29T02:57:26.109Z,100.00
2022-11-29T03:00:03.766Z,100.00
2022-11-29T03:02:51.526Z,100.00
2022-11-29T03:05:29.806Z,100.00
2022-11-29T03:08:31.404Z,100.00
2022-11-29T03:11:32.463Z,100.00
2022-11-29T03:14:22.752Z,100.00
2022-11-29T03:17:47.624Z,100.00
2022-11-29T03:20:23.812Z,100.00
2022-11-29T03:22:59.096Z,100.00
2022-11-29T03:25:34.652Z,100.00
2022-11-29T03:28:44.050Z,100.00
2022-11-29T03:31:29.308Z,100.00
2022-11-29T03:34:17.328Z,100.00
2022-11-29T03:36:55.876Z,100.00
2022-11-29T03:39:33.322Z,100.00
2022-11-29T03:42:08.558Z,100.00
2022-11-29T03:44:41.734Z,100.00
2022-11-29T03:47:10.021Z,100.00
2022-11-29T03:49:50.291Z,100.00
2022-11-29T03:52:23.842Z,100.00
2022-11-29T03:55:02.471Z,100.00
2022-11-29T03:57:47.727Z,100.00
2022-11-29T04:00:15.617Z,100.00
2022-11-29T04:03:30.058Z,100.00
2022-11-29T04:05:59.378Z,100.00
2022-11-29T04:08:44.536Z,100.00
2022-11-29T04:11:35.819Z,100.00
2022-11-29T04:14:14.462Z,100.00
2022-11-29T04:16:59.689Z,100.00
2022-11-29T04:19:41.317Z,100.00
2022-11-29T04:22:41.889Z,100.00
2022-11-29T04:25:26.450Z,100.00
2022-11-29T04:28:26.998Z,100.00
2022-11-29T04:31:19.711Z,100.00
2022-11-29T04:34:15.429Z,100.00
2022-11-29T04:37:15.727Z,100.00
2022-11-29T04:39:48.122Z,100.00
2022-11-29T04:42:55.268Z,100.00
2022-11-29T04:45:56.078Z,100.00
2022-11-29T04:48:41.321Z,100.00
2022-11-29T04:51:33.626Z,100.00
2022-11-29T04:54:15.418Z,100.00
2022-11-29T04:56:50.097Z,100.00
2022-11-29T04:59:38.014Z,100.00
2022-11-29T05:02:34.989Z,100.00
2022-11-29T05:05:26.824Z,100.00
2022-11-29T05:08:05.443Z,100.00
2022-11-29T05:10:47.067Z,100.00
2022-11-29T05:13:41.560Z,100.00
2022-11-29T05:16:26.336Z,100.00
2022-11-29T05:19:10.170Z,100.00
2022-11-29T05:21:55.281Z,100.00
2022-11-29T05:24:32.938Z,100.00
2022-11-29T05:27:15.230Z,100.00
2022-11-29T05:29:55.435Z,100.00
2022-11-29T05:32:59.004Z,100.00
2022-11-29T05:36:05.710Z,100.00
2022-11-29T05:38:50.851Z,100.00
2022-11-29T05:41:29.079Z,100.00
2022-11-29T05:44:26.157Z,100.00
2022-11-29T05:47:00.013Z,100.00
2022-11-29T05:49:33.480Z,100.00
2022-11-29T05:52:20.596Z,100.00
2022-11-29T05:54:52.587Z,100.00
2022-11-29T05:57:42.158Z,100.00
2022-11-29T06:00:11.995Z,100.00
2022-11-29T06:03:03.758Z,100.00
2022-11-29T06:05:51.130Z,100.00
2022-11-29T06:08:34.231Z,100.00
2022-11-29T06:11:14.437Z,100.00
2022-11-29T06:14:05.688Z,100.00
2022-11-29T06:16:49.894Z,100.00
2022-11-29T06:19:28.722Z,100.00
2022-11-29T06:22:10.482Z,100.00
2022-11-29T06:24:53.550Z,100.00
2022-11-29T06:27:50.678Z,100.00
2022-11-29T06:30:22.540Z,100.00
2022-11-29T06:32:56.951Z,100.00
2022-11-29T06:35:45.693Z,100.00
2022-11-29T06:38:25.676Z,100.00
2022-11-29T06:40:57.298Z,100.00
2022-11-29T06:43:28.379Z,100.00
2022-11-29T06:46:33.979Z,100.00
2022-11-29T06:49:12.154Z,100.00
2022-11-29T06:52:20.458Z,100.00
2022-11-29T06:55:14.767Z,100.00
2022-11-29T06:58:11.019Z,100.00
2022-11-29T07:00:50.476Z,100.00
2022-11-29T07:03:32.049Z,100.00
2022-11-29T07:05:58.802Z,100.00
2022-11-29T07:08:26.270Z,100.00
2022-11-29T07:10:55.538Z,100.00
2022-11-29T07:13:22.661Z,100.00
2022-11-29T07:16:04.604Z,100.00
2022-11-29T07:18:37.633Z,100.00
2022-11-29T07:21:21.454Z,100.00
2022-11-29T07:23:56.817Z,100.00
2022-11-29T07:26:41.314Z,100.00
2022-11-29T07:29:22.383Z,100.00
2022-11-29T07:32:37.974Z,100.00
2022-11-29T07:35:27.840Z,100.00
2022-11-29T07:38:10.237Z,100.00
2022-11-29T07:41:43.405Z,100.00
2022-11-29T07:47:25.745Z,100.00
2022-11-29T07:49:52.239Z,100.00
2022-11-29T07:52:18.917Z,100.00
2022-11-29T07:54:45.699Z,100.00
2022-11-29T07:57:12.404Z,100.00
2022-11-29T07:59:38.791Z,100.00
2022-11-29T08:02:11.476Z,100.00
2022-11-29T08:04:44.619Z,100.00
2022-11-29T08:07:11.499Z,100.00
2022-11-29T08:09:40.285Z,100.00
2022-11-29T08:12:06.866Z,100.00
2022-11-29T08:14:33.417Z,100.00
2022-11-29T08:16:59.936Z,100.00
2022-11-29T08:19:26.490Z,100.00
2022-11-29T08:21:53.061Z,100.00
2022-11-29T08:24:19.582Z,100.00
2022-11-29T08:26:46.126Z,100.00
2022-11-29T08:29:12.758Z,100.00
2022-11-29T08:31:39.293Z,100.00
2022-11-29T08:34:06.969Z,100.00
2022-11-29T08:36:33.826Z,100.00
2022-11-29T08:39:08.973Z,100.00
2022-11-29T08:41:36.458Z,100.00
2022-11-29T08:44:05.316Z,100.00
2022-11-29T08:46:50.503Z,100.00
2022-11-29T08:49:17.107Z,100.00
2022-11-29T08:51:43.515Z,100.00
2022-11-29T08:54:10.146Z,100.00
2022-11-29T08:59:24.055Z,100.00
2022-11-29T09:01:50.627Z,100.00
2022-11-29T09:04:17.586Z,100.00
2022-11-29T09:06:44.380Z,100.00
2022-11-29T09:09:10.779Z,100.00
2022-11-29T09:11:37.376Z,100.00
2022-11-29T09:14:06.616Z,100.00
2022-11-29T09:16:35.572Z,100.00
2022-11-29T09:19:02.771Z,100.00
2022-11-29T09:21:31.202Z,100.00
2022-11-29T09:24:00.549Z,100.00
2022-11-29T09:26:30.013Z,100.00
2022-11-29T09:29:01.099Z,100.00
2022-11-29T09:31:28.677Z,100.00
2022-11-29T09:33:56.138Z,100.00
2022-11-29T09:36:28.201Z,100.00
2022-11-29T09:38:56.371Z,100.00
2022-11-29T09:41:44.273Z,100.00
2022-11-29T09:44:26.771Z,100.00
2022-11-29T09:47:00.658Z,100.00
2022-11-29T09:49:49.023Z,100.00
2022-11-29T09:52:37.629Z,100.00
2022-11-29T09:55:29.289Z,100.00
2022-11-29T09:57:59.066Z,100.00
2022-11-29T10:00:26.172Z,100.00
2022-11-29T10:03:08.385Z,100.00
2022-11-29T10:05:44.224Z,100.00
2022-11-29T10:08:33.679Z,100.00
2022-11-29T10:11:30.058Z,100.00
2022-11-29T10:14:09.592Z,100.00
2022-11-29T10:16:44.625Z,100.00
2022-11-29T10:19:35.398Z,100.00
2022-11-29T10:22:25.803Z,100.00
2022-11-29T10:24:59.102Z,100.00
2022-11-29T10:27:29.381Z,100.00
2022-11-29T10:29:57.066Z,100.00
2022-11-29T10:32:25.535Z,100.00
2022-11-29T10:34:52.103Z,100.00
2022-11-29T10:37:21.463Z,100.00
2022-11-29T10:39:53.047Z,100.00
2022-11-29T10:42:40.884Z,100.00
2022-11-29T10:45:50.033Z,100.00
2022-11-29T10:48:19.417Z,100.00
2022-11-29T10:50:48.919Z,100.00
2022-11-29T10:53:37.002Z,100.00
2022-11-29T10:56:13.996Z,100.00
2022-11-29T10:59:20.819Z,100.00
2022-11-29T11:01:47.503Z,100.00
2022-11-29T11:04:43.080Z,100.00
2022-11-29T11:07:22.973Z,100.00
2022-11-29T11:09:53.168Z,100.00
2022-11-29T11:12:32.365Z,100.00
2022-11-29T11:15:29.291Z,100.00
2022-11-29T11:17:59.899Z,100.00
2022-11-29T11:20:30.881Z,100.00
2022-11-29T11:22:58.887Z,100.00
2022-11-29T11:25:45.803Z,100.00
2022-11-29T11:28:20.387Z,100.00
2022-11-29T11:31:14.079Z,100.00
2022-11-29T11:33:41.866Z,100.00
2022-11-29T11:36:11.508Z,100.00
2022-11-29T11:38:52.245Z,100.00
2022-11-29T11:41:23.204Z,100.00
2022-11-29T11:43:59.621Z,100.00
2022-11-29T11:46:47.722Z,100.00
2022-11-29T11:49:26.035Z,100.00
2022-11-29T11:51:52.583Z,100.00
2022-11-29T11:54:20.151Z,100.00
2022-11-29T11:56:46.706Z,100.00
2022-11-29T11:59:19.977Z,100.00
2022-11-29T12:01:46.865Z,100.00
2022-11-29T12:04:30.471Z,100.00
2022-11-29T12:07:00.449Z,100.00
2022-11-29T12:09:44.601Z,100.00
2022-11-29T12:12:37.159Z,100.00
2022-11-29T12:15:11.149Z,100.00
2022-11-29T12:17:46.585Z,100.00
2022-11-29T12:20:20.456Z,100.00
2022-11-29T12:23:01.933Z,100.00
2022-11-29T12:25:34.334Z,100.00
2022-11-29T12:28:01.046Z,100.00
2022-11-29T12:30:27.605Z,100.00
2022-11-29T12:33:14.677Z,100.00
2022-11-29T12:36:20.353Z,100.00
2022-11-29T12:38:58.788Z,100.00
2022-11-29T12:41:43.948Z,100.00
2022-11-29T12:44:25.017Z,100.00
2022-11-29T12:50:19.338Z,100.00
2022-11-29T12:53:13.188Z,100.00
2022-11-29T12:55:46.655Z,100.00
2022-11-29T12:58:25.103Z,98.96
2022-11-29T13:01:02.977Z,97.91
2022-11-29T13:04:03.992Z,100.00
2022-11-29T13:06:44.633Z,99.41
2022-11-29T13:09:43.549Z,98.71
2022-11-29T13:12:15.895Z,99.78
2022-11-29T13:15:00.956Z,100.00
2022-11-29T13:17:47.388Z,100.00
2022-11-29T13:20:25.376Z,100.00
2022-11-29T13:23:05.238Z,100.00
2022-11-29T13:25:39.596Z,100.00
2022-11-29T13:28:17.232Z,99.99
2022-11-29T13:30:44.483Z,98.93
2022-11-29T13:33:31.388Z,100.00
2022-11-29T13:36:20.081Z,100.00
2022-11-29T13:38:57.899Z,100.00
2022-11-29T13:41:37.179Z,100.00
2022-11-29T13:44:18.146Z,100.00
2022-11-29T13:46:54.693Z,100.00
2022-11-29T13:49:55.006Z,99.36
2022-11-29T13:52:30.932Z,100.00
2022-11-29T13:55:31.210Z,100.00
2022-11-29T13:58:16.809Z,99.06
2022-11-29T14:00:44.022Z,99.34
2022-11-29T14:03:28.370Z,97.45
2022-11-29T14:06:10.102Z,97.84
2022-11-29T14:09:24.491Z,100.00
2022-11-29T14:11:48.823Z,99.51
2022-11-29T14:14:25.339Z,99.67
2022-11-29T14:17:00.095Z,99.96
2022-11-29T14:19:34.070Z,100.00
2022-11-29T14:22:06.560Z,100.00
2022-11-29T14:24:33.162Z,100.00
2022-11-29T14:27:14.439Z,100.00
2022-11-29T14:29:53.939Z,100.00
2022-11-29T14:32:20.542Z,100.00
2022-11-29T14:34:52.873Z,100.00
2022-11-29T14:37:41.003Z,100.00
2022-11-29T14:40:36.043Z,100.00
2022-11-29T14:43:14.606Z,100.00
2022-11-29T14:45:41.144Z,100.00
2022-11-29T14:48:25.767Z,100.00
2022-11-29T14:51:08.658Z,100.00
2022-11-29T14:53:37.687Z,100.00
2022-11-29T14:56:32.153Z,100.00
2022-11-29T14:59:36.091Z,100.00
2022-11-29T15:02:06.254Z,100.00
2022-11-29T15:04:38.509Z,100.00
2022-11-29T15:07:05.963Z,100.00
2022-11-29T15:09:34.661Z,100.00
2022-11-29T15:12:08.414Z,100.00
2022-11-29T15:14:34.751Z,100.00
2022-11-29T15:17:26.221Z,100.00
2022-11-29T15:20:13.067Z,100.00
2022-11-29T15:22:47.924Z,100.00
2022-11-29T15:25:18.532Z,100.00
2022-11-29T15:27:51.806Z,100.00
2022-11-29T15:30:19.297Z,100.00
2022-11-29T15:32:46.277Z,100.00
2022-11-29T15:35:19.677Z,100.00
2022-11-29T15:37:48.760Z,100.00
2022-11-29T15:40:18.020Z,100.00
2022-11-29T15:42:50.315Z,100.00
2022-11-29T15:45:27.770Z,100.00
2022-11-29T15:47:54.776Z,100.00
2022-11-29T15:50:32.552Z,100.00
2022-11-29T15:53:08.313Z,100.00
2022-11-29T15:55:35.695Z,100.00
2022-11-29T15:58:08.678Z,100.00
2022-11-29T16:00:35.814Z,100.00
2022-11-29T16:03:04.614Z,100.00
2022-11-29T16:05:33.894Z,100.00
2022-11-29T16:08:14.493Z,100.00
2022-11-29T16:10:43.737Z,100.00
2022-11-29T16:13:58.046Z,100.00
2022-11-29T16:16:24.396Z,100.00
2022-11-29T16:18:50.947Z,100.00
2022-11-29T16:21:29.699Z,100.00
2022-11-29T16:23:57.874Z,100.00
2022-11-29T16:26:34.347Z,100.00
2022-11-29T16:29:01.324Z,100.00
2022-11-29T16:31:34.188Z,100.00
2022-11-29T16:34:23.735Z,100.00
2022-11-29T16:37:18.772Z,100.00
2022-11-29T16:39:49.214Z,100.00
2022-11-29T16:42:24.690Z,100.00
2022-11-29T16:45:02.050Z,100.00
2022-11-29T16:47:48.749Z,100.00
2022-11-29T16:50:21.499Z,100.00
2022-11-29T16:52:52.094Z,100.00
2022-11-29T16:55:22.905Z,100.00
2022-11-29T16:57:50.069Z,100.00
2022-11-29T17:00:31.715Z,100.00
2022-11-29T17:02:59.109Z,100.00
2022-11-29T17:05:26.308Z,100.00
2022-11-29T17:07:53.064Z,100.00
2022-11-29T17:10:23.841Z,100.00
2022-11-29T17:12:50.343Z,100.00
2022-11-29T17:15:17.261Z,100.00
2022-11-29T17:17:43.913Z,100.00
2022-11-29T17:20:12.605Z,100.00
2022-11-29T17:22:38.993Z,100.00
2022-11-29T17:25:05.729Z,100.00
2022-11-29T17:27:32.095Z,100.00
2022-11-29T17:29:58.474Z,100.00
2022-11-29T17:35:05.573Z,100.00
2022-11-29T17:37:32.180Z,100.00
2022-11-29T17:39:58.642Z,100.00
2022-11-29T17:42:25.295Z,100.00
2022-11-29T17:44:51.654Z,100.00
2022-11-29T17:47:18.117Z,100.00
2022-11-29T17:49:46.105Z,100.00
2022-11-29T17:52:16.061Z,100.00
2022-11-29T17:54:47.941Z,100.00
2022-11-29T17:57:14.393Z,100.00
2022-11-29T17:59:40.778Z,100.00
2022-11-29T18:02:07.232Z,100.00
2022-11-29T18:04:35.966Z,100.00
2022-11-29T18:07:24.479Z,100.00
2022-11-29T18:09:51.071Z,100.00
2022-11-29T18:12:18.062Z,100.00
2022-11-29T18:14:44.591Z,100.00
2022-11-29T18:17:11.250Z,100.00
2022-11-29T18:19:37.768Z,100.00
2022-11-29T18:22:04.340Z,100.00
2022-11-29T18:24:30.792Z,100.00
2022-11-29T18:26:57.344Z,100.00
2022-11-29T18:29:23.866Z,100.00
2022-11-29T18:31:50.575Z,100.00
2022-11-29T18:34:17.284Z,100.00
2022-11-29T18:36:46.505Z,100.00
2022-11-29T18:39:20.404Z,100.00
2022-11-29T18:41:49.037Z,100.00
2022-11-29T18:44:18.157Z,100.00
2022-11-29T18:46:45.819Z,100.00
2022-11-29T18:49:17.185Z,100.00
2022-11-29T18:51:45.502Z,100.00
2022-11-29T18:54:14.096Z,100.00
2022-11-29T18:56:41.515Z,100.00
2022-11-29T18:59:10.915Z,100.00
2022-11-29T19:01:41.443Z,100.00
2022-11-29T19:04:13.261Z,100.00
2022-11-29T19:06:40.454Z,100.00
2022-11-29T19:09:11.585Z,100.00
2022-11-29T19:11:38.911Z,100.00
2022-11-29T19:14:11.223Z,100.00
2022-11-29T19:16:39.316Z,100.00
2022-11-29T19:19:06.844Z,100.00
2022-11-29T19:21:34.536Z,100.00
2022-11-29T19:24:04.613Z,100.00
2022-11-29T19:26:32.459Z,100.00
2022-11-29T19:29:00.675Z,100.00
2022-11-29T19:31:27.786Z,100.00
2022-11-29T19:33:55.105Z,100.00
2022-11-29T19:36:28.700Z,100.00
2022-11-29T19:38:55.820Z,100.00
2022-11-29T19:41:23.656Z,100.00
2022-11-29T19:43:51.179Z,100.00
2022-11-29T19:46:22.008Z,100.00
2022-11-29T19:48:49.416Z,100.00
2022-11-29T19:51:19.394Z,100.00
2022-11-29T19:53:47.085Z,100.00
2022-11-29T19:56:20.542Z,100.00
2022-11-29T19:58:47.594Z,100.00
2022-11-29T20:01:17.132Z,100.00
2022-11-29T20:03:45.047Z,100.00
2022-11-29T20:06:13.618Z,100.00
2022-11-29T20:08:41.361Z,100.00
2022-11-29T20:11:10.123Z,100.00
2022-11-29T20:13:37.725Z,100.00
2022-11-29T20:16:06.706Z,100.00
2022-11-29T20:18:37.563Z,100.00
2022-11-29T20:21:11.767Z,100.00
2022-11-29T20:23:39.935Z,100.00
2022-11-29T20:26:10.526Z,100.00
2022-11-29T20:28:37.517Z,100.00
2022-11-29T20:31:14.001Z,100.00
2022-11-29T20:33:42.295Z,100.00
2022-11-29T20:36:22.632Z,100.00
2022-11-29T20:39:09.724Z,100.00
2022-11-29T20:42:14.246Z,100.00
2022-11-29T20:44:56.325Z,100.00
2022-11-29T20:47:26.001Z,100.00
2022-11-29T20:49:52.802Z,100.00
2022-11-29T20:52:40.364Z,100.00
2022-11-29T20:55:07.101Z,100.00
2022-11-29T20:57:33.583Z,100.00
2022-11-29T21:00:00.581Z,100.00
2022-11-29T21:02:27.066Z,100.00
2022-11-29T21:04:53.598Z,100.00
2022-11-29T21:07:20.224Z,100.00
2022-11-29T21:09:47.018Z,100.00
2022-11-29T21:12:13.954Z,100.00
2022-11-29T21:14:41.027Z,100.00
2022-11-29T21:17:08.848Z,100.00
2022-11-29T21:19:35.678Z,100.00
2022-11-29T21:22:16.297Z,100.00
2022-11-29T21:25:01.530Z,100.00
2022-11-29T21:27:32.328Z,100.00
2022-11-29T21:29:59.244Z,100.00
2022-11-29T21:32:27.369Z,100.00
2022-11-29T21:34:53.943Z,100.00
2022-11-29T21:37:23.180Z,100.00
2022-11-29T21:39:51.488Z,100.00
2022-11-29T21:42:18.537Z,100.00
2022-11-29T21:44:45.462Z,100.00
2022-11-29T21:47:12.951Z,100.00
2022-11-29T21:49:40.044Z,100.00
2022-11-29T21:52:07.007Z,100.00
2022-11-29T21:54:33.985Z,100.00
2022-11-29T21:57:00.879Z,100.00
2022-11-29T21:59:28.153Z,100.00
2022-11-29T22:01:55.172Z,100.00
2022-11-29T22:04:22.050Z,100.00
2022-11-29T22:06:48.544Z,100.00
2022-11-29T22:09:15.083Z,100.00
2022-11-29T22:11:41.629Z,100.00
2022-11-29T22:14:13.960Z,100.00
2022-11-29T22:16:52.468Z,100.00
2022-11-29T22:19:21.512Z,100.00
2022-11-29T22:21:50.624Z,100.00
2022-11-29T22:24:19.599Z,100.00
2022-11-29T22:26:47.417Z,100.00
2022-11-29T22:29:14.595Z,100.00
2022-11-29T22:31:42.796Z,100.00
2022-11-29T22:34:09.650Z,100.00
2022-11-29T22:36:37.652Z,100.00
2022-11-29T22:39:05.939Z,100.00
2022-11-29T22:41:33.823Z,100.00
2022-11-29T22:44:00.414Z,100.00
2022-11-29T22:46:28.505Z,100.00
2022-11-29T22:48:57.061Z,100.00
2022-11-29T22:51:26.323Z,100.00
2022-11-29T22:53:55.198Z,100.00
2022-11-29T22:56:23.764Z,100.00
2022-11-29T22:58:50.818Z,100.00
2022-11-29T23:01:20.040Z,100.00
2022-11-29T23:03:51.735Z,100.00
2022-11-29T23:06:21.830Z,100.00
2022-11-29T23:08:49.442Z,100.00
2022-11-29T23:11:19.195Z,100.00
2022-11-29T23:13:45.820Z,100.00
2022-11-29T23:16:16.931Z,100.00
2022-11-29T23:18:45.744Z,100.00
2022-11-29T23:21:24.245Z,100.00
2022-11-29T23:23:56.133Z,100.00
2022-11-29T23:26:28.400Z,100.00
2022-11-29T23:28:56.072Z,100.00
2022-11-29T23:31:24.133Z,100.00
2022-11-29T23:33:51.047Z,100.00
2022-11-29T23:36:18.049Z,100.00
2022-11-29T23:38:44.925Z,100.00
2022-11-29T23:41:11.975Z,100.00
2022-11-29T23:43:40.626Z,100.00
2022-11-29T23:46:19.416Z,100.00
2022-11-29T23:48:46.587Z,100.00
2022-11-29T23:51:14.357Z,100.00
2022-11-29T23:53:41.263Z,100.00
2022-11-29T23:56:12.151Z,100.00
2022-11-29T23:58:38.676Z,100.00
