createdAt,value
2019-04-29T00:02:21.390Z,98.50
2019-04-29T00:04:51.170Z,98.50
2019-04-29T00:07:20.992Z,98.70
2019-04-29T00:09:50.827Z,98.60
2019-04-29T00:12:21.022Z,98.60
2019-04-29T00:18:31.963Z,98.70
2019-04-29T00:21:01.886Z,98.70
2019-04-29T00:23:31.989Z,98.70
2019-04-29T00:26:01.822Z,98.80
2019-04-29T00:28:31.599Z,98.90
2019-04-29T00:34:10.024Z,99.00
2019-04-29T00:36:47.819Z,99.10
2019-04-29T00:39:35.382Z,99.20
2019-04-29T00:42:14.337Z,99.30
2019-04-29T00:48:15.957Z,99.30
2019-04-29T00:50:45.944Z,99.30
2019-04-29T00:53:15.832Z,99.30
2019-04-29T00:55:45.708Z,99.30
2019-04-29T00:58:15.598Z,99.30
2019-04-29T01:00:45.457Z,99.30
2019-04-29T01:03:15.465Z,99.30
2019-04-29T01:05:45.391Z,99.30
2019-04-29T01:08:15.273Z,99.40
2019-04-29T01:10:45.196Z,99.40
2019-04-29T01:13:14.967Z,99.50
2019-04-29T01:15:44.881Z,99.40
2019-04-29T01:18:14.834Z,99.50
2019-04-29T01:20:44.542Z,99.50
2019-04-29T01:23:14.311Z,99.50
2019-04-29T01:25:45.708Z,99.60
2019-04-29T01:28:40.613Z,99.70
2019-04-29T01:31:17.942Z,99.70
2019-04-29T01:33:49.307Z,99.60
2019-04-29T01:36:33.714Z,99.70
2019-04-29T01:39:05.685Z,99.70
2019-04-29T01:41:54.695Z,99.70
2019-04-29T01:44:25.116Z,99.70
2019-04-29T01:46:54.821Z,99.70
2019-04-29T01:49:24.685Z,99.80
2019-04-29T01:51:54.429Z,99.80
2019-04-29T01:54:24.185Z,99.80
2019-04-29T01:56:53.997Z,99.80
2019-04-29T01:59:23.753Z,99.80
2019-04-29T02:01:53.615Z,99.90
2019-04-29T02:04:23.607Z,99.90
2019-04-29T02:06:53.492Z,99.90
2019-04-29T02:09:29.387Z,99.90
2019-04-29T02:11:59.153Z,99.90
2019-04-29T02:14:29.077Z,99.90
2019-04-29T02:16:58.977Z,99.90
2019-04-29T02:19:28.777Z,99.90
2019-04-29T02:22:26.679Z,99.90
2019-04-29T02:25:01.754Z,99.90
2019-04-29T02:27:31.645Z,99.90
2019-04-29T02:30:01.912Z,99.90
2019-04-29T02:32:31.863Z,99.90
2019-04-29T02:35:01.641Z,99.90
2019-04-29T02:37:35.582Z,99.90
2019-04-29T02:40:23.998Z,99.90
2019-04-29T02:43:08.634Z,99.90
2019-04-29T02:45:38.630Z,99.90
2019-04-29T02:48:08.502Z,99.90
2019-04-29T02:50:38.452Z,99.90
2019-04-29T02:53:08.235Z,99.90
2019-04-29T02:55:42.857Z,99.90
2019-04-29T02:58:19.002Z,99.90
2019-04-29T03:01:13.713Z,99.90
2019-04-29T03:04:03.312Z,99.90
2019-04-29T03:06:33.280Z,99.90
2019-04-29T03:09:03.329Z,99.90
2019-04-29T03:11:33.147Z,99.90
2019-04-29T03:14:03.433Z,99.90
2019-04-29T03:16:33.673Z,99.90
2019-04-29T03:19:08.070Z,99.90
2019-04-29T03:21:43.732Z,99.90
2019-04-29T03:24:13.617Z,99.90
2019-04-29T03:26:43.319Z,99.90
2019-04-29T03:29:25.309Z,99.90
2019-04-29T03:31:56.678Z,99.90
2019-04-29T03:34:26.545Z,99.90
2019-04-29T03:36:56.430Z,99.90
2019-04-29T03:39:26.280Z,99.90
2019-04-29T03:41:56.147Z,99.90
2019-04-29T03:44:26.067Z,99.90
2019-04-29T03:46:56.019Z,99.90
2019-04-29T03:49:26.017Z,99.90
2019-04-29T03:51:56.004Z,99.90
2019-04-29T03:54:26.006Z,99.90
2019-04-29T03:56:55.884Z,99.90
2019-04-29T03:59:25.683Z,99.90
2019-04-29T04:02:04.907Z,99.90
2019-04-29T04:04:59.104Z,99.90
2019-04-29T04:07:50.625Z,99.90
2019-04-29T04:10:20.614Z,99.90
2019-04-29T04:12:50.457Z,99.90
2019-04-29T04:19:04.769Z,99.90
2019-04-29T04:21:34.721Z,99.90
2019-04-29T04:24:04.517Z,99.90
2019-04-29T04:26:34.530Z,99.90
2019-04-29T04:29:04.384Z,99.90
2019-04-29T04:31:34.268Z,99.90
2019-04-29T04:34:04.185Z,99.90
2019-04-29T04:36:34.027Z,99.90
2019-04-29T04:39:04.379Z,99.90
2019-04-29T04:41:34.316Z,99.90
2019-04-29T04:44:04.403Z,99.90
2019-04-29T04:46:34.308Z,99.90
2019-04-29T04:49:04.169Z,99.90
2019-04-29T04:51:34.041Z,99.90
2019-04-29T04:54:03.857Z,99.90
2019-04-29T04:56:33.657Z,99.90
2019-04-29T04:59:03.472Z,99.90
2019-04-29T05:01:33.258Z,99.90
2019-04-29T05:04:03.052Z,99.90
2019-04-29T05:06:32.779Z,99.90
2019-04-29T05:09:03.474Z,99.90
2019-04-29T05:11:33.168Z,99.90
2019-04-29T05:14:03.055Z,99.90
2019-04-29T05:16:32.971Z,99.90
2019-04-29T05:19:02.781Z,99.90
2019-04-29T05:21:32.650Z,99.90
2019-04-29T05:24:02.433Z,99.90
2019-04-29T05:26:32.675Z,99.90
2019-04-29T05:29:02.409Z,99.90
2019-04-29T05:42:15.831Z,99.90
2019-04-29T05:44:48.144Z,99.90
2019-04-29T05:47:25.427Z,99.90
2019-04-29T05:50:16.687Z,99.90
2019-04-29T05:52:55.983Z,99.90
2019-04-29T05:55:25.707Z,99.90
2019-04-29T05:58:11.752Z,99.90
2019-04-29T06:04:16.439Z,99.90
2019-04-29T06:06:47.372Z,99.90
2019-04-29T06:09:18.437Z,99.90
2019-04-29T06:11:48.385Z,99.90
2019-04-29T06:14:18.102Z,99.90
2019-04-29T06:16:48.223Z,99.90
2019-04-29T06:19:18.449Z,99.90
2019-04-29T06:21:48.194Z,99.90
2019-04-29T06:24:18.810Z,99.90
2019-04-29T06:26:48.535Z,99.90
2019-04-29T06:29:18.281Z,99.90
2019-04-29T06:31:48.073Z,99.90
2019-04-29T06:34:18.155Z,99.90
2019-04-29T06:36:48.301Z,99.90
2019-04-29T06:39:18.108Z,99.90
2019-04-29T06:41:47.985Z,99.90
2019-04-29T06:44:17.769Z,99.90
2019-04-29T06:46:50.254Z,99.90
2019-04-29T06:49:19.343Z,99.90
2019-04-29T06:51:49.139Z,99.90
2019-04-29T06:54:18.865Z,99.90
2019-04-29T06:56:48.631Z,99.90
2019-04-29T06:59:18.395Z,99.90
2019-04-29T07:01:48.245Z,99.90
2019-04-29T07:04:18.051Z,99.90
2019-04-29T07:06:57.147Z,99.90
2019-04-29T07:09:19.291Z,99.90
2019-04-29T07:11:49.023Z,99.90
2019-04-29T07:14:18.983Z,99.90
2019-04-29T07:16:48.831Z,99.80
2019-04-29T07:19:22.086Z,99.50
2019-04-29T07:21:53.952Z,99.30
2019-04-29T07:24:25.719Z,99.20
2019-04-29T07:26:57.746Z,99.20
2019-04-29T07:29:32.826Z,99.20
2019-04-29T07:32:09.406Z,99.10
2019-04-29T07:34:39.535Z,98.90
2019-04-29T07:37:12.024Z,98.90
2019-04-29T07:39:44.946Z,98.70
2019-04-29T07:42:15.570Z,98.60
2019-04-29T07:45:04.720Z,98.30
2019-04-29T07:47:38.484Z,98.10
2019-04-29T07:50:11.879Z,97.80
2019-04-29T07:52:45.659Z,97.50
2019-04-29T07:55:26.072Z,97.30
2019-04-29T07:57:59.188Z,97.20
2019-04-29T08:20:09.978Z,95.60
2019-04-29T08:22:39.754Z,95.40
2019-04-29T08:25:09.745Z,95.00
2019-04-29T08:27:43.459Z,94.80
2019-04-29T08:30:12.619Z,94.40
2019-04-29T08:32:43.223Z,94.20
2019-04-29T08:35:13.113Z,94.10
2019-04-29T08:37:42.931Z,94.00
2019-04-29T08:40:16.513Z,93.90
2019-04-29T08:42:49.161Z,93.60
2019-04-29T08:45:30.251Z,93.40
2019-04-29T08:48:00.308Z,93.10
2019-04-29T08:50:30.023Z,93.50
2019-04-29T08:52:59.796Z,93.60
2019-04-29T08:55:31.380Z,93.70
2019-04-29T08:58:01.689Z,93.80
2019-04-29T09:00:31.492Z,93.50
2019-04-29T09:03:01.238Z,93.50
2019-04-29T09:05:31.060Z,93.20
2019-04-29T09:08:00.954Z,92.60
2019-04-29T09:10:33.087Z,92.40
2019-04-29T09:13:02.587Z,92.00
2019-04-29T09:15:32.370Z,91.50
2019-04-29T09:18:02.301Z,91.20
2019-04-29T09:20:32.198Z,91.00
2019-04-29T09:23:07.929Z,90.70
2019-04-29T09:26:02.619Z,90.80
2019-04-29T09:28:28.198Z,90.70
2019-04-29T09:30:57.048Z,90.50
2019-04-29T09:33:26.906Z,90.10
2019-04-29T09:35:56.690Z,89.80
2019-04-29T09:38:26.459Z,90.30
2019-04-29T09:41:02.337Z,90.10
2019-04-29T09:44:04.056Z,89.40
2019-04-29T09:46:34.565Z,89.40
2019-04-29T09:49:04.278Z,88.60
2019-04-29T09:51:34.056Z,86.60
2019-04-29T09:54:04.034Z,86.30
2019-04-29T09:56:34.835Z,85.80
2019-04-29T09:59:31.319Z,85.30
2019-04-29T10:02:20.111Z,84.50
2019-04-29T10:05:17.825Z,83.60
2019-04-29T10:07:47.711Z,82.20
2019-04-29T10:10:17.453Z,82.30
2019-04-29T10:12:47.191Z,81.70
2019-04-29T10:15:19.033Z,80.20
2019-04-29T10:17:56.062Z,79.90
2019-04-29T10:20:32.923Z,79.20
2019-04-29T10:23:02.755Z,79.40
2019-04-29T10:25:32.662Z,79.00
2019-04-29T10:28:02.445Z,79.70
2019-04-29T10:30:32.620Z,79.00
2019-04-29T10:33:02.534Z,78.60
2019-04-29T10:35:32.416Z,78.00
2019-04-29T10:38:03.138Z,77.10
2019-04-29T10:40:50.295Z,76.30
2019-04-29T10:43:39.278Z,75.70
2019-04-29T10:46:26.696Z,75.50
2019-04-29T10:49:05.323Z,75.90
2019-04-29T10:51:35.214Z,74.80
2019-04-29T10:54:05.203Z,74.50
2019-04-29T10:56:35.440Z,73.00
2019-04-29T10:59:09.117Z,73.60
2019-04-29T11:02:39.695Z,73.10
2019-04-29T11:05:29.401Z,72.50
2019-04-29T11:08:10.964Z,73.20
2019-04-29T11:10:41.189Z,73.00
2019-04-29T11:13:10.961Z,72.60
2019-04-29T11:15:40.904Z,72.90
2019-04-29T11:18:10.743Z,72.90
2019-04-29T11:20:40.514Z,72.30
2019-04-29T11:23:35.271Z,72.70
2019-04-29T11:26:24.432Z,71.70
2019-04-29T11:28:55.875Z,72.00
2019-04-29T11:31:25.786Z,73.80
2019-04-29T11:34:15.960Z,73.10
2019-04-29T11:36:44.399Z,71.30
2019-04-29T11:39:15.646Z,70.70
2019-04-29T11:41:45.423Z,70.10
2019-04-29T11:44:15.351Z,68.20
2019-04-29T11:46:48.983Z,68.60
2019-04-29T11:49:18.193Z,70.20
2019-04-29T11:52:08.396Z,71.00
2019-04-29T11:54:21.529Z,71.10
2019-04-29T11:56:51.346Z,71.80
2019-04-29T11:59:33.893Z,71.70
2019-04-29T12:02:33.412Z,72.00
2019-04-29T12:04:59.131Z,70.70
2019-04-29T12:07:32.605Z,70.40
2019-04-29T12:10:02.250Z,70.70
2019-04-29T12:12:32.328Z,71.10
2019-04-29T12:15:27.101Z,70.90
2019-04-29T12:18:15.758Z,69.50
2019-04-29T12:20:56.322Z,69.50
2019-04-29T12:23:26.055Z,68.80
2019-04-29T12:25:58.659Z,67.60
2019-04-29T12:28:27.454Z,66.80
2019-04-29T12:30:59.401Z,66.50
2019-04-29T12:33:36.942Z,67.10
2019-04-29T12:36:09.428Z,65.80
2019-04-29T12:38:56.624Z,65.40
2019-04-29T12:41:49.194Z,65.40
2019-04-29T12:44:35.426Z,67.30
2019-04-29T12:47:26.889Z,66.10
2019-04-29T12:49:55.929Z,65.20
2019-04-29T12:52:25.928Z,65.20
2019-04-29T12:54:55.873Z,64.70
2019-04-29T12:57:25.747Z,65.20
2019-04-29T12:59:55.622Z,64.50
2019-04-29T13:03:01.279Z,64.30
2019-04-29T13:05:58.048Z,63.70
2019-04-29T13:08:24.208Z,63.70
2019-04-29T13:10:56.636Z,64.30
2019-04-29T13:13:28.111Z,65.30
2019-04-29T13:16:10.239Z,65.20
2019-04-29T13:18:48.855Z,65.80
2019-04-29T13:21:19.506Z,66.90
2019-04-29T13:23:59.563Z,65.30
2019-04-29T13:26:27.986Z,64.60
2019-04-29T13:29:00.155Z,64.70
2019-04-29T13:31:37.536Z,64.60
2019-04-29T13:33:56.880Z,65.80
2019-04-29T13:36:27.421Z,65.10
2019-04-29T13:38:57.300Z,63.80
2019-04-29T13:41:27.140Z,63.30
2019-04-29T13:44:04.135Z,63.00
2019-04-29T13:46:51.183Z,61.40
2019-04-29T13:49:40.713Z,61.50
2019-04-29T13:52:10.889Z,62.70
2019-04-29T13:54:42.374Z,62.70
2019-04-29T13:57:15.838Z,61.50
2019-04-29T14:00:05.488Z,60.50
2019-04-29T14:02:38.792Z,60.10
2019-04-29T14:05:09.782Z,59.60
2019-04-29T14:07:39.826Z,60.90
2019-04-29T14:10:10.094Z,61.20
2019-04-29T14:12:48.429Z,61.80
2019-04-29T14:15:13.284Z,60.50
2019-04-29T14:17:43.153Z,59.40
2019-04-29T14:20:15.873Z,59.20
2019-04-29T14:22:44.778Z,59.30
2019-04-29T14:25:15.144Z,60.50
2019-04-29T14:27:45.104Z,61.30
2019-04-29T14:30:17.055Z,62.10
2019-04-29T14:32:49.714Z,62.70
2019-04-29T14:35:48.355Z,62.30
2019-04-29T14:38:18.700Z,63.00
2019-04-29T14:40:48.673Z,63.40
2019-04-29T14:43:57.015Z,62.40
2019-04-29T14:46:38.721Z,61.20
2019-04-29T14:49:15.561Z,61.10
2019-04-29T14:51:45.420Z,62.40
2019-04-29T14:54:15.161Z,62.60
2019-04-29T14:56:44.911Z,63.10
2019-04-29T14:59:14.956Z,64.40
2019-04-29T15:01:59.053Z,64.60
2019-04-29T15:08:09.757Z,64.50
2019-04-29T15:10:40.139Z,64.70
2019-04-29T15:13:20.702Z,65.00
2019-04-29T15:16:05.330Z,64.50
2019-04-29T15:18:49.594Z,65.00
2019-04-29T15:21:32.327Z,65.30
2019-04-29T15:23:54.620Z,65.90
2019-04-29T15:26:24.461Z,66.80
2019-04-29T15:28:54.287Z,66.90
2019-04-29T15:31:28.873Z,67.00
2019-04-29T15:33:58.563Z,66.90
2019-04-29T15:36:30.665Z,66.70
2019-04-29T15:39:09.431Z,66.50
2019-04-29T15:41:33.313Z,67.00
2019-04-29T15:44:07.619Z,66.90
2019-04-29T15:46:45.646Z,67.60
2019-04-29T15:49:05.834Z,67.90
2019-04-29T15:51:35.575Z,67.80
2019-04-29T15:54:09.245Z,67.60
2019-04-29T15:56:38.775Z,68.30
2019-04-29T15:59:10.214Z,68.60
2019-04-29T16:04:15.815Z,70.90
2019-04-29T16:06:59.891Z,71.60
2019-04-29T16:09:51.785Z,71.80
2019-04-29T16:12:20.849Z,72.20
2019-04-29T16:14:50.558Z,72.70
2019-04-29T16:17:20.858Z,73.40
2019-04-29T16:19:50.600Z,73.70
2019-04-29T16:22:22.185Z,74.40
2019-04-29T16:24:59.023Z,75.80
2019-04-29T16:27:25.707Z,76.40
2019-04-29T16:29:55.645Z,76.60
2019-04-29T16:32:32.106Z,77.60
2019-04-29T16:35:02.063Z,78.00
2019-04-29T16:37:34.543Z,78.30
2019-04-29T16:40:05.754Z,78.70
2019-04-29T16:42:45.914Z,78.70
2019-04-29T16:45:15.731Z,78.80
2019-04-29T16:47:47.413Z,79.40
2019-04-29T16:50:17.257Z,79.30
2019-04-29T16:52:47.028Z,79.80
2019-04-29T16:55:16.910Z,80.20
2019-04-29T16:57:46.719Z,80.30
2019-04-29T17:00:18.338Z,80.70
2019-04-29T17:02:48.111Z,81.70
2019-04-29T17:05:17.946Z,82.70
2019-04-29T17:07:48.097Z,83.10
2019-04-29T17:10:27.170Z,83.50
2019-04-29T17:12:57.230Z,83.30
2019-04-29T17:15:27.129Z,83.50
2019-04-29T17:17:57.153Z,84.00
2019-04-29T17:20:27.046Z,84.30
2019-04-29T17:22:56.865Z,84.40
2019-04-29T17:25:26.848Z,84.50
2019-04-29T17:28:24.291Z,84.60
2019-04-29T17:31:18.157Z,85.00
2019-04-29T17:33:52.079Z,85.70
2019-04-29T17:35:13.888Z,69.80
2019-04-29T17:36:25.834Z,86.10
2019-04-29T17:38:55.775Z,86.20
2019-04-29T17:41:25.514Z,86.20
2019-04-29T17:44:20.043Z,86.30
2019-04-29T17:47:13.290Z,86.80
2019-04-29T17:50:02.094Z,87.20
2019-04-29T17:52:31.488Z,87.30
2019-04-29T17:55:18.860Z,87.40
2019-04-29T17:58:21.150Z,87.90
2019-04-29T18:01:05.342Z,88.00
2019-04-29T18:04:03.209Z,88.30
2019-04-29T18:06:37.730Z,88.80
2019-04-29T18:09:29.650Z,89.30
2019-04-29T18:12:04.931Z,89.50
2019-04-29T18:14:40.315Z,90.00
2019-04-29T18:17:07.484Z,90.20
2019-04-29T18:19:55.672Z,90.40
2019-04-29T18:22:38.284Z,90.50
2019-04-29T18:25:30.489Z,90.40
2019-04-29T18:27:53.210Z,90.60
2019-04-29T18:30:35.422Z,90.90
2019-04-29T18:32:56.330Z,91.00
2019-04-29T18:35:29.654Z,91.20
2019-04-29T18:38:12.102Z,91.30
2019-04-29T18:40:44.811Z,91.30
2019-04-29T18:43:19.197Z,91.50
2019-04-29T18:45:55.531Z,91.70
2019-04-29T18:48:21.483Z,91.80
2019-04-29T18:50:50.286Z,91.70
2019-04-29T18:53:20.059Z,91.80
2019-04-29T18:55:49.839Z,91.80
2019-04-29T18:58:20.778Z,91.80
2019-04-29T19:00:53.690Z,91.90
2019-04-29T19:03:35.903Z,92.00
2019-04-29T19:06:10.359Z,92.00
2019-04-29T19:08:37.154Z,92.30
2019-04-29T19:11:07.145Z,92.40
2019-04-29T19:14:28.261Z,92.40
2019-04-29T19:21:02.816Z,92.40
2019-04-29T19:23:37.132Z,92.30
2019-04-29T19:26:22.365Z,92.40
2019-04-29T19:28:53.650Z,92.40
2019-04-29T19:37:00.006Z,92.80
2019-04-29T19:39:30.380Z,92.90
2019-04-29T19:42:00.446Z,92.90
2019-04-29T19:44:33.707Z,92.90
2019-04-29T19:47:25.621Z,92.90
2019-04-29T19:50:03.479Z,93.00
2019-04-29T19:52:38.245Z,93.00
2019-04-29T19:55:33.176Z,93.20
2019-04-29T19:58:07.316Z,93.30
2019-04-29T20:00:38.973Z,93.50
2019-04-29T20:03:23.440Z,93.40
2019-04-29T20:05:52.706Z,93.50
2019-04-29T20:08:46.373Z,93.60
2019-04-29T20:11:01.038Z,93.60
2019-04-29T20:13:31.612Z,93.60
2019-04-29T20:16:25.030Z,93.70
2019-04-29T20:19:16.255Z,93.90
2019-04-29T20:21:41.920Z,93.80
2019-04-29T20:24:15.599Z,93.90
2019-04-29T20:26:46.650Z,94.10
2019-04-29T20:29:16.091Z,94.00
2019-04-29T20:31:51.576Z,94.00
2019-04-29T20:34:24.597Z,93.90
2019-04-29T20:36:55.627Z,94.00
2019-04-29T20:39:26.249Z,94.00
2019-04-29T20:41:56.795Z,94.10
2019-04-29T20:44:28.167Z,94.10
2019-04-29T20:47:16.584Z,94.20
2019-04-29T20:49:30.994Z,94.20
2019-04-29T20:52:20.295Z,94.30
2019-04-29T20:54:52.528Z,94.30
2019-04-29T20:57:21.501Z,94.30
2019-04-29T20:59:50.567Z,94.30
2019-04-29T21:02:31.475Z,94.30
2019-04-29T21:04:52.069Z,94.20
2019-04-29T21:07:23.925Z,94.20
2019-04-29T21:09:55.783Z,94.20
2019-04-29T21:12:50.431Z,94.20
2019-04-29T21:15:27.321Z,94.40
2019-04-29T21:17:58.613Z,94.40
2019-04-29T21:20:28.609Z,94.40
2019-04-29T21:23:00.844Z,94.30
2019-04-29T21:25:30.739Z,94.40
2019-04-29T21:28:02.289Z,94.50
2019-04-29T21:30:37.887Z,94.50
2019-04-29T21:33:09.591Z,94.50
2019-04-29T21:35:45.485Z,94.60
2019-04-29T21:38:37.524Z,94.60
2019-04-29T21:41:11.079Z,94.60
2019-04-29T21:43:41.708Z,94.60
2019-04-29T21:46:11.459Z,94.70
2019-04-29T21:48:41.315Z,94.70
2019-04-29T21:51:12.414Z,94.80
2019-04-29T21:53:42.604Z,94.80
2019-04-29T21:56:12.408Z,94.90
2019-04-29T21:58:42.189Z,94.90
2019-04-29T22:01:20.353Z,94.90
2019-04-29T22:07:22.165Z,94.90
2019-04-29T22:09:51.848Z,94.90
2019-04-29T22:12:21.669Z,94.90
2019-04-29T22:14:53.691Z,95.00
2019-04-29T22:17:28.159Z,95.10
2019-04-29T22:19:57.467Z,95.20
2019-04-29T22:22:30.710Z,95.20
2019-04-29T22:25:05.951Z,95.30
2019-04-29T22:27:34.095Z,95.20
2019-04-29T22:30:02.119Z,95.20
2019-04-29T22:32:32.051Z,95.30
2019-04-29T22:35:01.864Z,95.20
2019-04-29T22:37:36.673Z,95.40
2019-04-29T22:40:04.528Z,95.40
2019-04-29T22:43:08.921Z,95.40
2019-04-29T22:45:33.787Z,95.50
2019-04-29T22:48:14.258Z,95.50
2019-04-29T22:50:38.003Z,95.60
2019-04-29T22:53:08.634Z,95.60
2019-04-29T22:55:38.717Z,95.60
2019-04-29T22:58:09.655Z,95.70
2019-04-29T23:00:39.572Z,95.70
2019-04-29T23:03:09.287Z,95.80
2019-04-29T23:05:39.082Z,95.80
2019-04-29T23:08:08.804Z,95.80
2019-04-29T23:10:38.510Z,95.90
2019-04-29T23:13:08.291Z,95.80
2019-04-29T23:15:38.245Z,95.90
2019-04-29T23:18:08.697Z,95.90
2019-04-29T23:20:59.602Z,95.90
2019-04-29T23:23:38.090Z,95.90
2019-04-29T23:26:05.600Z,96.00
2019-04-29T23:28:35.747Z,96.00
2019-04-29T23:31:05.745Z,96.00
2019-04-29T23:33:36.180Z,96.10
2019-04-29T23:36:09.590Z,96.20
2019-04-29T23:38:38.633Z,96.20
2019-04-29T23:41:09.834Z,96.20
2019-04-29T23:43:39.841Z,96.20
2019-04-29T23:46:09.750Z,96.20
2019-04-29T23:48:39.937Z,96.20
2019-04-29T23:51:09.988Z,96.20
2019-04-29T23:53:40.122Z,96.20
2019-04-29T23:56:10.110Z,96.30
2019-04-29T23:58:51.713Z,96.30
