createdAt,value
2019-02-22T00:01:04.681Z,1.10
2019-02-22T00:03:33.132Z,1.10
2019-02-22T00:06:01.651Z,1.10
2019-02-22T00:08:30.177Z,1.10
2019-02-22T00:10:58.714Z,1.10
2019-02-22T00:13:27.238Z,1.10
2019-02-22T00:15:55.687Z,1.10
2019-02-22T00:18:24.150Z,1.10
2019-02-22T00:20:52.620Z,1.10
2019-02-22T00:23:21.157Z,1.00
2019-02-22T00:25:49.752Z,1.00
2019-02-22T00:28:18.208Z,1.00
2019-02-22T00:30:46.746Z,1.00
2019-02-22T00:33:15.409Z,1.00
2019-02-22T00:35:43.950Z,1.00
2019-02-22T00:38:12.532Z,1.00
2019-02-22T00:40:41.166Z,0.90
2019-02-22T00:43:10.912Z,0.90
2019-02-22T00:45:39.523Z,1.00
2019-02-22T00:48:08.058Z,1.00
2019-02-22T00:50:36.593Z,1.00
2019-02-22T00:53:05.076Z,1.00
2019-02-22T00:55:33.694Z,1.00
2019-02-22T00:58:02.149Z,1.00
2019-02-22T01:00:30.613Z,1.00
2019-02-22T01:02:59.255Z,1.00
2019-02-22T01:05:47.121Z,1.00
2019-02-22T01:08:15.662Z,1.00
2019-02-22T01:10:44.130Z,0.90
2019-02-22T01:13:12.723Z,0.90
2019-02-22T01:15:41.301Z,0.90
2019-02-22T01:18:09.753Z,0.90
2019-02-22T01:20:38.199Z,0.90
2019-02-22T01:23:06.862Z,0.90
2019-02-22T01:25:35.375Z,0.90
2019-02-22T01:28:03.831Z,0.90
2019-02-22T01:30:32.387Z,0.80
2019-02-22T01:33:00.909Z,0.80
2019-02-22T01:35:29.351Z,0.80
2019-02-22T01:37:57.892Z,0.80
2019-02-22T01:40:26.359Z,0.80
2019-02-22T01:42:54.872Z,0.80
2019-02-22T01:45:23.346Z,0.80
2019-02-22T01:47:51.799Z,0.80
2019-02-22T01:50:41.137Z,0.80
2019-02-22T01:53:09.611Z,0.70
2019-02-22T01:55:38.116Z,0.70
2019-02-22T01:58:06.567Z,0.60
2019-02-22T02:00:35.163Z,0.60
2019-02-22T02:03:03.650Z,0.60
2019-02-22T02:05:32.119Z,0.50
2019-02-22T02:08:00.562Z,0.50
2019-02-22T02:10:29.071Z,0.50
2019-02-22T02:13:16.925Z,0.40
2019-02-22T02:15:45.393Z,0.40
2019-02-22T02:18:13.838Z,0.40
2019-02-22T02:20:42.409Z,0.30
2019-02-22T02:23:10.904Z,0.30
2019-02-22T02:25:39.428Z,0.30
2019-02-22T02:28:07.961Z,0.20
2019-02-22T02:30:55.854Z,0.20
2019-02-22T02:33:24.583Z,0.20
2019-02-22T02:35:53.114Z,0.10
2019-02-22T02:38:21.571Z,0.10
2019-02-22T02:40:50.045Z,0.10
2019-02-22T02:43:18.599Z,0.10
2019-02-22T02:45:47.176Z,0.00
2019-02-22T02:48:15.621Z,0.00
2019-02-22T02:50:44.073Z,0.00
2019-02-22T02:53:12.618Z,0.00
2019-02-22T02:55:41.136Z,0.00
2019-02-22T02:58:09.599Z,-0.10
2019-02-22T03:00:38.395Z,0.00
2019-02-22T03:03:07.116Z,-0.10
2019-02-22T03:05:45.914Z,-0.10
2019-02-22T03:08:14.404Z,-0.10
2019-02-22T03:10:42.901Z,-0.10
2019-02-22T03:13:11.560Z,-0.10
2019-02-22T03:15:40.086Z,-0.10
2019-02-22T03:18:08.778Z,-0.20
2019-02-22T03:20:37.302Z,-0.20
2019-02-22T03:23:05.821Z,-0.20
2019-02-22T03:25:34.388Z,-0.30
2019-02-22T03:28:03.052Z,-0.30
2019-02-22T03:30:31.504Z,-0.30
2019-02-22T03:33:00.058Z,-0.30
2019-02-22T03:35:28.683Z,-0.30
2019-02-22T03:37:57.158Z,-0.30
2019-02-22T03:40:25.686Z,-0.30
2019-02-22T03:42:54.221Z,-0.30
2019-02-22T03:45:22.674Z,-0.40
2019-02-22T03:47:51.207Z,-0.40
2019-02-22T03:50:19.914Z,-0.40
2019-02-22T03:52:50.009Z,-0.40
2019-02-22T03:55:18.520Z,-0.50
2019-02-22T03:57:47.073Z,-0.50
2019-02-22T04:00:15.532Z,-0.50
2019-02-22T04:02:43.996Z,-0.50
2019-02-22T04:05:12.573Z,-0.60
2019-02-22T04:07:41.105Z,-0.60
2019-02-22T04:10:09.795Z,-0.60
2019-02-22T04:12:38.494Z,-0.60
2019-02-22T04:15:09.562Z,-0.70
2019-02-22T04:17:38.005Z,-0.70
2019-02-22T04:20:07.931Z,-0.70
2019-02-22T04:22:36.461Z,-0.80
2019-02-22T04:25:05.990Z,-0.80
2019-02-22T04:27:34.543Z,-0.80
2019-02-22T04:30:03.276Z,-0.80
2019-02-22T04:32:31.754Z,-0.80
2019-02-22T04:35:00.314Z,-0.80
2019-02-22T04:37:28.933Z,-0.90
2019-02-22T04:39:57.423Z,-0.90
2019-02-22T04:42:25.887Z,-0.90
2019-02-22T04:44:54.363Z,-1.00
2019-02-22T04:47:22.815Z,-1.00
2019-02-22T04:49:51.443Z,-1.00
2019-02-22T04:52:19.912Z,-1.00
2019-02-22T04:54:48.382Z,-1.00
2019-02-22T04:57:16.860Z,-1.10
2019-02-22T04:59:45.327Z,-1.10
2019-02-22T05:02:13.920Z,-1.10
2019-02-22T05:04:42.393Z,-1.20
2019-02-22T05:07:10.943Z,-1.20
2019-02-22T05:09:39.480Z,-1.20
2019-02-22T05:12:11.196Z,-1.20
2019-02-22T05:14:38.115Z,-1.20
2019-02-22T05:17:26.770Z,-1.20
2019-02-22T05:19:55.225Z,-1.30
2019-02-22T05:22:23.674Z,-1.30
2019-02-22T05:24:52.200Z,-1.30
2019-02-22T05:27:20.651Z,-1.30
2019-02-22T05:29:49.117Z,-1.40
2019-02-22T05:32:17.623Z,-1.40
2019-02-22T05:34:46.149Z,-1.40
2019-02-22T05:37:14.604Z,-1.40
2019-02-22T05:39:43.241Z,-1.40
2019-02-22T05:42:22.291Z,-1.40
2019-02-22T05:44:41.955Z,-1.50
2019-02-22T05:47:10.551Z,-1.50
2019-02-22T05:49:39.073Z,-1.50
2019-02-22T05:52:07.596Z,-1.50
2019-02-22T05:54:36.096Z,-1.50
2019-02-22T05:57:04.556Z,-1.50
2019-02-22T05:59:33.068Z,-1.60
2019-02-22T06:02:01.556Z,-1.60
2019-02-22T06:04:30.075Z,-1.60
2019-02-22T06:06:58.791Z,-1.60
2019-02-22T06:09:30.029Z,-1.70
2019-02-22T06:11:58.495Z,-1.70
2019-02-22T06:14:27.032Z,-1.70
2019-02-22T06:16:55.550Z,-1.70
2019-02-22T06:19:24.277Z,-1.70
2019-02-22T06:21:52.809Z,-1.70
2019-02-22T06:24:21.274Z,-1.70
2019-02-22T06:26:49.727Z,-1.70
2019-02-22T06:29:18.228Z,-1.70
2019-02-22T06:31:46.732Z,-1.80
2019-02-22T06:34:15.251Z,-1.80
2019-02-22T06:36:43.832Z,-1.80
2019-02-22T06:39:12.285Z,-1.80
2019-02-22T06:41:40.970Z,-1.80
2019-02-22T06:44:11.851Z,-1.80
2019-02-22T06:46:39.672Z,-1.80
2019-02-22T06:49:08.275Z,-1.80
2019-02-22T06:51:36.735Z,-1.80
2019-02-22T06:54:05.253Z,-1.80
2019-02-22T06:56:33.873Z,-1.70
2019-02-22T06:59:02.492Z,-1.70
2019-02-22T07:01:30.947Z,-1.70
2019-02-22T07:03:59.491Z,-1.70
2019-02-22T07:06:27.945Z,-1.70
2019-02-22T07:08:56.407Z,-1.70
2019-02-22T07:11:29.749Z,-1.60
2019-02-22T07:13:58.341Z,-1.60
2019-02-22T07:16:26.820Z,-1.60
2019-02-22T07:18:55.403Z,-1.50
2019-02-22T07:21:23.934Z,-1.50
2019-02-22T07:23:52.398Z,-1.50
2019-02-22T07:26:20.858Z,-1.50
2019-02-22T07:28:49.397Z,-1.40
2019-02-22T07:31:17.925Z,-1.40
2019-02-22T07:33:46.454Z,-1.40
2019-02-22T07:36:15.209Z,-1.40
2019-02-22T07:38:43.648Z,-1.30
2019-02-22T07:41:12.107Z,-1.30
2019-02-22T07:43:40.588Z,-1.20
2019-02-22T07:46:09.048Z,-1.20
2019-02-22T07:48:37.823Z,-1.20
2019-02-22T07:51:06.291Z,-1.10
2019-02-22T07:53:34.888Z,-1.10
2019-02-22T07:56:03.437Z,-1.00
2019-02-22T07:58:31.978Z,-1.00
2019-02-22T08:01:00.461Z,-1.00
2019-02-22T08:03:29.830Z,-0.90
2019-02-22T08:05:58.552Z,-0.90
2019-02-22T08:08:27.085Z,-0.80
2019-02-22T08:10:55.568Z,-0.80
2019-02-22T08:13:24.103Z,-0.70
2019-02-22T08:15:52.562Z,-0.60
2019-02-22T08:18:21.026Z,-0.60
2019-02-22T08:20:49.576Z,-0.50
2019-02-22T08:23:18.161Z,-0.50
2019-02-22T08:25:46.625Z,-0.50
2019-02-22T08:28:15.159Z,-0.40
2019-02-22T08:30:43.625Z,-0.40
2019-02-22T08:33:31.506Z,-0.30
2019-02-22T08:36:00.043Z,-0.30
2019-02-22T08:38:28.545Z,-0.20
2019-02-22T08:41:16.413Z,-0.20
2019-02-22T08:43:44.955Z,-0.20
2019-02-22T08:46:13.473Z,-0.10
2019-02-22T08:48:42.149Z,-0.10
2019-02-22T08:51:10.606Z,0.00
2019-02-22T08:53:39.053Z,0.00
2019-02-22T08:56:07.713Z,0.10
2019-02-22T08:58:36.164Z,0.10
2019-02-22T09:01:04.745Z,0.20
2019-02-22T09:03:33.304Z,0.20
2019-02-22T09:06:01.779Z,0.20
2019-02-22T09:08:30.308Z,0.30
2019-02-22T09:11:00.801Z,0.30
2019-02-22T09:13:29.800Z,0.40
2019-02-22T09:15:58.277Z,0.40
2019-02-22T09:18:26.866Z,0.50
2019-02-22T09:20:55.337Z,0.50
2019-02-22T09:23:23.978Z,0.60
2019-02-22T09:25:52.553Z,0.70
2019-02-22T09:28:21.004Z,0.70
2019-02-22T09:30:49.485Z,0.80
2019-02-22T09:33:18.005Z,0.80
2019-02-22T09:35:46.464Z,0.80
2019-02-22T09:38:14.972Z,0.80
2019-02-22T09:40:43.507Z,0.80
2019-02-22T09:43:12.165Z,0.90
2019-02-22T09:45:40.674Z,0.90
2019-02-22T09:48:09.204Z,1.00
2019-02-22T09:50:37.650Z,1.00
2019-02-22T09:53:06.106Z,1.00
2019-02-22T09:55:34.735Z,1.10
2019-02-22T09:58:03.297Z,1.20
2019-02-22T10:00:31.767Z,1.20
2019-02-22T10:03:00.367Z,1.10
2019-02-22T10:05:30.579Z,1.10
2019-02-22T10:07:59.026Z,1.20
2019-02-22T10:10:27.560Z,1.20
2019-02-22T10:12:56.012Z,1.20
2019-02-22T10:15:24.459Z,1.20
2019-02-22T10:17:52.988Z,1.30
2019-02-22T10:20:40.808Z,1.40
2019-02-22T10:23:09.343Z,1.40
2019-02-22T10:25:37.794Z,1.60
2019-02-22T10:28:17.021Z,2.20
2019-02-22T10:30:36.665Z,1.80
2019-02-22T10:33:05.190Z,1.70
2019-02-22T10:35:33.655Z,1.60
2019-02-22T10:38:02.247Z,1.50
2019-02-22T10:40:30.729Z,1.50
2019-02-22T10:42:59.184Z,1.50
2019-02-22T10:45:29.255Z,1.50
2019-02-22T10:47:57.787Z,1.40
2019-02-22T10:50:26.235Z,1.40
2019-02-22T10:53:02.095Z,1.50
2019-02-22T10:55:25.003Z,1.50
2019-02-22T10:57:53.479Z,1.50
2019-02-22T11:00:22.068Z,1.50
2019-02-22T11:02:50.528Z,1.40
2019-02-22T11:05:18.974Z,1.40
2019-02-22T11:07:47.512Z,1.50
2019-02-22T11:10:16.110Z,1.50
2019-02-22T11:12:44.665Z,1.50
2019-02-22T11:15:13.744Z,1.50
2019-02-22T11:17:42.273Z,1.50
2019-02-22T11:20:11.436Z,1.50
2019-02-22T11:22:40.161Z,1.50
2019-02-22T11:25:16.587Z,1.50
2019-02-22T11:27:45.102Z,1.50
2019-02-22T11:30:14.804Z,1.60
2019-02-22T11:32:43.341Z,1.60
2019-02-22T11:35:11.876Z,1.60
2019-02-22T11:37:40.529Z,1.70
2019-02-22T11:40:10.767Z,1.70
2019-02-22T11:42:39.527Z,1.60
2019-02-22T11:45:09.331Z,1.60
2019-02-22T11:47:37.793Z,1.60
2019-02-22T11:50:10.865Z,1.60
2019-02-22T11:52:39.401Z,1.70
2019-02-22T11:55:11.655Z,1.80
2019-02-22T11:57:59.647Z,1.80
2019-02-22T12:00:28.792Z,1.80
2019-02-22T12:02:57.297Z,1.90
2019-02-22T12:05:25.850Z,1.90
2019-02-22T12:07:54.314Z,2.00
2019-02-22T12:10:22.784Z,2.00
2019-02-22T12:12:51.451Z,2.20
2019-02-22T12:15:19.991Z,2.30
2019-02-22T12:17:48.564Z,2.30
2019-02-22T12:20:17.105Z,2.50
2019-02-22T12:22:45.545Z,2.40
2019-02-22T12:25:13.996Z,2.40
2019-02-22T12:27:42.630Z,2.50
2019-02-22T12:30:13.536Z,2.50
2019-02-22T12:32:41.983Z,2.50
2019-02-22T12:35:10.952Z,2.40
2019-02-22T12:37:39.473Z,2.30
2019-02-22T12:40:10.055Z,2.40
2019-02-22T12:42:38.584Z,2.30
2019-02-22T12:45:12.687Z,2.20
2019-02-22T12:47:41.219Z,2.20
2019-02-22T12:50:11.263Z,2.20
2019-02-22T12:52:39.849Z,2.20
2019-02-22T12:55:11.424Z,2.20
2019-02-22T12:57:40.123Z,2.70
2019-02-22T13:00:11.665Z,2.40
2019-02-22T13:02:40.361Z,2.20
2019-02-22T13:05:11.644Z,2.20
2019-02-22T13:07:40.153Z,2.10
2019-02-22T13:10:08.951Z,2.10
2019-02-22T13:12:37.467Z,2.10
2019-02-22T13:15:14.104Z,2.00
2019-02-22T13:17:39.198Z,1.90
2019-02-22T13:20:09.166Z,1.90
2019-02-22T13:22:37.617Z,1.90
2019-02-22T13:25:08.412Z,1.90
2019-02-22T13:27:37.026Z,1.90
2019-02-22T13:30:14.313Z,2.30
2019-02-22T13:32:42.835Z,2.40
2019-02-22T13:35:11.435Z,2.10
2019-02-22T13:37:40.027Z,2.10
2019-02-22T13:40:16.196Z,2.00
2019-02-22T13:42:44.794Z,2.10
2019-02-22T13:45:25.622Z,2.10
2019-02-22T13:47:44.445Z,2.10
2019-02-22T13:50:16.781Z,2.10
2019-02-22T13:52:45.321Z,2.10
2019-02-22T13:55:14.660Z,2.20
2019-02-22T13:57:43.111Z,2.20
2019-02-22T14:00:14.364Z,2.20
2019-02-22T14:02:43.027Z,2.20
2019-02-22T14:05:11.477Z,2.20
2019-02-22T14:07:39.929Z,2.20
2019-02-22T14:10:08.535Z,2.20
2019-02-22T14:12:37.087Z,2.10
2019-02-22T14:15:08.028Z,2.00
2019-02-22T14:17:36.610Z,2.10
2019-02-22T14:20:25.981Z,2.00
2019-02-22T14:22:54.622Z,2.00
2019-02-22T14:25:23.249Z,2.00
2019-02-22T14:27:51.724Z,2.10
2019-02-22T14:30:20.223Z,2.10
2019-02-22T14:32:48.677Z,2.00
2019-02-22T14:35:17.265Z,2.00
2019-02-22T14:37:45.746Z,2.00
2019-02-22T14:40:14.683Z,1.90
2019-02-22T14:42:43.359Z,1.90
2019-02-22T14:45:13.418Z,2.00
2019-02-22T14:47:42.025Z,2.00
2019-02-22T14:50:13.532Z,2.00
2019-02-22T14:52:42.075Z,2.10
2019-02-22T14:55:10.608Z,2.00
2019-02-22T14:57:39.219Z,2.00
2019-02-22T15:00:13.667Z,2.00
2019-02-22T15:02:42.177Z,2.00
2019-02-22T15:05:12.410Z,2.00
2019-02-22T15:07:40.933Z,2.00
2019-02-22T15:10:10.506Z,2.00
2019-02-22T15:12:39.183Z,2.00
2019-02-22T15:15:13.134Z,1.90
2019-02-22T15:17:45.886Z,1.90
2019-02-22T15:20:14.405Z,1.80
2019-02-22T15:22:42.920Z,1.80
2019-02-22T15:25:13.227Z,1.70
2019-02-22T15:27:41.684Z,1.70
2019-02-22T15:30:12.813Z,1.70
2019-02-22T15:32:41.411Z,1.60
2019-02-22T15:35:29.223Z,1.50
2019-02-22T15:37:57.713Z,1.40
2019-02-22T15:40:26.334Z,1.40
2019-02-22T15:42:54.850Z,1.30
2019-02-22T15:45:23.563Z,1.20
2019-02-22T15:47:52.134Z,1.30
2019-02-22T15:50:20.660Z,1.30
2019-02-22T15:52:50.245Z,1.30
2019-02-22T15:55:18.872Z,1.50
2019-02-22T15:57:47.457Z,1.60
2019-02-22T16:00:24.869Z,1.50
2019-02-22T16:02:53.328Z,1.50
2019-02-22T16:05:23.431Z,1.30
2019-02-22T16:07:52.043Z,1.30
2019-02-22T16:10:20.563Z,1.20
2019-02-22T16:12:49.081Z,1.10
2019-02-22T16:15:17.696Z,1.00
2019-02-22T16:17:46.157Z,0.90
2019-02-22T16:20:14.630Z,0.90
2019-02-22T16:22:43.620Z,0.80
2019-02-22T16:25:19.438Z,0.70
2019-02-22T16:27:42.455Z,0.60
2019-02-22T16:30:17.513Z,0.60
2019-02-22T16:32:46.068Z,0.60
2019-02-22T16:35:14.754Z,0.50
2019-02-22T16:37:43.369Z,0.50
2019-02-22T16:40:12.376Z,0.50
2019-02-22T16:42:40.989Z,0.50
2019-02-22T16:45:11.573Z,0.40
2019-02-22T16:47:40.608Z,0.30
2019-02-22T16:50:14.006Z,0.30
2019-02-22T16:52:45.165Z,0.30
2019-02-22T16:55:16.798Z,0.20
2019-02-22T16:57:45.389Z,0.20
2019-02-22T17:00:15.859Z,0.20
2019-02-22T17:02:44.388Z,0.20
2019-02-22T17:05:15.306Z,0.10
2019-02-22T17:07:44.077Z,0.10
2019-02-22T17:10:33.599Z,0.10
2019-02-22T17:13:02.250Z,0.10
2019-02-22T17:15:30.713Z,0.10
2019-02-22T17:18:00.803Z,0.10
2019-02-22T17:20:29.610Z,0.10
2019-02-22T17:22:58.127Z,0.10
2019-02-22T17:25:26.657Z,0.10
2019-02-22T17:27:55.133Z,0.10
2019-02-22T17:30:24.357Z,0.10
2019-02-22T17:32:52.826Z,0.10
2019-02-22T17:35:21.366Z,0.10
2019-02-22T17:37:49.889Z,0.10
2019-02-22T17:40:23.675Z,0.10
2019-02-22T17:42:52.326Z,0.10
2019-02-22T17:45:20.886Z,0.10
2019-02-22T17:47:49.405Z,0.10
2019-02-22T17:50:18.017Z,0.10
2019-02-22T17:52:46.481Z,0.00
2019-02-22T17:55:15.055Z,0.00
2019-02-22T17:57:43.628Z,0.00
2019-02-22T18:00:33.016Z,0.00
2019-02-22T18:03:01.533Z,0.00
2019-02-22T18:05:30.064Z,-0.10
2019-02-22T18:07:58.570Z,-0.10
2019-02-22T18:10:27.222Z,-0.10
2019-02-22T18:12:55.775Z,-0.10
2019-02-22T18:15:24.227Z,-0.10
2019-02-22T18:17:52.752Z,-0.10
2019-02-22T18:20:21.223Z,-0.10
2019-02-22T18:22:49.684Z,-0.10
2019-02-22T18:25:18.352Z,-0.10
2019-02-22T18:27:46.843Z,-0.10
2019-02-22T18:30:23.425Z,-0.10
2019-02-22T18:32:51.889Z,-0.10
2019-02-22T18:35:20.428Z,-0.10
2019-02-22T18:37:49.041Z,0.00
2019-02-22T18:40:22.534Z,0.00
2019-02-22T18:42:51.133Z,0.00
2019-02-22T18:45:19.809Z,0.00
2019-02-22T18:47:48.271Z,0.00
2019-02-22T18:50:16.789Z,0.00
2019-02-22T18:52:45.312Z,0.00
2019-02-22T18:55:13.834Z,0.00
2019-02-22T18:57:42.289Z,0.00
2019-02-22T19:00:15.372Z,0.00
2019-02-22T19:02:44.092Z,0.00
2019-02-22T19:05:12.562Z,0.10
2019-02-22T19:07:41.178Z,0.10
2019-02-22T19:10:12.241Z,0.10
2019-02-22T19:12:40.958Z,0.00
2019-02-22T19:15:11.946Z,0.00
2019-02-22T19:17:40.649Z,0.00
2019-02-22T19:20:32.878Z,0.10
2019-02-22T19:23:01.330Z,0.10
2019-02-22T19:25:29.863Z,0.10
2019-02-22T19:27:58.421Z,0.10
2019-02-22T19:30:26.961Z,0.10
2019-02-22T19:32:55.556Z,0.10
2019-02-22T19:35:24.153Z,0.10
2019-02-22T19:37:52.607Z,0.10
2019-02-22T19:40:41.451Z,0.10
2019-02-22T19:43:09.906Z,0.10
2019-02-22T19:45:57.780Z,0.00
2019-02-22T19:48:26.323Z,0.00
2019-02-22T19:50:54.780Z,0.00
2019-02-22T19:53:23.297Z,0.10
2019-02-22T19:55:51.819Z,0.10
2019-02-22T19:58:20.439Z,0.10
2019-02-22T20:00:49.054Z,0.10
2019-02-22T20:03:17.586Z,0.10
2019-02-22T20:05:46.124Z,0.10
2019-02-22T20:08:14.664Z,0.10
2019-02-22T20:10:43.127Z,0.10
2019-02-22T20:13:11.741Z,0.10
2019-02-22T20:15:40.391Z,0.20
2019-02-22T20:18:09.219Z,0.20
2019-02-22T20:20:37.696Z,0.20
2019-02-22T20:23:06.407Z,0.20
2019-02-22T20:25:35.545Z,0.20
2019-02-22T20:28:04.077Z,0.20
2019-02-22T20:30:32.667Z,0.20
2019-02-22T20:33:01.198Z,0.20
2019-02-22T20:35:30.125Z,0.30
2019-02-22T20:37:58.738Z,0.30
2019-02-22T20:40:27.264Z,0.30
2019-02-22T20:42:55.722Z,0.30
2019-02-22T20:45:24.397Z,0.30
2019-02-22T20:48:04.304Z,0.30
2019-02-22T20:50:23.169Z,0.30
2019-02-22T20:52:51.707Z,0.30
2019-02-22T20:55:20.243Z,0.30
2019-02-22T20:57:48.771Z,0.30
2019-02-22T21:00:25.796Z,0.30
2019-02-22T21:02:54.279Z,0.30
2019-02-22T21:05:22.892Z,0.30
2019-02-22T21:07:51.484Z,0.30
2019-02-22T21:10:21.026Z,0.30
2019-02-22T21:12:49.548Z,0.30
2019-02-22T21:15:18.289Z,0.30
2019-02-22T21:17:46.819Z,0.30
2019-02-22T21:20:19.673Z,0.30
2019-02-22T21:22:48.195Z,0.30
2019-02-22T21:25:36.174Z,0.30
2019-02-22T21:28:04.854Z,0.30
2019-02-22T21:30:33.444Z,0.30
2019-02-22T21:33:02.038Z,0.30
2019-02-22T21:35:30.588Z,0.30
2019-02-22T21:37:59.127Z,0.30
2019-02-22T21:40:27.671Z,0.30
2019-02-22T21:42:56.209Z,0.30
2019-02-22T21:45:24.718Z,0.30
2019-02-22T21:47:55.403Z,0.30
2019-02-22T21:50:23.439Z,0.30
2019-02-22T21:52:51.981Z,0.30
2019-02-22T21:55:20.538Z,0.30
2019-02-22T21:57:49.404Z,0.30
2019-02-22T22:00:49.031Z,0.30
2019-02-22T22:03:17.661Z,0.30
2019-02-22T22:05:46.132Z,0.30
2019-02-22T22:08:14.678Z,0.30
2019-02-22T22:10:43.174Z,0.30
2019-02-22T22:13:11.647Z,0.30
2019-02-22T22:15:40.170Z,0.40
2019-02-22T22:18:08.732Z,0.30
2019-02-22T22:20:37.500Z,0.30
2019-02-22T22:23:06.137Z,0.40
2019-02-22T22:25:36.699Z,0.40
2019-02-22T22:28:05.365Z,0.40
2019-02-22T22:30:33.832Z,0.30
2019-02-22T22:33:02.398Z,0.30
2019-02-22T22:35:30.930Z,0.40
2019-02-22T22:37:59.456Z,0.30
2019-02-22T22:40:28.083Z,0.30
2019-02-22T22:42:56.741Z,0.30
2019-02-22T22:45:25.333Z,0.30
2019-02-22T22:47:54.053Z,0.30
2019-02-22T22:50:22.724Z,0.30
2019-02-22T22:52:51.200Z,0.30
2019-02-22T22:55:19.816Z,0.30
2019-02-22T22:57:48.394Z,0.30
2019-02-22T23:00:27.464Z,0.30
2019-02-22T23:02:56.266Z,0.30
2019-02-22T23:05:24.997Z,0.20
2019-02-22T23:07:53.589Z,0.20
2019-02-22T23:10:22.117Z,0.20
2019-02-22T23:12:50.640Z,0.20
2019-02-22T23:15:19.239Z,0.20
2019-02-22T23:17:47.693Z,0.20
2019-02-22T23:20:16.291Z,0.20
2019-02-22T23:22:44.860Z,0.30
2019-02-22T23:25:13.457Z,0.30
2019-02-22T23:27:41.922Z,0.30
2019-02-22T23:30:10.646Z,0.30
2019-02-22T23:32:39.128Z,0.30
2019-02-22T23:35:08.512Z,0.30
2019-02-22T23:37:37.250Z,0.30
2019-02-22T23:40:05.770Z,0.30
2019-02-22T23:42:34.214Z,0.30
2019-02-22T23:45:02.817Z,0.30
2019-02-22T23:47:31.269Z,0.30
2019-02-22T23:49:59.717Z,0.30
2019-02-22T23:52:28.242Z,0.20
2019-02-22T23:54:56.699Z,0.20
2019-02-22T23:57:25.225Z,0.20
2019-02-22T23:59:53.903Z,0.20
