createdAt,value
2023-01-25T00:23:48.796Z,93952.00
2023-01-25T00:24:48.654Z,93952.00
2023-01-25T00:25:48.555Z,93954.00
2023-01-25T00:26:48.478Z,93952.00
2023-01-25T00:27:48.379Z,93950.00
2023-01-25T00:28:48.292Z,93946.00
2023-01-25T00:29:48.204Z,93940.00
2023-01-25T00:30:48.096Z,93940.00
2023-01-25T00:31:48.128Z,93940.00
2023-01-25T00:32:47.977Z,93944.00
2023-01-25T00:33:47.835Z,93950.00
2023-01-25T00:34:47.747Z,93950.00
2023-01-25T00:35:47.655Z,93948.00
2023-01-25T00:36:47.552Z,93946.00
2023-01-25T00:37:47.459Z,93942.00
2023-01-25T00:38:47.373Z,93940.00
2023-01-25T00:57:45.613Z,93935.00
2023-01-25T00:58:45.550Z,93937.00
2023-01-25T00:59:45.424Z,93939.00
2023-01-25T01:00:45.417Z,93939.00
2023-01-25T01:01:45.240Z,93942.00
2023-01-25T01:02:45.138Z,93946.00
2023-01-25T01:03:45.062Z,93948.00
2023-01-25T01:04:45.019Z,93948.00
2023-01-25T02:09:38.818Z,93925.00
2023-01-25T02:11:38.614Z,93923.00
2023-01-25T02:12:38.511Z,93921.00
2023-01-25T02:13:38.419Z,93919.00
2023-01-25T02:14:38.319Z,93919.00
2023-01-25T02:15:38.237Z,93915.00
2023-01-25T02:16:38.110Z,93913.00
2023-01-25T02:18:37.918Z,93909.00
2023-01-25T02:19:37.870Z,93905.00
2023-01-25T02:20:37.752Z,93901.00
2023-01-25T02:21:37.637Z,93899.00
2023-01-25T02:22:37.548Z,93897.00
2023-01-25T02:23:37.465Z,93893.00
2023-01-25T02:24:37.351Z,93895.00
2023-01-25T02:25:37.258Z,93901.00
2023-01-25T02:26:37.171Z,93903.00
2023-01-25T02:27:37.080Z,93903.00
2023-01-25T02:28:36.986Z,93903.00
2023-01-25T02:29:36.887Z,93903.00
2023-01-25T02:30:36.807Z,93899.00
2023-01-25T02:31:36.800Z,93901.00
2023-01-25T02:32:36.614Z,93903.00
2023-01-25T02:33:36.517Z,93905.00
2023-01-25T02:34:36.442Z,93907.00
2023-01-25T02:35:36.341Z,93909.00
2023-01-25T02:36:36.383Z,93907.00
2023-01-25T02:37:36.158Z,93907.00
2023-01-25T02:38:36.050Z,93905.00
2023-01-25T02:39:35.970Z,93903.00
2023-01-25T02:41:35.781Z,93901.00
2023-01-25T02:43:35.581Z,93899.00
2023-01-25T02:44:35.482Z,93899.00
2023-01-25T02:45:35.400Z,93899.00
2023-01-25T02:46:35.335Z,93901.00
2023-01-25T02:47:35.225Z,93899.00
2023-01-25T02:48:35.116Z,93897.00
2023-01-25T02:49:35.024Z,93897.00
2023-01-25T02:50:34.926Z,93899.00
2023-01-25T04:09:27.516Z,93872.00
2023-01-25T04:10:27.390Z,93870.00
2023-01-25T04:11:27.296Z,93860.00
2023-01-25T04:12:27.187Z,93860.00
2023-01-25T04:13:27.088Z,93860.00
2023-01-25T04:14:43.321Z,93862.00
2023-01-25T04:16:26.768Z,93862.00
2023-01-25T04:17:26.609Z,93862.00
2023-01-25T04:18:26.492Z,93860.00
2023-01-25T04:19:26.373Z,93860.00
2023-01-25T04:20:26.274Z,93862.00
2023-01-25T04:21:26.130Z,93870.00
2023-01-25T04:22:26.023Z,93870.00
2023-01-25T04:23:25.905Z,93872.00
2023-01-25T04:24:25.810Z,93862.00
2023-01-25T04:25:25.646Z,93862.00
2023-01-25T04:26:25.534Z,93858.00
2023-01-25T04:27:25.409Z,93858.00
2023-01-25T04:28:25.298Z,93860.00
2023-01-25T04:29:39.153Z,93858.00
2023-01-25T04:30:26.062Z,93860.00
2023-01-25T04:31:25.034Z,93862.00
2023-01-25T04:37:24.221Z,93876.00
2023-01-25T04:38:24.091Z,93882.00
2023-01-25T04:39:23.984Z,93880.00
2023-01-25T04:40:23.857Z,93878.00
2023-01-25T04:41:23.742Z,93882.00
2023-01-25T04:42:23.619Z,93882.00
2023-01-25T04:43:23.487Z,93882.00
2023-01-25T04:44:23.378Z,93884.00
2023-01-25T04:45:23.289Z,93884.00
2023-01-25T04:46:23.204Z,93882.00
2023-01-25T04:47:23.102Z,93882.00
2023-01-25T04:48:22.976Z,93882.00
2023-01-25T04:49:23.580Z,93882.00
2023-01-25T04:50:22.771Z,93882.00
2023-01-25T04:51:22.669Z,93884.00
2023-01-25T04:52:22.541Z,93884.00
2023-01-25T04:53:22.428Z,93886.00
2023-01-25T04:54:22.312Z,93884.00
2023-01-25T04:55:22.206Z,93884.00
2023-01-25T04:56:22.090Z,93888.00
2023-01-25T04:57:21.973Z,93884.00
2023-01-25T04:58:21.870Z,93888.00
2023-01-25T04:59:21.744Z,93888.00
2023-01-25T05:00:21.658Z,93890.00
2023-01-25T05:01:21.587Z,93890.00
2023-01-25T05:02:21.546Z,93888.00
2023-01-25T05:03:21.318Z,93888.00
2023-01-25T05:04:21.223Z,93890.00
2023-01-25T05:05:21.123Z,93888.00
2023-01-25T05:06:21.042Z,93886.00
2023-01-25T05:07:20.970Z,93880.00
2023-01-25T05:08:20.883Z,93878.00
2023-01-25T05:09:20.778Z,93876.00
2023-01-25T05:10:20.679Z,93872.00
2023-01-25T05:11:20.567Z,93872.00
2023-01-25T05:12:20.484Z,93872.00
2023-01-25T05:13:20.394Z,93870.00
2023-01-25T05:14:20.295Z,93862.00
2023-01-25T05:15:20.205Z,93860.00
2023-01-25T05:16:20.169Z,93860.00
2023-01-25T05:17:19.978Z,93862.00
2023-01-25T05:18:19.847Z,93858.00
2023-01-25T05:19:19.735Z,93858.00
2023-01-25T05:20:19.613Z,93856.00
2023-01-25T05:21:19.495Z,93858.00
2023-01-25T05:22:19.383Z,93854.00
2023-01-25T05:23:19.258Z,93856.00
2023-01-25T05:24:19.210Z,93852.00
2023-01-25T05:25:19.011Z,93848.00
2023-01-25T05:26:18.881Z,93852.00
2023-01-25T05:27:18.767Z,93852.00
2023-01-25T05:28:18.658Z,93850.00
2023-01-25T05:29:18.547Z,93852.00
2023-01-25T05:30:18.416Z,93850.00
2023-01-25T05:31:18.454Z,93850.00
2023-01-25T05:32:18.174Z,93848.00
2023-01-25T05:33:18.063Z,93848.00
2023-01-25T05:34:17.942Z,93848.00
2023-01-25T05:35:17.845Z,93847.00
2023-01-25T05:36:17.713Z,93843.00
2023-01-25T05:37:17.653Z,93845.00
2023-01-25T05:38:17.483Z,93843.00
2023-01-25T05:39:17.359Z,93843.00
2023-01-25T05:40:17.241Z,93845.00
2023-01-25T05:41:17.116Z,93845.00
2023-01-25T05:42:17.004Z,93845.00
2023-01-25T05:43:16.896Z,93845.00
2023-01-25T05:44:16.761Z,93845.00
2023-01-25T05:45:16.641Z,93845.00
2023-01-25T05:46:16.623Z,93847.00
2023-01-25T05:47:16.415Z,93848.00
2023-01-25T05:48:16.300Z,93848.00
2023-01-25T05:49:16.172Z,93848.00
2023-01-25T05:50:16.060Z,93848.00
2023-01-25T05:51:15.936Z,93848.00
2023-01-25T05:52:15.821Z,93847.00
2023-01-25T05:53:15.703Z,93848.00
2023-01-25T05:54:15.593Z,93847.00
2023-01-25T05:55:15.962Z,93847.00
2023-01-25T05:56:15.364Z,93848.00
2023-01-25T05:57:15.261Z,93850.00
2023-01-25T05:58:15.142Z,93848.00
2023-01-25T05:59:15.034Z,93850.00
2023-01-25T06:00:14.916Z,93852.00
2023-01-25T06:29:11.643Z,93862.00
2023-01-25T06:30:11.535Z,93876.00
2023-01-25T06:31:11.459Z,93876.00
2023-01-25T06:32:11.307Z,93874.00
2023-01-25T06:33:11.152Z,93872.00
2023-01-25T06:34:11.025Z,93876.00
2023-01-25T06:35:11.241Z,93870.00
2023-01-25T06:36:10.816Z,93862.00
2023-01-25T06:37:10.746Z,93860.00
2023-01-25T06:38:10.670Z,93870.00
2023-01-25T06:39:11.120Z,93860.00
2023-01-25T06:40:10.527Z,93862.00
2023-01-25T06:41:11.221Z,93860.00
2023-01-25T06:42:10.355Z,93860.00
2023-01-25T06:43:10.276Z,93858.00
2023-01-25T06:44:10.180Z,93858.00
2023-01-25T06:45:10.501Z,93860.00
2023-01-25T06:46:10.091Z,93860.00
2023-01-25T06:47:09.900Z,93858.00
2023-01-25T06:48:11.153Z,93858.00
2023-01-25T06:49:09.648Z,93862.00
2023-01-25T06:50:09.522Z,93862.00
2023-01-25T06:51:09.366Z,93870.00
2023-01-25T06:52:09.227Z,93858.00
2023-01-25T06:53:09.098Z,93858.00
2023-01-25T06:54:08.944Z,93862.00
2023-01-25T06:55:09.112Z,93858.00
2023-01-25T06:56:10.740Z,93856.00
2023-01-25T06:57:08.539Z,93856.00
2023-01-25T06:58:08.393Z,93852.00
2023-01-25T06:59:08.260Z,93854.00
2023-01-25T07:00:08.110Z,93852.00
2023-01-25T07:01:07.968Z,93850.00
2023-01-25T07:02:07.880Z,93850.00
2023-01-25T07:03:07.755Z,93850.00
2023-01-25T07:04:08.972Z,93848.00
2023-01-25T07:05:07.775Z,93847.00
2023-01-25T07:06:07.251Z,93845.00
2023-01-25T07:07:07.110Z,93843.00
2023-01-25T07:08:06.968Z,93841.00
2023-01-25T07:09:06.810Z,93841.00
2023-01-25T07:10:06.667Z,93839.00
2023-01-25T07:11:06.737Z,93837.00
2023-01-25T07:12:06.376Z,93837.00
2023-01-25T07:13:06.229Z,93839.00
2023-01-25T07:14:06.108Z,93837.00
2023-01-25T07:15:06.007Z,93835.00
2023-01-25T07:16:05.793Z,93835.00
2023-01-25T07:17:05.645Z,93833.00
2023-01-25T07:18:15.670Z,93833.00
2023-01-25T07:19:06.367Z,93837.00
2023-01-25T07:20:05.213Z,93835.00
2023-01-25T07:21:05.069Z,93835.00
2023-01-25T07:22:04.976Z,93839.00
2023-01-25T08:24:57.516Z,93774.00
2023-01-25T08:25:57.459Z,93772.00
2023-01-25T08:26:57.297Z,93772.00
2023-01-25T08:28:57.082Z,93768.00
2023-01-25T08:29:56.967Z,93770.00
2023-01-25T08:30:57.771Z,93768.00
2023-01-25T08:32:56.671Z,93764.00
2023-01-25T08:33:57.163Z,93766.00
2023-01-25T08:34:56.435Z,93762.00
2023-01-25T08:35:56.295Z,93758.00
2023-01-25T08:36:56.179Z,93762.00
2023-01-25T08:37:56.052Z,93760.00
2023-01-25T08:38:55.942Z,93762.00
2023-01-25T08:39:55.840Z,93760.00
2023-01-25T08:40:55.663Z,93752.00
2023-01-25T08:41:55.539Z,93745.00
2023-01-25T08:42:56.168Z,93750.00
2023-01-25T08:43:55.279Z,93748.00
2023-01-25T08:44:55.138Z,93750.00
2023-01-25T08:45:54.995Z,93746.00
2023-01-25T08:51:56.204Z,93739.00
2023-01-25T08:52:55.130Z,93737.00
2023-01-25T09:22:55.693Z,93694.00
2023-01-25T10:07:46.089Z,93623.00
2023-01-25T10:18:45.083Z,93598.00
2023-01-25T10:19:44.972Z,93598.00
2023-01-25T10:24:45.203Z,93586.00
2023-01-25T11:41:36.200Z,93421.00
2023-01-25T11:42:36.132Z,93421.00
2023-01-25T11:43:36.017Z,93423.00
2023-01-25T11:44:35.924Z,93419.00
2023-01-25T11:45:35.848Z,93419.00
2023-01-25T11:46:35.793Z,93417.00
2023-01-25T11:47:35.651Z,93415.00
2023-01-25T11:48:35.566Z,93411.00
2023-01-25T11:49:35.464Z,93411.00
2023-01-25T11:50:35.381Z,93408.00
2023-01-25T11:51:35.295Z,93406.00
2023-01-25T11:52:35.202Z,93404.00
2023-01-25T11:53:35.116Z,93402.00
2023-01-25T11:54:35.045Z,93398.00
2023-01-25T11:55:34.957Z,93396.00
2023-01-25T11:56:34.884Z,93396.00
2023-01-25T13:41:26.329Z,93220.00
2023-01-25T13:42:26.215Z,93216.00
2023-01-25T13:43:26.108Z,93216.00
2023-01-25T13:44:26.003Z,93214.00
2023-01-25T13:45:25.924Z,93216.00
2023-01-25T13:46:25.776Z,93216.00
2023-01-25T13:47:25.666Z,93212.00
2023-01-25T13:48:25.546Z,93214.00
2023-01-25T13:49:25.430Z,93214.00
2023-01-25T13:50:25.301Z,93216.00
2023-01-25T13:51:25.194Z,93214.00
2023-01-25T13:52:25.077Z,93214.00
2023-01-25T13:53:25.001Z,93214.00
2023-01-25T14:47:19.957Z,93194.00
2023-01-25T14:48:19.872Z,93196.00
2023-01-25T14:49:19.766Z,93194.00
2023-01-25T14:50:19.653Z,93192.00
2023-01-25T14:51:19.570Z,93192.00
2023-01-25T14:52:19.465Z,93192.00
2023-01-25T14:53:19.351Z,93194.00
2023-01-25T14:54:19.268Z,93194.00
2023-01-25T14:55:19.154Z,93196.00
2023-01-25T14:56:19.052Z,93196.00
2023-01-25T14:57:18.942Z,93196.00
2023-01-25T14:58:18.840Z,93198.00
2023-01-25T14:59:18.718Z,93194.00
2023-01-25T15:00:18.607Z,93198.00
2023-01-25T15:01:18.561Z,93196.00
2023-01-25T15:02:18.427Z,93198.00
2023-01-25T15:03:18.267Z,93198.00
2023-01-25T15:04:18.167Z,93200.00
2023-01-25T15:05:18.067Z,93196.00
2023-01-25T15:06:17.937Z,93196.00
2023-01-25T15:07:18.623Z,93198.00
2023-01-25T15:08:17.729Z,93200.00
2023-01-25T15:09:17.614Z,93198.00
2023-01-25T15:10:17.489Z,93200.00
2023-01-25T15:11:17.372Z,93198.00
2023-01-25T15:12:17.253Z,93198.00
2023-01-25T15:13:17.151Z,93196.00
2023-01-25T15:14:17.040Z,93198.00
2023-01-25T15:15:16.928Z,93200.00
2023-01-25T15:16:16.867Z,93200.00
2023-01-25T15:17:16.703Z,93200.00
2023-01-25T15:18:16.614Z,93198.00
2023-01-25T15:19:16.478Z,93200.00
2023-01-25T15:20:16.376Z,93200.00
2023-01-25T15:21:16.250Z,93200.00
2023-01-25T15:22:16.153Z,93202.00
2023-01-25T15:23:16.050Z,93202.00
2023-01-25T15:24:15.967Z,93202.00
2023-01-25T15:25:23.871Z,93200.00
2023-01-25T15:26:16.711Z,93200.00
2023-01-25T15:27:15.576Z,93202.00
2023-01-25T15:28:15.471Z,93200.00
2023-01-25T15:29:15.344Z,93200.00
2023-01-25T15:30:15.238Z,93200.00
2023-01-25T15:31:15.255Z,93200.00
2023-01-25T15:32:14.978Z,93198.00
2023-01-25T16:05:11.005Z,93208.00
2023-01-25T16:06:10.892Z,93208.00
2023-01-25T16:07:10.791Z,93210.00
2023-01-25T16:08:10.672Z,93208.00
2023-01-25T16:09:10.590Z,93210.00
2023-01-25T16:10:10.894Z,93208.00
2023-01-25T16:11:10.354Z,93210.00
2023-01-25T16:12:10.234Z,93208.00
2023-01-25T16:13:10.131Z,93206.00
2023-01-25T16:14:10.023Z,93208.00
2023-01-25T16:15:09.909Z,93210.00
2023-01-25T16:16:09.792Z,93212.00
2023-01-25T16:17:09.677Z,93208.00
2023-01-25T16:18:09.567Z,93210.00
2023-01-25T16:19:09.446Z,93210.00
2023-01-25T16:20:09.737Z,93208.00
2023-01-25T16:21:10.505Z,93210.00
2023-01-25T16:22:09.155Z,93210.00
2023-01-25T16:23:09.051Z,93210.00
2023-01-25T16:24:08.959Z,93212.00
2023-01-25T16:25:08.844Z,93212.00
2023-01-25T16:26:08.732Z,93212.00
2023-01-25T16:27:08.627Z,93214.00
2023-01-25T16:28:08.502Z,93212.00
2023-01-25T16:29:08.426Z,93214.00
2023-01-25T16:30:08.500Z,93214.00
2023-01-25T16:31:08.866Z,93214.00
2023-01-25T16:32:08.113Z,93210.00
2023-01-25T16:33:07.964Z,93210.00
2023-01-25T16:34:07.892Z,93208.00
2023-01-25T16:35:07.767Z,93208.00
2023-01-25T16:36:07.704Z,93206.00
2023-01-25T16:37:07.546Z,93208.00
2023-01-25T16:38:07.428Z,93208.00
2023-01-25T16:39:07.327Z,93208.00
2023-01-25T16:40:07.232Z,93210.00
2023-01-25T16:42:07.016Z,93210.00
2023-01-25T16:43:06.902Z,93212.00
2023-01-25T16:44:06.813Z,93204.00
2023-01-25T16:45:06.688Z,93206.00
2023-01-25T16:46:06.607Z,93206.00
2023-01-25T16:47:06.491Z,93206.00
2023-01-25T16:48:06.380Z,93208.00
2023-01-25T16:49:06.260Z,93204.00
2023-01-25T16:50:06.162Z,93212.00
2023-01-25T16:51:06.052Z,93212.00
2023-01-25T16:52:05.948Z,93214.00
2023-01-25T16:53:05.845Z,93212.00
2023-01-25T16:54:05.755Z,93206.00
2023-01-25T16:55:05.630Z,93208.00
2023-01-25T16:56:05.525Z,93206.00
2023-01-25T16:57:14.970Z,93204.00
2023-01-25T16:58:06.307Z,93206.00
2023-01-25T16:59:05.224Z,93206.00
2023-01-25T17:00:05.057Z,93206.00
2023-01-25T17:01:04.945Z,93208.00
2023-01-25T18:01:57.860Z,93182.00
2023-01-25T18:09:56.968Z,93176.00
2023-01-25T18:10:56.872Z,93176.00
2023-01-25T18:11:56.758Z,93174.00
2023-01-25T18:13:04.466Z,93172.00
2023-01-25T18:14:56.409Z,93172.00
2023-01-25T18:15:56.288Z,93170.00
2023-01-25T18:23:55.339Z,93167.00
2023-01-25T18:24:55.166Z,93167.00
2023-01-25T18:25:55.057Z,93167.00
2023-01-25T18:26:54.939Z,93167.00
2023-01-25T18:29:55.407Z,93169.00
2023-01-25T19:40:46.948Z,93127.00
2023-01-25T19:56:45.358Z,93110.00
2023-01-25T19:58:45.140Z,93108.00
2023-01-25T19:59:45.034Z,93108.00
2023-01-25T20:00:44.932Z,93108.00
2023-01-25T20:05:44.438Z,93100.00
2023-01-25T20:06:44.360Z,93102.00
2023-01-25T20:07:44.234Z,93102.00
2023-01-25T20:08:44.133Z,93100.00
2023-01-25T20:09:44.046Z,93092.00
2023-01-25T20:10:43.937Z,93100.00
2023-01-25T20:11:43.851Z,93090.00
2023-01-25T20:12:43.744Z,93090.00
2023-01-25T20:13:43.684Z,93088.00
2023-01-25T20:14:43.528Z,93088.00
2023-01-25T20:15:43.459Z,93086.00
2023-01-25T20:16:43.323Z,93086.00
2023-01-25T20:17:43.225Z,93082.00
2023-01-25T20:18:43.149Z,93086.00
2023-01-25T20:19:43.057Z,93084.00
2023-01-25T20:20:42.910Z,93086.00
2023-01-25T20:21:42.831Z,93084.00
2023-01-25T20:22:42.721Z,93086.00
2023-01-25T20:23:42.632Z,93081.00
2023-01-25T20:24:42.534Z,93082.00
2023-01-25T20:25:42.441Z,93079.00
2023-01-25T20:26:42.328Z,93077.00
2023-01-25T20:27:42.233Z,93073.00
2023-01-25T20:28:42.165Z,93071.00
2023-01-25T20:29:42.040Z,93069.00
2023-01-25T20:30:41.969Z,93067.00
2023-01-25T20:31:41.925Z,93067.00
2023-01-25T20:32:41.775Z,93067.00
2023-01-25T20:33:41.651Z,93067.00
2023-01-25T20:34:41.545Z,93065.00
2023-01-25T20:35:41.442Z,93065.00
2023-01-25T20:36:41.354Z,93061.00
2023-01-25T20:37:41.242Z,93061.00
2023-01-25T20:38:41.157Z,93063.00
2023-01-25T20:39:41.050Z,93063.00
2023-01-25T20:40:40.950Z,93063.00
2023-01-25T20:41:40.871Z,93061.00
2023-01-25T20:42:40.748Z,93059.00
2023-01-25T20:43:40.653Z,93059.00
2023-01-25T20:44:40.591Z,93059.00
2023-01-25T20:45:40.468Z,93055.00
2023-01-25T20:46:40.445Z,93057.00
2023-01-25T20:47:40.270Z,93057.00
2023-01-25T20:48:40.170Z,93055.00
2023-01-25T20:49:40.091Z,93049.00
2023-01-25T20:50:39.976Z,93049.00
2023-01-25T20:51:39.869Z,93049.00
2023-01-25T20:52:39.767Z,93049.00
2023-01-25T20:53:39.699Z,93045.00
2023-01-25T20:54:39.572Z,93043.00
2023-01-25T20:55:39.465Z,93045.00
2023-01-25T20:56:39.376Z,93043.00
2023-01-25T20:57:39.284Z,93043.00
2023-01-25T20:58:39.176Z,93043.00
2023-01-25T20:59:39.062Z,93041.00
2023-01-25T21:00:39.045Z,93041.00
2023-01-25T21:01:38.935Z,93039.00
2023-01-25T21:02:38.786Z,93039.00
2023-01-25T21:03:38.675Z,93037.00
2023-01-25T21:04:38.567Z,93035.00
2023-01-25T21:05:38.462Z,93033.00
2023-01-25T21:06:38.372Z,93035.00
2023-01-25T21:07:38.264Z,93030.00
2023-01-25T21:08:38.158Z,93030.00
2023-01-25T21:09:38.068Z,93026.00
2023-01-25T21:10:37.983Z,93026.00
2023-01-25T21:11:37.870Z,93026.00
2023-01-25T21:12:37.767Z,93026.00
2023-01-25T21:13:37.688Z,93022.00
2023-01-25T21:14:37.577Z,93020.00
2023-01-25T21:15:37.478Z,93018.00
2023-01-25T21:16:37.453Z,93022.00
2023-01-25T21:17:37.274Z,93022.00
2023-01-25T21:18:37.200Z,93020.00
2023-01-25T21:19:37.094Z,93020.00
2023-01-25T21:20:36.981Z,93018.00
2023-01-25T21:21:36.880Z,93018.00
2023-01-25T21:22:36.782Z,93016.00
2023-01-25T21:23:36.688Z,93014.00
2023-01-25T21:24:36.590Z,93018.00
2023-01-25T21:25:36.487Z,93014.00
2023-01-25T21:26:36.379Z,93014.00
2023-01-25T21:27:36.279Z,93010.00
2023-01-25T21:28:36.192Z,93010.00
2023-01-25T21:29:36.093Z,93008.00
2023-01-25T21:30:35.983Z,93008.00
2023-01-25T21:31:35.959Z,93006.00
2023-01-25T21:32:35.795Z,93006.00
2023-01-25T21:33:35.687Z,93006.00
2023-01-25T21:34:35.597Z,93004.00
2023-01-25T21:35:35.503Z,93006.00
2023-01-25T21:36:35.408Z,93004.00
2023-01-25T21:37:35.311Z,93000.00
2023-01-25T21:38:35.205Z,93000.00
2023-01-25T21:39:35.116Z,92998.00
2023-01-25T21:40:35.029Z,92996.00
2023-01-25T21:41:34.949Z,92994.00
2023-01-25T22:55:27.567Z,92922.00
2023-01-25T22:56:27.451Z,92922.00
2023-01-25T22:57:27.351Z,92918.00
2023-01-25T22:58:27.237Z,92916.00
2023-01-25T22:59:27.154Z,92912.00
2023-01-25T23:00:27.047Z,92910.00
2023-01-25T23:01:26.948Z,92912.00
2023-01-25T23:02:26.848Z,92910.00
2023-01-25T23:03:26.813Z,92906.00
2023-01-25T23:04:26.695Z,92906.00
2023-01-25T23:05:26.548Z,92906.00
2023-01-25T23:06:26.450Z,92904.00
2023-01-25T23:07:26.353Z,92904.00
2023-01-25T23:08:26.257Z,92904.00
2023-01-25T23:09:26.213Z,92902.00
2023-01-25T23:10:26.069Z,92900.00
2023-01-25T23:20:25.067Z,92900.00
2023-01-25T23:21:24.948Z,92902.00
