createdAt,value
2022-11-23T00:00:03.075Z,799
2022-11-23T00:15:06.079Z,787
2022-11-23T00:30:05.355Z,777
2022-11-23T00:45:03.985Z,763
2022-11-23T01:15:05.370Z,739
2022-11-23T01:30:02.078Z,739
2022-11-23T01:45:03.371Z,725
2022-11-23T02:00:02.235Z,719
2022-11-23T02:30:01.968Z,719
2022-11-23T02:45:02.285Z,721
2022-11-23T03:00:02.904Z,722
2022-11-23T03:15:02.894Z,723
2022-11-23T03:30:03.105Z,725
2022-11-23T03:45:02.118Z,722
2022-11-23T04:00:06.230Z,720
2022-11-23T04:15:03.508Z,710
2022-11-23T04:30:05.988Z,701
2022-11-23T04:45:02.103Z,689
2022-11-23T05:00:06.313Z,676
2022-11-23T05:15:02.955Z,688
2022-11-23T05:30:02.948Z,685
2022-11-23T05:45:05.032Z,680
2022-11-23T06:00:02.218Z,692
2022-11-23T06:15:05.059Z,711
2022-11-23T06:30:06.251Z,719
2022-11-23T06:45:04.503Z,747
2022-11-23T07:00:04.380Z,767
2022-11-23T07:15:02.247Z,761
2022-11-23T07:30:05.006Z,743
2022-11-23T07:45:02.258Z,720
2022-11-23T08:00:06.030Z,702
2022-11-23T08:15:02.192Z,694
2022-11-23T08:30:04.390Z,700
2022-11-23T08:45:06.395Z,713
2022-11-23T09:15:05.978Z,715
2022-11-23T09:30:06.244Z,714
2022-11-23T09:45:06.412Z,709
2022-11-23T10:00:05.909Z,708
2022-11-23T10:30:05.136Z,708
2022-11-23T10:45:05.893Z,709
2022-11-23T11:00:04.226Z,710
2022-11-23T11:15:04.012Z,714
2022-11-23T11:30:03.954Z,710
2022-11-23T11:45:05.506Z,694
2022-11-23T12:00:02.104Z,671
2022-11-23T12:15:02.370Z,643
2022-11-23T12:30:04.110Z,615
2022-11-23T12:45:02.992Z,604
2022-11-23T13:00:06.175Z,612
2022-11-23T13:15:05.272Z,641
2022-11-23T13:30:02.142Z,675
2022-11-23T13:45:05.098Z,708
2022-11-23T14:15:03.570Z,754
2022-11-23T14:30:02.069Z,770
2022-11-23T14:45:05.288Z,803
2022-11-23T15:00:02.989Z,841
2022-11-23T15:15:05.908Z,892
2022-11-23T15:30:06.233Z,925
2022-11-23T15:45:03.262Z,960
2022-11-23T16:00:06.511Z,978
2022-11-23T16:15:03.891Z,985
2022-11-23T16:30:03.003Z,981
2022-11-23T16:45:06.045Z,983
2022-11-23T17:00:05.288Z,983
2022-11-23T17:15:04.014Z,986
2022-11-23T17:30:03.537Z,994
2022-11-23T17:45:06.031Z,1004
2022-11-23T18:00:02.023Z,1015
2022-11-23T18:15:06.395Z,1033
2022-11-23T18:30:04.867Z,1062
2022-11-23T18:45:04.199Z,1086
2022-11-23T19:00:06.095Z,1109
2022-11-23T19:15:05.286Z,1124
2022-11-23T19:30:06.181Z,1130
2022-11-23T19:45:02.186Z,1117
2022-11-23T20:00:02.339Z,1100
2022-11-23T20:15:02.056Z,1077
2022-11-23T20:45:04.337Z,1041
2022-11-23T21:00:05.229Z,1022
2022-11-23T21:15:06.125Z,1000
2022-11-23T21:30:06.329Z,979
2022-11-23T21:45:04.436Z,955
2022-11-23T22:00:02.229Z,930
2022-11-23T22:15:04.862Z,906
2022-11-23T22:30:04.172Z,888
2022-11-23T22:45:05.084Z,870
2022-11-23T23:00:03.826Z,855
2022-11-23T23:15:06.242Z,845
2022-11-23T23:30:03.392Z,837
2022-11-23T23:45:02.860Z,828
