createdAt,value
2023-01-17T00:02:10.325Z,5.70
2023-01-17T00:04:55.831Z,5.70
2023-01-17T00:07:43.604Z,5.70
2023-01-17T00:10:22.056Z,5.70
2023-01-17T00:12:52.217Z,5.70
2023-01-17T00:15:20.156Z,5.70
2023-01-17T00:17:48.317Z,5.70
2023-01-17T00:20:36.770Z,5.70
2023-01-17T00:23:38.828Z,5.70
2023-01-17T00:26:19.521Z,5.70
2023-01-17T00:28:46.506Z,5.70
2023-01-17T00:31:16.134Z,5.70
2023-01-17T00:33:43.080Z,5.70
2023-01-17T00:36:10.955Z,5.70
2023-01-17T00:38:39.873Z,5.70
2023-01-17T00:41:10.823Z,5.70
2023-01-17T00:43:56.075Z,5.70
2023-01-17T00:46:41.910Z,5.70
2023-01-17T00:49:27.424Z,5.70
2023-01-17T00:52:13.172Z,5.70
2023-01-17T00:54:58.293Z,5.70
2023-01-17T00:57:43.478Z,5.60
2023-01-17T01:00:29.952Z,5.60
2023-01-17T01:03:15.372Z,5.60
2023-01-17T01:06:00.596Z,5.60
2023-01-17T01:08:48.129Z,5.60
2023-01-17T01:11:39.537Z,5.60
2023-01-17T01:14:28.929Z,5.60
2023-01-17T01:17:14.093Z,5.60
2023-01-17T01:19:59.456Z,5.60
2023-01-17T01:22:44.873Z,5.60
2023-01-17T01:25:30.404Z,5.60
2023-01-17T01:28:30.224Z,5.60
2023-01-17T01:31:22.457Z,5.60
2023-01-17T01:33:52.032Z,5.70
2023-01-17T01:36:19.048Z,5.60
2023-01-17T01:38:46.109Z,5.60
2023-01-17T01:41:12.891Z,5.70
2023-01-17T01:43:51.747Z,5.70
2023-01-17T01:46:22.872Z,5.70
2023-01-17T01:49:06.362Z,5.70
2023-01-17T01:51:42.503Z,5.70
2023-01-17T01:54:18.770Z,5.70
2023-01-17T01:56:49.057Z,5.70
2023-01-17T01:59:20.988Z,5.70
2023-01-17T02:01:51.403Z,5.70
2023-01-17T02:04:19.722Z,5.60
2023-01-17T02:06:55.384Z,5.50
2023-01-17T02:09:22.773Z,5.50
2023-01-17T02:11:50.112Z,5.40
2023-01-17T02:14:22.450Z,5.40
2023-01-17T02:17:17.947Z,5.30
2023-01-17T02:20:15.577Z,5.30
2023-01-17T02:23:26.737Z,5.20
2023-01-17T02:26:21.338Z,5.10
2023-01-17T02:29:33.027Z,5.10
2023-01-17T02:32:16.605Z,5.00
2023-01-17T02:35:07.796Z,4.90
2023-01-17T02:37:45.575Z,4.90
2023-01-17T02:40:41.926Z,4.80
2023-01-17T02:43:14.924Z,4.80
2023-01-17T02:45:42.698Z,4.80
2023-01-17T02:48:14.296Z,4.80
2023-01-17T02:51:08.767Z,4.80
2023-01-17T02:54:01.634Z,4.80
2023-01-17T02:57:06.452Z,4.80
2023-01-17T02:59:43.839Z,4.80
2023-01-17T03:03:00.988Z,4.80
2023-01-17T03:05:44.412Z,4.80
2023-01-17T03:08:12.834Z,4.90
2023-01-17T03:10:41.580Z,4.80
2023-01-17T03:13:08.679Z,4.90
2023-01-17T03:15:35.509Z,4.90
2023-01-17T03:18:12.729Z,4.90
2023-01-17T03:20:39.464Z,4.90
2023-01-17T03:23:06.470Z,4.90
2023-01-17T03:25:33.641Z,4.90
2023-01-17T03:28:00.392Z,4.90
2023-01-17T03:30:27.231Z,4.90
2023-01-17T03:32:53.989Z,4.90
2023-01-17T03:35:20.766Z,4.90
2023-01-17T03:37:47.502Z,4.90
2023-01-17T03:40:14.412Z,4.90
2023-01-17T03:42:41.236Z,4.90
2023-01-17T03:45:08.746Z,4.90
2023-01-17T03:47:36.363Z,4.90
2023-01-17T03:50:03.939Z,4.90
2023-01-17T03:52:30.684Z,4.90
2023-01-17T03:54:57.503Z,4.90
2023-01-17T03:57:24.325Z,4.90
2023-01-17T03:59:51.138Z,4.90
2023-01-17T04:02:18.156Z,4.90
2023-01-17T04:04:44.919Z,5.00
2023-01-17T04:07:11.664Z,5.00
2023-01-17T04:09:38.370Z,5.00
2023-01-17T04:12:05.238Z,5.00
2023-01-17T04:14:32.141Z,5.00
2023-01-17T04:16:59.856Z,5.00
2023-01-17T04:19:27.109Z,5.00
2023-01-17T04:21:53.808Z,5.00
2023-01-17T04:24:20.513Z,5.00
2023-01-17T04:26:47.223Z,5.00
2023-01-17T04:29:13.955Z,5.00
2023-01-17T04:31:40.798Z,5.00
2023-01-17T04:34:07.539Z,4.90
2023-01-17T04:36:34.283Z,4.90
2023-01-17T04:39:01.014Z,4.90
2023-01-17T04:41:27.755Z,4.90
2023-01-17T04:43:54.552Z,4.90
2023-01-17T04:46:21.357Z,4.90
2023-01-17T04:48:48.328Z,4.90
2023-01-17T04:51:15.051Z,4.90
2023-01-17T04:53:41.765Z,4.80
2023-01-17T04:56:08.455Z,4.80
2023-01-17T04:58:35.194Z,4.80
2023-01-17T05:01:08.393Z,4.80
2023-01-17T05:03:35.430Z,4.80
2023-01-17T05:06:03.340Z,4.80
2023-01-17T05:08:30.271Z,4.70
2023-01-17T05:10:57.003Z,4.70
2023-01-17T05:13:23.835Z,4.80
2023-01-17T05:15:50.794Z,4.70
2023-01-17T05:18:19.051Z,4.70
2023-01-17T05:20:46.000Z,4.60
2023-01-17T05:23:12.810Z,4.60
2023-01-17T05:25:44.381Z,4.60
2023-01-17T05:28:13.006Z,4.60
2023-01-17T05:30:40.046Z,4.50
2023-01-17T05:33:07.924Z,4.50
2023-01-17T05:35:34.822Z,4.50
2023-01-17T05:38:01.991Z,4.50
2023-01-17T05:40:31.961Z,4.50
2023-01-17T05:43:00.942Z,4.50
2023-01-17T05:45:30.183Z,4.50
2023-01-17T05:47:58.378Z,4.50
2023-01-17T05:50:30.422Z,4.50
2023-01-17T05:53:03.958Z,4.50
2023-01-17T05:55:32.836Z,4.50
2023-01-17T05:58:00.562Z,4.50
2023-01-17T06:00:28.793Z,4.50
2023-01-17T06:02:57.932Z,4.50
2023-01-17T06:05:25.862Z,4.50
2023-01-17T06:07:53.066Z,4.40
2023-01-17T06:10:22.135Z,4.40
2023-01-17T06:12:50.040Z,4.40
2023-01-17T06:15:18.632Z,4.40
2023-01-17T06:17:45.343Z,4.40
2023-01-17T06:20:13.242Z,4.40
2023-01-17T06:22:40.167Z,4.40
2023-01-17T06:25:07.387Z,4.40
2023-01-17T06:27:34.201Z,4.40
2023-01-17T06:30:01.070Z,4.40
2023-01-17T06:32:27.832Z,4.40
2023-01-17T06:34:54.722Z,4.40
2023-01-17T06:37:21.546Z,4.40
2023-01-17T06:39:48.943Z,4.40
2023-01-17T06:42:15.802Z,4.40
2023-01-17T06:44:42.535Z,4.40
2023-01-17T06:47:09.343Z,4.40
2023-01-17T06:49:36.257Z,4.40
2023-01-17T06:52:03.151Z,4.40
2023-01-17T06:54:29.888Z,4.40
2023-01-17T06:56:56.624Z,4.40
2023-01-17T06:59:23.472Z,4.30
2023-01-17T07:01:50.231Z,4.30
2023-01-17T07:04:16.974Z,4.30
2023-01-17T07:06:43.842Z,4.30
2023-01-17T07:09:10.570Z,4.30
2023-01-17T07:11:37.249Z,4.30
2023-01-17T07:14:03.980Z,4.20
2023-01-17T07:16:30.813Z,4.20
2023-01-17T07:18:58.041Z,4.20
2023-01-17T07:21:24.852Z,4.10
2023-01-17T07:23:51.598Z,4.10
2023-01-17T07:26:18.408Z,4.10
2023-01-17T07:28:45.172Z,4.10
2023-01-17T07:31:11.970Z,4.00
2023-01-17T07:33:38.682Z,4.00
2023-01-17T07:36:08.308Z,4.00
2023-01-17T07:38:35.435Z,3.90
2023-01-17T07:41:02.652Z,3.90
2023-01-17T07:43:29.445Z,3.90
2023-01-17T07:45:56.486Z,3.90
2023-01-17T07:48:24.771Z,3.90
2023-01-17T07:50:57.965Z,3.60
2023-01-17T07:53:27.253Z,3.90
2023-01-17T07:55:54.890Z,3.80
2023-01-17T07:58:22.385Z,3.90
2023-01-17T08:00:49.201Z,3.90
2023-01-17T08:03:17.849Z,3.90
2023-01-17T08:05:55.285Z,3.90
2023-01-17T08:08:22.058Z,3.90
2023-01-17T08:10:49.524Z,3.90
2023-01-17T08:13:16.277Z,3.90
2023-01-17T08:15:43.154Z,4.00
2023-01-17T08:18:09.931Z,4.00
2023-01-17T08:20:36.780Z,4.00
2023-01-17T08:23:03.491Z,4.00
2023-01-17T08:25:30.310Z,4.10
2023-01-17T08:27:58.456Z,4.10
2023-01-17T08:30:26.659Z,4.20
2023-01-17T08:32:54.116Z,4.40
2023-01-17T08:35:22.107Z,4.60
2023-01-17T08:37:54.023Z,4.90
2023-01-17T08:40:21.551Z,5.30
2023-01-17T08:43:00.030Z,5.80
2023-01-17T08:45:28.087Z,6.30
2023-01-17T08:47:54.879Z,6.90
2023-01-17T08:50:21.809Z,7.40
2023-01-17T08:52:50.063Z,8.00
2023-01-17T08:55:17.733Z,8.50
2023-01-17T08:57:44.463Z,9.00
2023-01-17T09:00:11.922Z,9.50
2023-01-17T09:02:38.680Z,10.10
2023-01-17T09:05:06.462Z,10.60
2023-01-17T09:07:33.241Z,11.00
2023-01-17T09:09:59.948Z,11.50
2023-01-17T09:12:26.907Z,12.00
2023-01-17T09:14:53.694Z,12.40
2023-01-17T09:17:20.403Z,12.90
2023-01-17T09:19:48.584Z,13.30
2023-01-17T09:22:15.579Z,13.70
2023-01-17T09:24:42.500Z,14.20
2023-01-17T09:27:09.269Z,14.60
2023-01-17T09:29:36.030Z,15.00
2023-01-17T09:32:03.382Z,15.40
2023-01-17T09:34:30.498Z,15.80
2023-01-17T09:36:57.482Z,16.20
2023-01-17T09:39:24.369Z,16.50
2023-01-17T09:42:10.790Z,16.90
2023-01-17T09:44:51.451Z,17.30
2023-01-17T09:47:45.755Z,17.60
2023-01-17T09:50:36.763Z,18.00
2023-01-17T09:53:14.639Z,18.30
2023-01-17T09:55:52.103Z,18.60
2023-01-17T09:58:49.471Z,18.80
2023-01-17T10:01:47.370Z,19.00
2023-01-17T10:04:45.105Z,19.30
2023-01-17T10:07:53.909Z,19.50
2023-01-17T10:10:41.209Z,19.80
2023-01-17T10:13:44.077Z,20.00
2023-01-17T10:16:48.813Z,20.20
2023-01-17T10:20:03.856Z,20.60
2023-01-17T10:22:51.187Z,20.80
2023-01-17T10:25:33.107Z,21.10
2023-01-17T10:28:28.552Z,21.40
2023-01-17T10:31:05.832Z,21.60
2023-01-17T10:33:55.251Z,21.70
2023-01-17T10:36:25.129Z,21.90
2023-01-17T10:39:00.431Z,22.00
2023-01-17T10:41:30.297Z,22.20
2023-01-17T10:44:18.480Z,22.30
2023-01-17T10:47:07.753Z,22.40
2023-01-17T10:49:34.517Z,22.50
2023-01-17T10:52:45.223Z,22.60
2023-01-17T10:55:47.675Z,22.70
2023-01-17T10:58:14.789Z,22.80
2023-01-17T11:01:12.709Z,22.90
2023-01-17T11:03:40.466Z,22.90
2023-01-17T11:06:25.865Z,23.00
2023-01-17T11:08:57.484Z,23.10
2023-01-17T11:11:32.509Z,23.10
2023-01-17T11:14:23.979Z,23.20
2023-01-17T11:17:06.853Z,23.20
2023-01-17T11:19:38.508Z,23.20
2023-01-17T11:22:07.478Z,23.20
2023-01-17T11:24:41.771Z,23.20
2023-01-17T11:27:28.416Z,23.20
2023-01-17T11:30:20.459Z,23.00
2023-01-17T11:32:59.228Z,22.90
2023-01-17T11:35:45.013Z,22.80
2023-01-17T11:38:24.068Z,22.70
2023-01-17T11:41:12.289Z,22.50
2023-01-17T11:43:57.526Z,22.40
2023-01-17T11:46:25.442Z,22.30
2023-01-17T11:49:00.941Z,22.20
2023-01-17T11:51:41.437Z,22.00
2023-01-17T11:54:30.041Z,21.80
2023-01-17T11:57:01.893Z,21.40
2023-01-17T11:59:43.050Z,21.10
2023-01-17T12:02:21.420Z,20.80
2023-01-17T12:05:20.364Z,20.40
2023-01-17T12:08:01.702Z,20.20
2023-01-17T12:10:52.316Z,19.90
2023-01-17T12:14:03.214Z,19.60
2023-01-17T12:17:07.289Z,19.30
2023-01-17T12:20:12.567Z,18.90
2023-01-17T12:23:17.730Z,18.50
2023-01-17T12:26:40.048Z,18.10
2023-01-17T12:29:46.328Z,17.70
2023-01-17T12:32:41.521Z,17.30
2023-01-17T12:35:15.294Z,17.00
2023-01-17T12:38:04.891Z,16.70
2023-01-17T12:41:09.257Z,16.60
2023-01-17T12:43:54.192Z,16.40
2023-01-17T12:47:01.516Z,16.20
2023-01-17T12:50:04.299Z,16.00
2023-01-17T12:52:47.929Z,15.80
2023-01-17T12:55:38.018Z,15.60
2023-01-17T12:58:33.238Z,15.30
2023-01-17T13:01:17.470Z,15.00
2023-01-17T13:04:23.427Z,14.60
2023-01-17T13:07:21.092Z,14.40
2023-01-17T13:10:07.834Z,14.10
2023-01-17T13:12:38.491Z,13.90
2023-01-17T13:15:28.266Z,13.60
2023-01-17T13:18:14.422Z,13.30
2023-01-17T13:21:32.162Z,13.00
2023-01-17T13:24:02.021Z,12.70
2023-01-17T13:26:55.559Z,12.40
2023-01-17T13:30:03.710Z,12.10
2023-01-17T13:33:20.042Z,11.90
2023-01-17T13:36:08.723Z,11.70
2023-01-17T13:38:55.111Z,11.50
2023-01-17T13:41:50.835Z,11.30
2023-01-17T13:44:24.362Z,11.20
2023-01-17T13:47:10.296Z,11.10
2023-01-17T13:49:56.035Z,10.90
2023-01-17T13:52:25.814Z,10.90
2023-01-17T13:54:59.094Z,10.80
2023-01-17T13:57:27.969Z,10.60
2023-01-17T14:00:22.669Z,10.60
2023-01-17T14:02:51.532Z,10.50
2023-01-17T14:05:42.418Z,10.40
2023-01-17T14:08:20.505Z,10.30
2023-01-17T14:11:06.870Z,10.20
2023-01-17T14:13:39.661Z,10.10
2023-01-17T14:16:21.188Z,9.90
2023-01-17T14:18:49.151Z,9.80
2023-01-17T14:21:31.985Z,9.60
2023-01-17T14:24:06.274Z,9.50
2023-01-17T14:26:44.003Z,9.30
2023-01-17T14:29:52.172Z,9.20
2023-01-17T14:32:33.030Z,9.00
2023-01-17T14:35:00.142Z,8.90
2023-01-17T14:37:52.107Z,8.80
2023-01-17T14:40:30.620Z,8.70
2023-01-17T14:43:13.772Z,8.60
2023-01-17T14:45:42.899Z,8.50
2023-01-17T14:48:21.432Z,8.40
2023-01-17T14:50:54.433Z,8.30
2023-01-17T14:53:33.195Z,8.20
2023-01-17T14:56:17.076Z,8.10
2023-01-17T14:58:46.442Z,7.90
2023-01-17T15:01:19.648Z,7.80
2023-01-17T15:03:51.212Z,7.70
2023-01-17T15:06:33.168Z,7.70
2023-01-17T15:09:00.987Z,7.50
2023-01-17T15:11:32.895Z,7.40
2023-01-17T15:14:05.701Z,7.40
2023-01-17T15:16:38.815Z,7.30
2023-01-17T15:19:14.715Z,7.30
2023-01-17T15:21:44.239Z,7.20
2023-01-17T15:24:27.620Z,7.20
2023-01-17T15:26:54.561Z,7.10
2023-01-17T15:29:34.312Z,7.10
2023-01-17T15:32:06.951Z,7.10
2023-01-17T15:34:44.478Z,7.00
2023-01-17T15:37:41.611Z,7.00
2023-01-17T15:40:23.521Z,7.00
2023-01-17T15:42:59.268Z,7.00
2023-01-17T15:45:30.787Z,6.90
2023-01-17T15:47:59.268Z,6.80
2023-01-17T15:50:31.080Z,6.80
2023-01-17T15:53:00.923Z,6.80
2023-01-17T15:55:39.607Z,6.70
2023-01-17T15:58:29.207Z,6.70
2023-01-17T16:00:56.659Z,6.60
2023-01-17T16:03:29.453Z,6.50
2023-01-17T16:06:00.435Z,6.50
2023-01-17T16:08:39.516Z,6.40
2023-01-17T16:11:08.282Z,6.40
2023-01-17T16:13:39.093Z,6.30
2023-01-17T16:16:24.462Z,6.20
2023-01-17T16:19:01.889Z,6.20
2023-01-17T16:21:31.395Z,6.10
2023-01-17T16:23:59.930Z,6.00
2023-01-17T16:26:28.956Z,5.90
2023-01-17T16:28:55.700Z,5.90
2023-01-17T16:31:22.747Z,5.80
2023-01-17T16:33:50.668Z,5.80
2023-01-17T16:36:17.796Z,5.80
2023-01-17T16:38:48.055Z,5.70
2023-01-17T16:41:14.822Z,5.60
2023-01-17T16:43:41.623Z,5.60
2023-01-17T16:46:11.959Z,5.50
2023-01-17T16:48:38.751Z,5.50
2023-01-17T16:51:07.168Z,5.40
2023-01-17T16:53:35.248Z,5.30
2023-01-17T16:56:11.852Z,5.30
2023-01-17T16:58:38.861Z,5.20
2023-01-17T17:01:17.687Z,5.20
2023-01-17T17:03:45.155Z,5.10
2023-01-17T17:06:12.956Z,5.00
2023-01-17T17:08:39.997Z,5.00
2023-01-17T17:11:15.029Z,5.00
2023-01-17T17:13:44.588Z,4.90
2023-01-17T17:16:18.933Z,4.90
2023-01-17T17:18:53.186Z,4.90
2023-01-17T17:21:20.180Z,4.80
2023-01-17T17:23:50.764Z,4.80
2023-01-17T17:26:18.463Z,4.80
2023-01-17T17:28:45.170Z,4.70
2023-01-17T17:31:12.091Z,4.70
2023-01-17T17:33:38.966Z,4.70
2023-01-17T17:36:09.927Z,4.70
2023-01-17T17:38:50.493Z,4.60
2023-01-17T17:41:24.100Z,4.60
2023-01-17T17:43:52.086Z,4.50
2023-01-17T17:46:21.554Z,4.50
2023-01-17T17:48:49.052Z,4.40
2023-01-17T17:51:30.709Z,4.40
2023-01-17T17:54:04.635Z,4.30
2023-01-17T17:56:32.721Z,4.30
2023-01-17T17:59:01.585Z,4.30
2023-01-17T18:01:28.712Z,4.20
2023-01-17T18:04:01.493Z,4.20
2023-01-17T18:06:28.571Z,4.10
2023-01-17T18:08:55.358Z,4.10
2023-01-17T18:11:27.168Z,4.00
2023-01-17T18:13:58.780Z,4.00
2023-01-17T18:16:36.806Z,4.00
2023-01-17T18:19:05.481Z,3.90
2023-01-17T18:21:38.211Z,3.90
2023-01-17T18:24:09.322Z,3.90
2023-01-17T18:26:40.227Z,3.90
2023-01-17T18:29:10.980Z,3.80
2023-01-17T18:31:38.285Z,3.80
2023-01-17T18:34:10.335Z,3.80
2023-01-17T18:36:38.096Z,3.80
2023-01-17T18:39:12.638Z,3.70
2023-01-17T18:41:39.465Z,3.70
2023-01-17T18:44:07.760Z,3.70
2023-01-17T18:46:35.617Z,3.70
2023-01-17T18:49:03.981Z,3.60
2023-01-17T18:51:33.351Z,3.60
2023-01-17T18:54:04.918Z,3.60
2023-01-17T18:56:36.639Z,3.50
2023-01-17T18:59:08.861Z,3.50
2023-01-17T19:01:36.538Z,3.50
2023-01-17T19:04:05.513Z,3.50
2023-01-17T19:06:39.393Z,3.40
2023-01-17T19:09:08.207Z,3.40
2023-01-17T19:11:36.635Z,3.40
2023-01-17T19:14:04.394Z,3.40
2023-01-17T19:16:36.105Z,3.40
2023-01-17T19:19:06.983Z,3.30
2023-01-17T19:21:34.561Z,3.30
2023-01-17T19:24:01.770Z,3.30
2023-01-17T19:26:29.907Z,3.30
2023-01-17T19:29:03.579Z,3.30
2023-01-17T19:31:34.455Z,3.30
2023-01-17T19:34:01.225Z,3.30
2023-01-17T19:36:38.564Z,3.20
2023-01-17T19:39:09.471Z,3.20
2023-01-17T19:41:42.624Z,3.20
2023-01-17T19:44:12.281Z,3.20
2023-01-17T19:46:39.117Z,3.10
2023-01-17T19:49:09.450Z,3.10
2023-01-17T19:51:41.966Z,3.10
2023-01-17T19:55:52.681Z,3.30
2023-01-17T20:02:28.415Z,3.00
2023-01-17T20:05:09.852Z,3.00
2023-01-17T20:07:45.489Z,2.60
2023-01-17T20:10:12.467Z,2.80
2023-01-17T20:12:52.383Z,3.00
2023-01-17T20:15:34.920Z,2.60
2023-01-17T20:18:02.534Z,2.70
2023-01-17T20:20:32.470Z,2.60
2023-01-17T20:23:01.179Z,3.10
2023-01-17T20:25:27.960Z,2.90
2023-01-17T20:27:55.395Z,2.80
2023-01-17T20:30:26.131Z,2.80
2023-01-17T20:32:52.879Z,2.80
2023-01-17T20:35:19.670Z,2.80
2023-01-17T20:37:46.379Z,2.80
2023-01-17T20:40:13.412Z,2.80
2023-01-17T20:42:40.131Z,2.80
2023-01-17T20:45:08.834Z,2.80
2023-01-17T20:47:35.592Z,2.80
2023-01-17T20:50:03.878Z,2.80
2023-01-17T20:52:30.655Z,2.80
2023-01-17T20:54:57.365Z,2.80
2023-01-17T20:57:24.076Z,2.80
2023-01-17T20:59:50.818Z,2.80
2023-01-17T21:02:17.644Z,2.80
2023-01-17T21:04:45.322Z,2.70
2023-01-17T21:07:12.206Z,2.70
2023-01-17T21:09:38.986Z,2.70
2023-01-17T21:12:05.814Z,2.70
2023-01-17T21:14:32.581Z,2.70
2023-01-17T21:16:59.444Z,2.70
2023-01-17T21:19:26.592Z,2.60
2023-01-17T21:21:53.470Z,2.60
2023-01-17T21:24:20.248Z,2.60
2023-01-17T21:26:47.181Z,2.60
2023-01-17T21:29:15.802Z,2.50
2023-01-17T21:31:42.679Z,2.50
2023-01-17T21:34:13.541Z,2.50
2023-01-17T21:36:42.228Z,2.50
2023-01-17T21:39:18.734Z,2.50
2023-01-17T21:41:50.553Z,2.40
2023-01-17T21:44:20.265Z,2.40
2023-01-17T21:46:48.104Z,2.40
2023-01-17T21:49:15.310Z,2.40
2023-01-17T21:51:55.305Z,2.40
2023-01-17T21:54:47.149Z,2.30
2023-01-17T21:57:38.853Z,2.30
2023-01-17T22:00:10.183Z,2.30
2023-01-17T22:02:36.971Z,2.30
2023-01-17T22:05:04.033Z,2.20
2023-01-17T22:07:30.806Z,2.20
2023-01-17T22:09:57.552Z,2.20
2023-01-17T22:12:24.810Z,2.20
2023-01-17T22:14:52.647Z,2.10
2023-01-17T22:17:20.901Z,2.10
2023-01-17T22:19:47.794Z,2.10
2023-01-17T22:22:14.675Z,2.10
2023-01-17T22:24:41.433Z,2.10
2023-01-17T22:27:10.874Z,2.10
2023-01-17T22:29:37.933Z,2.10
2023-01-17T22:32:05.147Z,2.10
2023-01-17T22:34:31.963Z,2.10
2023-01-17T22:36:58.681Z,2.00
2023-01-17T22:39:25.471Z,2.00
2023-01-17T22:41:52.237Z,2.00
2023-01-17T22:44:18.977Z,2.00
2023-01-17T22:46:45.824Z,2.00
2023-01-17T22:49:13.899Z,2.00
2023-01-17T22:51:40.637Z,1.90
2023-01-17T22:54:07.455Z,1.90
2023-01-17T22:56:34.318Z,1.90
2023-01-17T22:59:02.295Z,1.90
2023-01-17T23:01:32.792Z,1.90
2023-01-17T23:04:03.251Z,1.90
2023-01-17T23:06:39.418Z,1.80
2023-01-17T23:09:15.135Z,1.80
2023-01-17T23:11:47.101Z,1.80
2023-01-17T23:14:25.531Z,1.80
2023-01-17T23:17:20.508Z,1.80
2023-01-17T23:19:54.384Z,1.80
2023-01-17T23:22:27.826Z,1.80
2023-01-17T23:25:06.982Z,1.80
2023-01-17T23:28:02.267Z,1.80
2023-01-17T23:30:39.394Z,1.80
2023-01-17T23:33:16.980Z,1.80
2023-01-17T23:35:46.426Z,1.80
2023-01-17T23:38:33.528Z,1.80
2023-01-17T23:41:26.067Z,1.70
2023-01-17T23:43:55.694Z,1.70
2023-01-17T23:46:25.206Z,1.70
2023-01-17T23:48:52.237Z,1.70
2023-01-17T23:51:19.048Z,1.70
2023-01-17T23:53:45.818Z,1.70
2023-01-17T23:56:23.038Z,1.70
2023-01-17T23:58:49.843Z,1.70
