createdAt,value
2019-06-07T07:34:20.898Z,18.20
2019-06-07T07:36:28.136Z,18.20
2019-06-07T07:38:35.574Z,18.30
2019-06-07T07:41:14.750Z,18.40
2019-06-07T07:43:35.217Z,18.40
2019-06-07T07:46:26.243Z,18.50
2019-06-07T07:48:34.670Z,18.60
2019-06-07T07:51:03.774Z,18.70
2019-06-07T07:53:48.577Z,18.70
2019-06-07T07:56:04.368Z,18.80
2019-06-07T07:58:33.814Z,18.90
2019-06-07T08:01:10.147Z,18.80
2019-06-07T08:03:32.953Z,18.90
2019-06-07T08:06:02.050Z,19.00
2019-06-07T08:08:30.991Z,19.10
2019-06-07T08:13:48.125Z,19.10
2019-06-07T08:16:18.885Z,19.10
2019-06-07T08:18:51.054Z,19.20
2019-06-07T08:21:25.327Z,19.20
2019-06-07T08:23:51.594Z,19.30
2019-06-07T08:26:18.443Z,19.20
2019-06-07T08:28:48.378Z,19.30
2019-06-07T08:31:18.435Z,19.30
2019-06-07T08:33:47.805Z,19.40
2019-06-07T08:36:22.047Z,19.50
2019-06-07T08:38:52.877Z,19.60
2019-06-07T08:41:18.846Z,19.60
2019-06-07T08:43:56.453Z,19.70
2019-06-07T08:46:24.116Z,19.90
2019-06-07T08:48:55.660Z,20.00
2019-06-07T08:51:24.185Z,20.10
2019-06-07T08:54:20.564Z,20.10
2019-06-07T08:56:25.121Z,20.20
2019-06-07T08:59:00.634Z,20.30
2019-06-07T09:01:27.270Z,20.30
2019-06-07T09:04:02.625Z,20.40
2019-06-07T09:07:02.640Z,20.40
2019-06-07T09:08:58.929Z,20.50
2019-06-07T09:11:27.338Z,20.60
2019-06-07T09:13:57.712Z,20.70
2019-06-07T09:16:26.808Z,20.80
2019-06-07T09:18:58.482Z,20.80
2019-06-07T09:21:26.798Z,20.80
2019-06-07T09:23:57.265Z,20.90
2019-06-07T09:26:26.142Z,21.00
2019-06-07T09:28:56.191Z,21.10
2019-06-07T09:31:51.128Z,21.20
2019-06-07T09:34:18.114Z,21.30
2019-06-07T09:36:50.167Z,21.30
2019-06-07T09:39:20.085Z,21.30
2019-06-07T09:41:50.542Z,21.50
2019-06-07T09:44:25.822Z,21.50
2019-06-07T09:47:14.108Z,21.60
2019-06-07T09:49:31.536Z,21.70
2019-06-07T09:51:50.523Z,21.80
2019-06-07T09:57:16.420Z,21.70
2019-06-07T09:59:43.632Z,21.90
2019-06-07T10:02:13.636Z,21.90
2019-06-07T10:04:43.115Z,22.00
2019-06-07T10:07:30.684Z,22.00
2019-06-07T10:10:11.644Z,21.90
2019-06-07T10:12:13.758Z,21.80
2019-06-07T10:14:45.082Z,21.90
2019-06-07T10:17:13.606Z,22.10
2019-06-07T10:19:42.952Z,22.50
2019-06-07T10:22:11.803Z,22.70
2019-06-07T10:24:40.585Z,22.80
2019-06-07T10:27:10.076Z,22.70
2019-06-07T10:29:38.956Z,22.60
2019-06-07T10:32:09.183Z,22.70
2019-06-07T10:34:38.385Z,22.90
2019-06-07T10:37:09.851Z,23.20
2019-06-07T10:39:48.027Z,23.30
2019-06-07T10:42:09.696Z,23.20
2019-06-07T10:44:38.772Z,23.00
2019-06-07T10:47:08.104Z,22.90
2019-06-07T10:49:37.232Z,22.80
2019-06-07T10:52:07.982Z,22.90
2019-06-07T10:54:37.361Z,23.20
2019-06-07T10:57:09.377Z,23.50
2019-06-07T10:59:36.962Z,23.70
2019-06-07T11:02:05.844Z,23.80
2019-06-07T11:04:34.695Z,23.80
2019-06-07T11:07:04.501Z,23.90
2019-06-07T11:09:34.564Z,23.90
2019-06-07T11:12:04.331Z,24.10
2019-06-07T11:14:33.202Z,24.20
2019-06-07T11:17:02.224Z,24.20
2019-06-07T11:19:31.033Z,24.10
2019-06-07T11:21:59.810Z,24.20
2019-06-07T11:24:28.533Z,24.40
2019-06-07T11:26:57.211Z,24.50
2019-06-07T11:29:25.954Z,24.60
2019-06-07T11:31:54.733Z,24.60
2019-06-07T11:34:23.476Z,24.40
2019-06-07T11:36:52.237Z,24.70
2019-06-07T11:39:21.814Z,24.70
2019-06-07T11:41:50.609Z,24.80
2019-06-07T11:44:19.487Z,24.80
2019-06-07T11:46:48.514Z,24.90
2019-06-07T11:49:21.645Z,24.90
2019-06-07T11:51:48.387Z,24.90
2019-06-07T11:54:20.333Z,25.00
2019-06-07T11:56:48.038Z,25.10
2019-06-07T11:59:17.465Z,25.30
2019-06-07T12:01:46.414Z,25.40
2019-06-07T12:04:32.440Z,25.40
2019-06-07T12:06:45.756Z,25.40
2019-06-07T12:09:14.831Z,25.50
2019-06-07T12:11:43.852Z,25.60
2019-06-07T12:14:19.355Z,25.70
2019-06-07T12:16:48.280Z,25.50
2019-06-07T12:19:17.687Z,25.40
2019-06-07T12:21:47.157Z,25.30
2019-06-07T12:24:16.309Z,25.40
2019-06-07T12:26:45.150Z,25.40
2019-06-07T12:29:14.916Z,25.60
2019-06-07T12:31:44.088Z,25.90
2019-06-07T12:34:13.252Z,26.00
2019-06-07T12:36:42.418Z,26.10
2019-06-07T12:39:11.867Z,26.20
2019-06-07T12:41:40.858Z,26.40
2019-06-07T12:44:09.962Z,26.40
2019-06-07T12:47:06.603Z,26.40
2019-06-07T12:49:35.366Z,26.30
2019-06-07T12:52:04.405Z,26.30
2019-06-07T12:54:33.823Z,26.40
2019-06-07T12:57:03.837Z,26.60
2019-06-07T12:59:32.995Z,26.80
2019-06-07T13:02:02.819Z,27.00
2019-06-07T13:04:31.570Z,27.10
2019-06-07T13:07:06.034Z,27.20
2019-06-07T13:09:37.717Z,27.10
2019-06-07T13:12:10.351Z,27.20
2019-06-07T13:14:48.793Z,27.10
2019-06-07T13:17:24.329Z,27.30
2019-06-07T13:19:57.303Z,27.40
2019-06-07T13:22:28.482Z,27.40
2019-06-07T13:24:59.593Z,27.50
2019-06-07T13:27:31.851Z,27.70
2019-06-07T13:29:58.095Z,27.70
2019-06-07T13:32:28.167Z,27.80
2019-06-07T13:34:57.154Z,27.80
2019-06-07T13:37:38.468Z,27.90
2019-06-07T13:40:29.389Z,28.20
2019-06-07T13:42:58.648Z,28.20
2019-06-07T13:45:28.055Z,28.10
2019-06-07T13:47:57.983Z,28.20
2019-06-07T13:50:28.274Z,28.30
2019-06-07T13:52:57.842Z,28.30
2019-06-07T13:55:28.022Z,28.40
2019-06-07T13:57:57.358Z,28.60
2019-06-07T14:00:26.789Z,28.80
2019-06-07T14:02:55.890Z,28.70
2019-06-07T14:05:27.244Z,28.60
2019-06-07T14:07:59.178Z,28.60
2019-06-07T14:10:27.949Z,28.60
2019-06-07T14:12:56.713Z,28.80
2019-06-07T14:15:26.459Z,29.10
2019-06-07T14:17:55.771Z,29.20
2019-06-07T14:20:28.961Z,29.40
2019-06-07T14:22:55.234Z,29.50
2019-06-07T14:25:25.138Z,29.70
2019-06-07T14:27:54.082Z,29.80
2019-06-07T14:30:23.937Z,29.90
2019-06-07T14:32:52.882Z,30.10
2019-06-07T14:35:22.499Z,30.30
2019-06-07T14:37:51.708Z,30.50
2019-06-07T14:40:20.897Z,30.70
2019-06-07T14:42:49.682Z,30.90
2019-06-07T14:45:19.186Z,30.90
2019-06-07T14:47:47.968Z,30.90
2019-06-07T14:50:16.954Z,31.00
2019-06-07T14:52:45.810Z,31.30
2019-06-07T14:55:35.089Z,31.30
2019-06-07T14:58:04.748Z,31.30
2019-06-07T15:00:41.731Z,31.50
2019-06-07T15:03:10.986Z,31.50
2019-06-07T15:05:40.585Z,31.60
2019-06-07T15:08:10.074Z,31.80
2019-06-07T15:10:39.337Z,31.90
2019-06-07T15:13:09.163Z,32.00
2019-06-07T15:15:38.968Z,31.80
2019-06-07T15:18:08.296Z,31.80
2019-06-07T15:20:38.402Z,32.00
2019-06-07T15:23:07.619Z,32.10
2019-06-07T15:25:37.347Z,32.10
2019-06-07T15:28:06.414Z,32.00
2019-06-07T15:30:35.745Z,32.20
2019-06-07T15:33:46.615Z,32.00
2019-06-07T15:36:44.194Z,32.10
2019-06-07T15:39:19.481Z,32.00
2019-06-07T15:41:49.251Z,31.80
2019-06-07T15:44:18.270Z,32.20
2019-06-07T15:46:47.104Z,32.40
2019-06-07T15:49:42.135Z,32.10
2019-06-07T15:52:11.186Z,32.40
2019-06-07T15:54:40.693Z,32.70
2019-06-07T15:57:09.934Z,32.70
2019-06-07T15:59:39.431Z,32.80
2019-06-07T16:02:08.359Z,32.90
2019-06-07T16:04:37.712Z,33.00
2019-06-07T16:07:06.513Z,32.90
2019-06-07T16:09:36.356Z,33.10
2019-06-07T16:12:05.298Z,33.10
2019-06-07T16:14:35.043Z,33.20
2019-06-07T16:17:03.962Z,33.10
2019-06-07T16:19:34.291Z,33.20
2019-06-07T16:22:03.347Z,32.80
2019-06-07T16:24:32.126Z,32.90
2019-06-07T16:27:00.940Z,32.70
2019-06-07T16:29:29.764Z,32.70
2019-06-07T16:31:58.515Z,32.50
2019-06-07T16:34:27.310Z,32.40
2019-06-07T16:36:56.110Z,32.50
2019-06-07T16:39:24.945Z,32.30
2019-06-07T16:41:53.988Z,32.10
2019-06-07T16:44:23.086Z,32.00
2019-06-07T16:46:51.845Z,32.30
2019-06-07T16:49:20.873Z,32.50
2019-06-07T16:51:50.005Z,32.40
2019-06-07T16:54:19.080Z,32.50
2019-06-07T16:56:51.155Z,32.70
2019-06-07T16:59:18.687Z,32.90
2019-06-07T17:01:47.509Z,33.00
2019-06-07T17:04:16.329Z,33.10
2019-06-07T17:06:46.439Z,33.10
2019-06-07T17:09:15.351Z,32.60
2019-06-07T17:11:44.358Z,32.30
2019-06-07T17:14:13.363Z,32.10
2019-06-07T17:16:43.198Z,32.20
2019-06-07T17:19:12.428Z,32.30
2019-06-07T17:21:41.288Z,32.10
2019-06-07T17:24:10.075Z,32.00
2019-06-07T17:26:39.443Z,32.00
2019-06-07T17:29:08.637Z,31.90
2019-06-07T17:31:37.434Z,31.90
2019-06-07T17:34:06.341Z,31.80
2019-06-07T17:36:35.637Z,31.80
2019-06-07T17:39:06.967Z,31.60
2019-06-07T17:41:50.643Z,31.30
2019-06-07T17:44:06.447Z,31.20
2019-06-07T17:46:35.379Z,31.10
2019-06-07T17:49:04.347Z,30.80
2019-06-07T17:51:33.184Z,30.40
2019-06-07T17:54:02.077Z,30.20
2019-06-07T17:56:30.905Z,29.70
2019-06-07T17:58:59.657Z,29.40
2019-06-07T18:01:40.690Z,29.10
2019-06-07T18:03:59.190Z,29.00
2019-06-07T18:06:29.608Z,28.80
2019-06-07T18:09:00.007Z,28.50
2019-06-07T18:11:27.903Z,28.30
2019-06-07T18:14:10.123Z,28.20
2019-06-07T18:16:27.285Z,28.20
2019-06-07T18:18:56.182Z,27.90
2019-06-07T18:21:25.033Z,27.60
2019-06-07T18:23:54.759Z,27.40
2019-06-07T18:26:23.722Z,27.20
2019-06-07T18:28:52.723Z,27.00
2019-06-07T18:31:21.693Z,26.90
2019-06-07T18:33:50.905Z,26.80
2019-06-07T18:36:19.873Z,26.60
2019-06-07T18:38:49.010Z,26.50
2019-06-07T18:41:17.927Z,26.30
2019-06-07T18:43:47.121Z,26.10
2019-06-07T18:46:15.873Z,25.90
2019-06-07T18:48:44.644Z,25.80
2019-06-07T18:51:13.493Z,25.70
2019-06-07T18:53:42.275Z,25.60
2019-06-07T18:56:11.072Z,25.50
2019-06-07T18:58:40.208Z,25.40
2019-06-07T19:01:09.093Z,25.30
2019-06-07T19:03:37.958Z,25.20
2019-06-07T19:06:06.910Z,25.10
2019-06-07T19:08:36.151Z,25.00
2019-06-07T19:11:04.982Z,24.90
2019-06-07T19:13:33.827Z,24.80
2019-06-07T19:16:02.733Z,24.70
2019-06-07T19:18:31.493Z,24.60
2019-06-07T19:21:00.738Z,24.60
2019-06-07T19:23:30.083Z,24.50
2019-06-07T19:26:00.651Z,24.40
2019-06-07T19:28:29.990Z,24.40
2019-06-07T19:30:59.281Z,24.30
2019-06-07T19:33:28.562Z,24.20
2019-06-07T19:35:57.638Z,24.10
2019-06-07T19:38:26.535Z,24.10
2019-06-07T19:40:55.901Z,24.10
2019-06-07T19:43:24.850Z,24.10
2019-06-07T19:45:54.079Z,24.10
2019-06-07T19:48:23.145Z,24.10
2019-06-07T19:50:52.858Z,24.00
2019-06-07T19:53:22.133Z,24.00
2019-06-07T19:55:51.483Z,24.00
2019-06-07T19:58:20.557Z,23.90
2019-06-07T20:00:49.594Z,23.90
2019-06-07T20:03:18.653Z,23.80
2019-06-07T20:05:47.498Z,23.80
2019-06-07T20:08:16.829Z,23.70
2019-06-07T20:10:45.623Z,23.70
2019-06-07T20:13:14.405Z,23.60
2019-06-07T20:15:43.531Z,23.60
2019-06-07T20:18:12.577Z,23.60
2019-06-07T20:20:41.670Z,23.50
2019-06-07T20:23:10.530Z,23.50
2019-06-07T20:25:39.374Z,23.40
2019-06-07T20:28:09.348Z,23.30
