createdAt,value
2018-11-13T00:00:27.109Z,85.00
2018-11-13T00:02:56.623Z,85.00
2018-11-13T00:05:26.220Z,85.00
2018-11-13T00:07:55.373Z,84.90
2018-11-13T00:10:24.559Z,85.00
2018-11-13T00:12:53.769Z,84.80
2018-11-13T00:15:23.025Z,84.60
2018-11-13T00:17:52.206Z,84.50
2018-11-13T00:20:21.416Z,84.40
2018-11-13T00:22:50.621Z,84.40
2018-11-13T00:25:20.325Z,84.40
2018-11-13T00:27:49.602Z,84.40
2018-11-13T00:30:21.902Z,84.40
2018-11-13T00:32:51.299Z,85.40
2018-11-13T00:35:21.105Z,85.60
2018-11-13T00:37:50.703Z,85.50
2018-11-13T00:40:20.029Z,85.60
2018-11-13T00:42:49.618Z,85.60
2018-11-13T00:45:18.807Z,85.60
2018-11-13T00:47:47.908Z,85.60
2018-11-13T00:50:18.466Z,85.40
2018-11-13T00:52:48.028Z,85.50
2018-11-13T00:55:17.195Z,85.50
2018-11-13T00:57:46.566Z,85.60
2018-11-13T01:00:18.704Z,85.60
2018-11-13T01:02:47.841Z,85.50
2018-11-13T01:05:18.202Z,85.60
2018-11-13T01:07:48.009Z,85.70
2018-11-13T01:10:18.044Z,85.90
2018-11-13T01:12:47.779Z,86.00
2018-11-13T01:15:18.193Z,85.90
2018-11-13T01:17:47.993Z,85.30
2018-11-13T01:20:17.825Z,85.40
2018-11-13T01:22:47.057Z,85.30
2018-11-13T01:25:17.045Z,85.10
2018-11-13T01:27:46.669Z,84.90
2018-11-13T01:30:16.452Z,85.00
2018-11-13T01:32:45.961Z,85.10
2018-11-13T01:35:16.485Z,85.10
2018-11-13T01:37:45.681Z,85.00
2018-11-13T01:40:18.464Z,85.00
2018-11-13T01:42:47.685Z,84.80
2018-11-13T01:45:17.889Z,85.40
2018-11-13T01:47:47.071Z,84.30
2018-11-13T01:50:16.415Z,84.50
2018-11-13T01:52:52.344Z,84.60
2018-11-13T01:55:21.896Z,84.90
2018-11-13T01:57:50.717Z,85.00
2018-11-13T02:00:21.294Z,84.80
2018-11-13T02:02:51.773Z,84.80
2018-11-13T02:05:22.224Z,84.60
2018-11-13T02:07:51.961Z,84.60
2018-11-13T02:10:21.472Z,84.30
2018-11-13T02:12:51.227Z,84.20
2018-11-13T02:15:20.879Z,84.40
2018-11-13T02:17:50.125Z,85.30
2018-11-13T02:20:20.537Z,84.60
2018-11-13T02:22:49.743Z,84.50
2018-11-13T02:25:19.813Z,84.70
2018-11-13T02:27:49.416Z,84.60
2018-11-13T02:30:20.051Z,84.70
2018-11-13T02:32:49.548Z,84.50
2018-11-13T02:35:18.970Z,84.50
2018-11-13T02:37:48.149Z,84.50
2018-11-13T02:40:17.385Z,84.60
2018-11-13T02:42:46.609Z,84.50
2018-11-13T02:45:17.484Z,84.50
2018-11-13T02:47:46.670Z,84.50
2018-11-13T02:50:18.922Z,84.50
2018-11-13T02:52:48.120Z,84.50
2018-11-13T02:55:18.079Z,84.30
2018-11-13T02:57:47.659Z,84.10
2018-11-13T03:00:18.823Z,84.20
2018-11-13T03:02:48.010Z,84.40
2018-11-13T03:05:18.309Z,84.40
2018-11-13T03:07:47.594Z,84.50
2018-11-13T03:10:17.977Z,84.50
2018-11-13T03:12:47.159Z,84.50
2018-11-13T03:15:17.458Z,84.60
2018-11-13T03:17:46.683Z,84.80
2018-11-13T03:20:18.123Z,84.90
2018-11-13T03:22:47.877Z,85.00
2018-11-13T03:25:18.599Z,85.10
2018-11-13T03:27:47.805Z,85.00
2018-11-13T03:30:24.031Z,85.00
2018-11-13T03:32:53.620Z,85.00
2018-11-13T03:35:22.849Z,85.20
2018-11-13T03:37:52.039Z,85.50
2018-11-13T03:40:21.285Z,85.20
2018-11-13T03:42:50.937Z,85.40
2018-11-13T03:45:20.697Z,85.30
2018-11-13T03:47:49.890Z,86.20
2018-11-13T03:50:20.254Z,85.70
2018-11-13T03:52:49.556Z,85.60
2018-11-13T03:55:19.382Z,85.50
2018-11-13T03:57:49.295Z,85.50
2018-11-13T04:00:19.693Z,85.40
2018-11-13T04:02:48.867Z,85.50
2018-11-13T04:05:18.975Z,85.30
2018-11-13T04:07:49.355Z,85.40
2018-11-13T04:10:19.372Z,85.70
2018-11-13T04:12:48.560Z,85.80
2018-11-13T04:15:21.151Z,85.70
2018-11-13T04:17:50.379Z,85.70
2018-11-13T04:20:20.983Z,85.50
2018-11-13T04:22:50.352Z,85.50
2018-11-13T04:25:19.557Z,85.40
2018-11-13T04:27:48.757Z,85.40
2018-11-13T04:30:18.824Z,85.50
2018-11-13T04:32:48.007Z,85.90
2018-11-13T04:35:18.002Z,86.00
2018-11-13T04:37:47.174Z,86.10
2018-11-13T04:40:17.541Z,86.30
2018-11-13T04:42:48.885Z,86.10
2018-11-13T04:45:19.010Z,86.10
2018-11-13T04:47:48.694Z,86.10
2018-11-13T04:50:18.863Z,86.20
2018-11-13T04:52:48.072Z,86.40
2018-11-13T04:55:17.632Z,86.50
2018-11-13T04:57:47.755Z,86.80
2018-11-13T05:00:18.683Z,86.80
2018-11-13T05:02:48.114Z,86.80
2018-11-13T05:05:18.105Z,86.80
2018-11-13T05:07:51.492Z,86.80
2018-11-13T05:10:20.753Z,86.90
2018-11-13T05:12:50.206Z,87.00
2018-11-13T05:15:19.397Z,86.90
2018-11-13T05:17:48.584Z,87.00
2018-11-13T05:20:18.429Z,87.00
2018-11-13T05:22:47.605Z,87.00
2018-11-13T05:25:19.148Z,87.10
2018-11-13T05:27:48.443Z,87.30
2018-11-13T05:30:18.985Z,86.50
2018-11-13T05:32:48.148Z,87.20
2018-11-13T05:35:18.516Z,87.20
2018-11-13T05:37:48.046Z,87.20
2018-11-13T05:40:19.896Z,87.60
2018-11-13T05:42:49.072Z,87.60
2018-11-13T05:45:19.485Z,87.50
2018-11-13T05:47:48.630Z,87.40
2018-11-13T05:50:18.689Z,87.60
2018-11-13T05:52:49.357Z,87.20
2018-11-13T05:55:18.518Z,87.40
2018-11-13T05:57:48.080Z,87.40
2018-11-13T06:00:22.445Z,87.40
2018-11-13T06:02:51.585Z,87.60
2018-11-13T06:05:22.037Z,87.90
2018-11-13T06:07:51.151Z,88.10
2018-11-13T06:10:20.504Z,87.90
2018-11-13T06:12:49.796Z,87.70
2018-11-13T06:15:18.986Z,87.70
2018-11-13T06:17:48.194Z,87.80
2018-11-13T06:20:17.589Z,87.90
2018-11-13T06:22:46.777Z,87.80
2018-11-13T06:25:17.013Z,87.90
2018-11-13T06:27:47.353Z,88.10
2018-11-13T06:30:19.330Z,88.00
2018-11-13T06:32:49.204Z,88.10
2018-11-13T06:35:18.395Z,88.10
2018-11-13T06:37:47.574Z,88.00
2018-11-13T06:40:16.757Z,87.40
2018-11-13T06:42:45.953Z,88.00
2018-11-13T06:45:17.116Z,88.20
2018-11-13T06:47:47.069Z,88.20
2018-11-13T06:50:16.210Z,88.80
2018-11-13T06:52:46.176Z,89.20
2018-11-13T06:55:20.541Z,89.30
2018-11-13T06:57:49.717Z,89.40
2018-11-13T07:00:18.993Z,89.50
2018-11-13T07:02:48.258Z,89.30
2018-11-13T07:05:18.185Z,89.20
2018-11-13T07:07:47.697Z,88.90
2018-11-13T07:10:22.221Z,88.90
2018-11-13T07:12:52.141Z,89.60
2018-11-13T07:15:22.469Z,88.40
2018-11-13T07:17:52.974Z,88.00
2018-11-13T07:20:23.242Z,88.00
2018-11-13T07:22:52.428Z,87.80
2018-11-13T07:25:21.907Z,87.50
2018-11-13T07:27:51.074Z,87.20
2018-11-13T07:30:20.904Z,87.00
2018-11-13T07:32:50.053Z,86.90
2018-11-13T07:35:20.757Z,86.60
2018-11-13T07:37:51.779Z,86.00
2018-11-13T07:40:21.846Z,85.80
2018-11-13T07:42:51.207Z,85.70
2018-11-13T07:45:20.621Z,83.90
2018-11-13T07:47:50.297Z,83.40
2018-11-13T07:50:19.297Z,83.20
2018-11-13T07:52:48.471Z,83.00
2018-11-13T07:55:17.996Z,82.90
2018-11-13T07:57:47.179Z,82.50
2018-11-13T08:00:19.597Z,82.30
2018-11-13T08:02:50.128Z,81.70
2018-11-13T08:05:19.295Z,81.80
2018-11-13T08:07:48.479Z,81.60
2018-11-13T08:10:17.855Z,81.30
2018-11-13T08:12:47.251Z,81.40
2018-11-13T08:15:17.570Z,81.50
2018-11-13T08:17:46.740Z,81.30
2018-11-13T08:20:16.601Z,81.00
2018-11-13T08:22:45.889Z,80.60
2018-11-13T08:25:15.156Z,80.40
2018-11-13T08:27:44.343Z,80.30
2018-11-13T08:30:16.215Z,80.10
2018-11-13T08:32:46.217Z,79.50
2018-11-13T08:35:15.741Z,79.10
2018-11-13T08:37:45.157Z,79.40
2018-11-13T08:40:15.665Z,77.40
2018-11-13T08:42:45.533Z,76.50
2018-11-13T08:45:15.413Z,74.90
2018-11-13T08:47:44.722Z,73.50
2018-11-13T08:50:14.648Z,72.10
2018-11-13T08:52:44.774Z,71.10
2018-11-13T08:55:13.676Z,70.20
2018-11-13T08:57:43.130Z,69.00
2018-11-13T09:00:14.559Z,67.20
2018-11-13T09:02:44.396Z,66.00
2018-11-13T09:05:13.778Z,64.60
2018-11-13T09:07:42.844Z,64.30
2018-11-13T09:10:14.041Z,63.40
2018-11-13T09:12:43.838Z,62.10
2018-11-13T09:15:15.327Z,62.30
2018-11-13T09:17:44.505Z,63.90
2018-11-13T09:20:14.796Z,65.50
2018-11-13T09:22:44.008Z,65.40
2018-11-13T09:25:14.685Z,66.20
2018-11-13T09:27:43.910Z,65.40
2018-11-13T09:30:15.632Z,65.20
2018-11-13T09:32:45.098Z,65.20
2018-11-13T09:35:15.305Z,65.70
2018-11-13T09:37:44.503Z,66.80
2018-11-13T09:40:16.121Z,66.90
2018-11-13T09:42:46.291Z,67.60
2018-11-13T09:45:15.982Z,68.60
2018-11-13T09:47:45.252Z,68.70
2018-11-13T09:50:16.448Z,68.40
2018-11-13T09:52:46.818Z,67.90
2018-11-13T09:55:17.401Z,67.70
2018-11-13T09:57:46.606Z,67.20
2018-11-13T10:00:18.640Z,67.30
2018-11-13T10:02:49.752Z,67.10
2018-11-13T10:05:19.570Z,68.20
2018-11-13T10:07:48.989Z,64.90
2018-11-13T10:10:25.823Z,65.30
2018-11-13T10:12:55.133Z,65.20
2018-11-13T10:15:26.892Z,66.60
2018-11-13T10:17:56.256Z,67.90
2018-11-13T10:20:25.318Z,68.70
2018-11-13T10:22:55.669Z,69.20
2018-11-13T10:25:24.873Z,69.30
2018-11-13T10:27:54.117Z,70.30
2018-11-13T10:30:24.130Z,70.40
2018-11-13T10:32:54.030Z,71.20
2018-11-13T10:35:24.584Z,71.00
2018-11-13T10:37:53.774Z,71.10
2018-11-13T10:40:23.559Z,71.10
2018-11-13T10:42:53.271Z,71.90
2018-11-13T10:45:24.216Z,72.00
2018-11-13T10:47:53.437Z,72.20
2018-11-13T10:50:23.910Z,73.00
2018-11-13T10:52:53.125Z,74.20
2018-11-13T10:55:22.279Z,74.60
2018-11-13T10:57:51.461Z,74.50
2018-11-13T11:00:25.908Z,74.50
2018-11-13T11:03:00.481Z,74.40
2018-11-13T11:05:30.057Z,74.10
2018-11-13T11:07:59.397Z,74.70
2018-11-13T11:10:28.700Z,74.90
2018-11-13T11:12:58.004Z,75.30
2018-11-13T11:15:27.122Z,75.20
2018-11-13T11:17:56.285Z,75.80
2018-11-13T11:20:25.435Z,75.40
2018-11-13T11:22:54.629Z,75.40
2018-11-13T11:25:23.851Z,75.60
2018-11-13T11:27:53.050Z,75.50
2018-11-13T11:30:22.221Z,75.60
2018-11-13T11:32:51.428Z,75.10
2018-11-13T11:35:20.754Z,75.70
2018-11-13T11:37:49.941Z,75.80
2018-11-13T11:40:19.119Z,75.40
2018-11-13T11:42:48.295Z,75.10
2018-11-13T11:45:17.496Z,75.70
2018-11-13T11:47:46.673Z,75.90
2018-11-13T11:50:15.821Z,76.20
2018-11-13T11:52:44.984Z,76.70
2018-11-13T11:55:14.408Z,76.80
2018-11-13T11:57:43.670Z,77.10
2018-11-13T12:00:29.465Z,77.50
2018-11-13T12:02:58.751Z,77.80
2018-11-13T12:05:27.968Z,77.60
2018-11-13T12:07:57.269Z,77.60
2018-11-13T12:10:26.453Z,77.20
2018-11-13T12:12:55.663Z,77.10
2018-11-13T12:15:24.891Z,77.20
2018-11-13T12:17:54.096Z,77.50
2018-11-13T12:20:23.652Z,77.60
2018-11-13T12:22:52.883Z,78.70
2018-11-13T12:25:22.197Z,78.10
2018-11-13T12:27:51.431Z,78.40
2018-11-13T12:30:21.939Z,78.00
2018-11-13T12:32:51.866Z,77.20
2018-11-13T12:35:22.073Z,77.50
2018-11-13T12:37:51.321Z,77.40
2018-11-13T12:40:21.826Z,77.50
2018-11-13T12:42:51.327Z,77.40
2018-11-13T12:45:20.805Z,77.40
2018-11-13T12:47:50.043Z,77.40
2018-11-13T12:50:20.110Z,77.40
2018-11-13T12:52:49.272Z,77.60
2018-11-13T12:55:20.811Z,77.40
2018-11-13T12:57:50.010Z,77.20
2018-11-13T13:00:22.274Z,77.30
2018-11-13T13:02:51.653Z,77.30
2018-11-13T13:05:20.888Z,76.90
2018-11-13T13:07:50.037Z,76.70
2018-11-13T13:10:20.062Z,76.80
2018-11-13T13:12:49.293Z,76.80
2018-11-13T13:15:18.958Z,76.50
2018-11-13T13:17:48.151Z,76.10
2018-11-13T13:20:20.296Z,76.50
2018-11-13T13:22:50.165Z,76.50
2018-11-13T13:25:20.263Z,76.40
2018-11-13T13:27:49.428Z,76.40
2018-11-13T13:30:19.913Z,76.70
2018-11-13T13:32:49.522Z,76.80
2018-11-13T13:35:56.956Z,76.30
2018-11-13T13:38:26.241Z,76.30
2018-11-13T13:40:56.493Z,76.00
2018-11-13T13:43:26.532Z,76.10
2018-11-13T13:45:55.734Z,76.20
2018-11-13T13:48:24.977Z,76.10
2018-11-13T13:50:54.157Z,76.00
2018-11-13T13:53:24.256Z,76.00
2018-11-13T13:55:53.638Z,76.10
2018-11-13T13:58:23.894Z,75.70
2018-11-13T14:00:53.725Z,75.30
2018-11-13T14:03:22.734Z,75.40
2018-11-13T14:05:51.998Z,75.90
2018-11-13T14:08:21.306Z,75.60
2018-11-13T14:10:50.440Z,75.80
2018-11-13T14:13:19.610Z,75.70
2018-11-13T14:15:48.769Z,75.50
2018-11-13T14:18:17.913Z,75.80
2018-11-13T14:20:47.138Z,75.30
2018-11-13T14:23:16.210Z,75.30
2018-11-13T14:25:45.383Z,75.50
2018-11-13T14:28:14.533Z,75.50
2018-11-13T14:30:43.692Z,75.60
2018-11-13T14:33:13.443Z,75.80
2018-11-13T14:35:42.840Z,75.20
2018-11-13T14:38:11.912Z,75.50
2018-11-13T14:40:44.319Z,75.50
2018-11-13T14:43:13.737Z,75.00
2018-11-13T14:45:43.081Z,74.80
2018-11-13T14:48:12.721Z,74.30
2018-11-13T14:50:42.372Z,74.00
2018-11-13T14:53:12.124Z,74.30
2018-11-13T14:55:43.267Z,75.70
2018-11-13T14:58:13.838Z,76.20
2018-11-13T15:00:43.421Z,75.80
2018-11-13T15:03:14.076Z,76.10
2018-11-13T15:05:43.261Z,76.20
2018-11-13T15:08:12.869Z,76.70
2018-11-13T15:10:48.116Z,76.50
2018-11-13T15:13:17.689Z,77.30
2018-11-13T15:15:46.937Z,77.10
2018-11-13T15:18:16.195Z,77.00
2018-11-13T15:20:45.903Z,77.70
2018-11-13T15:23:15.956Z,77.00
2018-11-13T15:25:45.174Z,77.30
2018-11-13T15:28:14.559Z,77.50
2018-11-13T15:30:47.016Z,77.40
2018-11-13T15:33:23.010Z,77.30
2018-11-13T15:35:52.242Z,77.40
2018-11-13T15:38:21.394Z,77.70
2018-11-13T15:40:50.549Z,77.60
2018-11-13T15:43:19.884Z,77.70
2018-11-13T15:45:49.021Z,78.00
2018-11-13T15:48:18.236Z,76.90
2018-11-13T15:50:47.453Z,76.90
2018-11-13T15:53:16.736Z,77.10
2018-11-13T15:55:45.963Z,77.30
2018-11-13T15:58:15.394Z,77.30
2018-11-13T16:00:44.610Z,77.30
2018-11-13T16:03:20.465Z,77.10
2018-11-13T16:05:51.888Z,76.80
2018-11-13T16:08:21.052Z,76.60
2018-11-13T16:10:50.210Z,76.90
2018-11-13T16:13:19.473Z,77.10
2018-11-13T16:15:48.667Z,77.30
2018-11-13T16:18:19.428Z,77.40
2018-11-13T16:20:48.629Z,77.50
2018-11-13T16:23:17.865Z,77.60
2018-11-13T16:25:47.049Z,78.00
2018-11-13T16:28:16.233Z,78.20
2018-11-13T16:30:45.567Z,77.70
2018-11-13T16:33:14.641Z,77.70
2018-11-13T16:35:44.188Z,77.40
2018-11-13T16:38:13.803Z,77.60
2018-11-13T16:40:42.895Z,77.80
2018-11-13T16:43:12.119Z,78.00
2018-11-13T16:45:41.338Z,77.90
2018-11-13T16:48:10.557Z,78.10
2018-11-13T16:50:41.299Z,78.00
2018-11-13T16:53:10.678Z,78.00
2018-11-13T16:55:45.256Z,78.80
2018-11-13T16:58:15.628Z,77.70
2018-11-13T17:00:45.035Z,77.70
2018-11-13T17:03:14.062Z,77.40
2018-11-13T17:05:43.299Z,77.40
2018-11-13T17:08:12.375Z,77.70
2018-11-13T17:10:42.899Z,77.60
2018-11-13T17:13:12.039Z,77.40
2018-11-13T17:15:41.184Z,77.20
2018-11-13T17:18:10.358Z,77.50
2018-11-13T17:20:39.509Z,77.70
2018-11-13T17:23:08.751Z,77.70
2018-11-13T17:25:38.792Z,77.60
2018-11-13T17:28:08.756Z,77.60
2018-11-13T17:30:38.331Z,77.50
2018-11-13T17:33:09.983Z,77.30
2018-11-13T17:35:39.365Z,76.80
2018-11-13T17:38:08.745Z,77.00
2018-11-13T17:40:38.386Z,77.20
2018-11-13T17:43:08.647Z,77.30
2018-11-13T17:45:40.183Z,77.00
2018-11-13T17:48:11.335Z,77.30
2018-11-13T17:50:41.606Z,77.40
2018-11-13T17:53:11.676Z,77.40
2018-11-13T17:55:41.408Z,77.60
2018-11-13T17:58:13.133Z,77.70
2018-11-13T18:00:43.684Z,77.90
2018-11-13T18:03:14.541Z,78.10
2018-11-13T18:05:44.737Z,77.80
2018-11-13T18:08:14.118Z,78.10
2018-11-13T18:10:44.677Z,78.20
2018-11-13T18:13:13.917Z,78.30
2018-11-13T18:15:43.181Z,78.50
2018-11-13T18:18:12.365Z,78.70
2018-11-13T18:20:42.103Z,78.80
2018-11-13T18:23:11.448Z,78.80
2018-11-13T18:25:40.687Z,79.10
2018-11-13T18:28:09.940Z,79.20
2018-11-13T18:30:39.661Z,79.50
2018-11-13T18:33:09.360Z,79.60
2018-11-13T18:35:39.673Z,79.60
2018-11-13T18:38:10.527Z,79.60
2018-11-13T18:40:39.763Z,80.40
2018-11-13T18:43:08.923Z,79.60
2018-11-13T18:45:40.652Z,79.80
2018-11-13T18:48:10.236Z,80.00
2018-11-13T18:50:41.929Z,80.10
2018-11-13T18:53:11.332Z,80.50
2018-11-13T18:55:40.737Z,80.80
2018-11-13T18:58:09.889Z,80.90
2018-11-13T19:00:40.235Z,81.10
2018-11-13T19:03:10.838Z,81.20
2018-11-13T19:05:40.517Z,81.20
2018-11-13T19:08:09.914Z,81.20
2018-11-13T19:10:40.630Z,81.10
2018-11-13T19:13:13.899Z,81.20
2018-11-13T19:15:45.623Z,81.20
2018-11-13T19:18:15.363Z,81.30
2018-11-13T19:20:44.542Z,81.30
2018-11-13T19:23:13.799Z,81.40
2018-11-13T19:25:43.344Z,81.30
2018-11-13T19:28:12.697Z,81.30
2018-11-13T19:30:41.866Z,81.30
2018-11-13T19:33:11.317Z,81.30
2018-11-13T19:35:40.666Z,82.10
2018-11-13T19:38:09.726Z,81.40
2018-11-13T19:40:38.941Z,81.40
2018-11-13T19:43:09.670Z,81.40
2018-11-13T19:45:38.953Z,81.40
2018-11-13T19:48:08.187Z,81.50
2018-11-13T19:50:38.183Z,81.70
2018-11-13T19:53:07.541Z,81.60
2018-11-13T19:55:36.720Z,81.70
2018-11-13T19:58:06.055Z,81.70
2018-11-13T20:00:38.115Z,81.80
2018-11-13T20:03:08.858Z,81.80
2018-11-13T20:05:38.136Z,82.00
2018-11-13T20:08:08.677Z,82.00
2018-11-13T20:10:38.789Z,82.10
2018-11-13T20:13:08.793Z,82.20
2018-11-13T20:15:38.507Z,82.40
2018-11-13T20:18:08.134Z,82.30
2018-11-13T20:20:37.544Z,82.40
2018-11-13T20:23:07.873Z,82.20
2018-11-13T20:25:37.322Z,82.10
2018-11-13T20:28:06.727Z,82.10
2018-11-13T20:30:37.697Z,82.20
2018-11-13T20:33:07.228Z,82.10
2018-11-13T20:35:36.562Z,82.10
2018-11-13T20:38:06.426Z,82.70
2018-11-13T20:40:36.519Z,82.00
2018-11-13T20:43:07.460Z,82.70
2018-11-13T20:45:36.683Z,81.90
2018-11-13T20:48:06.492Z,82.10
2018-11-13T20:50:35.862Z,82.30
2018-11-13T20:53:05.078Z,82.30
2018-11-13T20:55:34.253Z,82.40
2018-11-13T20:58:03.470Z,82.50
2018-11-13T21:00:34.787Z,82.40
2018-11-13T21:03:03.999Z,82.50
2018-11-13T21:05:33.215Z,82.50
2018-11-13T21:08:02.414Z,82.60
2018-11-13T21:10:34.581Z,82.80
2018-11-13T21:13:04.236Z,82.60
2018-11-13T21:15:34.227Z,82.70
2018-11-13T21:18:03.661Z,82.70
2018-11-13T21:20:32.825Z,83.50
2018-11-13T21:23:02.307Z,82.80
2018-11-13T21:25:31.514Z,82.70
2018-11-13T21:28:01.967Z,82.70
2018-11-13T21:30:31.174Z,82.80
2018-11-13T21:33:00.341Z,82.80
2018-11-13T21:35:29.516Z,82.10
2018-11-13T21:37:58.870Z,82.90
2018-11-13T21:40:28.532Z,82.90
2018-11-13T21:42:58.262Z,83.00
2018-11-13T21:45:28.450Z,83.10
2018-11-13T21:47:57.692Z,83.20
2018-11-13T21:50:28.121Z,83.20
2018-11-13T21:52:57.434Z,83.10
2018-11-13T21:55:27.768Z,83.20
2018-11-13T21:57:56.952Z,83.40
2018-11-13T22:00:29.925Z,83.60
2018-11-13T22:03:05.830Z,83.80
2018-11-13T22:05:35.592Z,83.70
2018-11-13T22:08:04.814Z,84.60
2018-11-13T22:10:34.023Z,83.90
2018-11-13T22:13:03.272Z,83.80
2018-11-13T22:15:32.496Z,83.80
2018-11-13T22:18:02.168Z,83.90
2018-11-13T22:20:30.856Z,83.90
2018-11-13T22:23:01.054Z,83.70
2018-11-13T22:25:30.255Z,83.90
2018-11-13T22:27:59.929Z,83.90
2018-11-13T22:30:30.398Z,83.90
2018-11-13T22:32:59.590Z,84.10
2018-11-13T22:35:28.795Z,85.00
2018-11-13T22:37:58.057Z,85.00
2018-11-13T22:40:28.414Z,84.90
2018-11-13T22:42:58.110Z,85.10
2018-11-13T22:45:28.385Z,85.10
2018-11-13T22:47:57.925Z,85.00
2018-11-13T22:50:28.572Z,85.20
2018-11-13T22:52:58.051Z,85.30
2018-11-13T22:55:27.236Z,85.80
2018-11-13T22:57:57.285Z,85.70
2018-11-13T23:00:36.967Z,86.00
2018-11-13T23:03:08.059Z,86.20
2018-11-13T23:05:37.258Z,86.30
2018-11-13T23:08:07.322Z,86.00
2018-11-13T23:10:36.456Z,86.60
2018-11-13T23:13:06.023Z,86.80
2018-11-13T23:15:34.928Z,86.20
2018-11-13T23:18:04.103Z,86.10
2018-11-13T23:20:33.273Z,86.10
2018-11-13T23:23:02.405Z,86.00
2018-11-13T23:25:31.603Z,85.60
2018-11-13T23:28:00.787Z,84.70
2018-11-13T23:30:30.145Z,84.70
2018-11-13T23:32:59.899Z,84.70
2018-11-13T23:35:29.045Z,84.50
2018-11-13T23:37:59.403Z,84.60
2018-11-13T23:40:29.315Z,84.80
2018-11-13T23:42:58.482Z,84.90
2018-11-13T23:45:27.870Z,85.10
2018-11-13T23:47:57.109Z,85.20
2018-11-13T23:50:26.711Z,85.10
2018-11-13T23:52:55.533Z,85.20
2018-11-13T23:55:24.687Z,85.20
2018-11-13T23:57:53.907Z,85.20
