createdAt,value
2018-01-20T00:00:03.708Z,0.30
2018-01-20T00:02:31.350Z,0.30
2018-01-20T00:04:58.949Z,0.40
2018-01-20T00:07:26.551Z,0.40
2018-01-20T00:10:06.841Z,0.30
2018-01-20T00:12:35.516Z,0.30
2018-01-20T00:15:03.939Z,0.30
2018-01-20T00:17:31.970Z,0.30
2018-01-20T00:20:00.439Z,0.30
2018-01-20T00:22:28.012Z,0.30
2018-01-20T00:25:01.304Z,0.30
2018-01-20T00:27:35.132Z,0.30
2018-01-20T00:30:02.746Z,0.30
2018-01-20T00:32:30.361Z,0.40
2018-01-20T00:34:58.755Z,0.40
2018-01-20T00:37:27.112Z,0.40
2018-01-20T00:39:54.753Z,0.30
2018-01-20T00:42:24.122Z,0.30
2018-01-20T00:44:51.718Z,0.30
2018-01-20T00:47:19.325Z,0.30
2018-01-20T00:49:46.898Z,0.30
2018-01-20T00:52:14.543Z,0.30
2018-01-20T00:54:42.220Z,0.40
2018-01-20T00:57:09.831Z,0.40
2018-01-20T00:59:37.474Z,0.30
2018-01-20T01:02:05.848Z,0.30
2018-01-20T01:04:33.438Z,0.30
2018-01-20T01:07:01.050Z,0.30
2018-01-20T01:09:29.399Z,0.30
2018-01-20T01:11:57.001Z,0.30
2018-01-20T01:14:24.580Z,0.30
2018-01-20T01:16:52.229Z,0.40
2018-01-20T01:19:19.803Z,0.40
2018-01-20T01:21:47.406Z,0.40
2018-01-20T01:24:15.030Z,0.30
2018-01-20T01:26:42.626Z,0.30
2018-01-20T01:29:10.263Z,0.30
2018-01-20T01:31:38.286Z,0.40
2018-01-20T01:34:07.045Z,0.40
2018-01-20T01:36:34.644Z,0.40
2018-01-20T01:39:02.270Z,0.50
2018-01-20T01:41:29.866Z,0.50
2018-01-20T01:43:57.480Z,0.50
2018-01-20T01:46:25.082Z,0.60
2018-01-20T01:48:52.709Z,0.60
2018-01-20T01:51:20.301Z,0.60
2018-01-20T01:53:48.678Z,0.60
2018-01-20T01:56:16.239Z,0.60
2018-01-20T01:58:43.856Z,0.60
2018-01-20T02:01:11.410Z,0.60
2018-01-20T02:03:38.999Z,0.60
2018-01-20T02:06:06.609Z,0.60
2018-01-20T02:08:34.668Z,0.60
2018-01-20T02:11:02.279Z,0.60
2018-01-20T02:13:29.866Z,0.60
2018-01-20T02:15:57.509Z,0.60
2018-01-20T02:18:25.085Z,0.60
2018-01-20T02:20:53.461Z,0.60
2018-01-20T02:23:21.045Z,0.60
2018-01-20T02:25:48.666Z,0.60
2018-01-20T02:28:17.035Z,0.60
2018-01-20T02:30:44.661Z,0.60
2018-01-20T02:33:12.237Z,0.60
2018-01-20T02:35:40.610Z,0.60
2018-01-20T02:38:08.180Z,0.60
2018-01-20T02:40:36.825Z,0.60
2018-01-20T02:43:05.750Z,0.60
2018-01-20T02:45:34.767Z,0.60
2018-01-20T02:48:03.131Z,0.60
2018-01-20T02:50:30.754Z,0.60
2018-01-20T02:52:59.118Z,0.60
2018-01-20T02:55:26.698Z,0.60
2018-01-20T02:57:54.318Z,0.60
2018-01-20T03:00:22.682Z,0.60
2018-01-20T03:02:50.311Z,0.60
2018-01-20T03:05:18.681Z,0.60
2018-01-20T03:07:46.320Z,0.60
2018-01-20T03:10:13.926Z,0.60
2018-01-20T03:12:41.507Z,0.60
2018-01-20T03:15:09.112Z,0.60
2018-01-20T03:17:36.691Z,0.60
2018-01-20T03:20:04.693Z,0.60
2018-01-20T03:22:32.268Z,0.50
2018-01-20T03:24:59.899Z,0.50
2018-01-20T03:27:28.253Z,0.50
2018-01-20T03:29:56.630Z,0.50
2018-01-20T03:32:24.221Z,0.40
2018-01-20T03:34:51.841Z,0.50
2018-01-20T03:37:19.428Z,0.40
2018-01-20T03:39:47.051Z,0.40
2018-01-20T03:42:15.399Z,0.40
2018-01-20T03:44:43.005Z,0.40
2018-01-20T03:47:10.604Z,0.40
2018-01-20T03:49:38.231Z,0.40
2018-01-20T03:52:06.401Z,0.40
2018-01-20T03:54:35.543Z,0.30
2018-01-20T03:57:03.166Z,0.30
2018-01-20T03:59:30.758Z,0.30
2018-01-20T04:01:58.677Z,0.30
2018-01-20T04:04:26.274Z,0.30
2018-01-20T04:06:54.671Z,0.30
2018-01-20T04:09:23.011Z,0.30
2018-01-20T04:11:50.624Z,0.30
2018-01-20T04:14:18.189Z,0.30
2018-01-20T04:16:45.787Z,0.30
2018-01-20T04:19:13.400Z,0.30
2018-01-20T04:21:40.988Z,0.30
2018-01-20T04:24:08.614Z,0.30
2018-01-20T04:26:37.034Z,0.30
2018-01-20T04:29:05.819Z,0.30
2018-01-20T04:31:33.419Z,0.30
2018-01-20T04:34:01.034Z,0.40
2018-01-20T04:36:28.628Z,0.30
2018-01-20T04:38:56.233Z,0.30
2018-01-20T04:41:24.612Z,0.30
2018-01-20T04:43:52.215Z,0.30
2018-01-20T04:46:19.806Z,0.30
2018-01-20T04:48:48.192Z,0.30
2018-01-20T04:51:16.173Z,0.20
2018-01-20T04:53:43.794Z,0.20
2018-01-20T04:56:12.161Z,0.20
2018-01-20T04:58:39.789Z,0.20
2018-01-20T05:01:08.165Z,0.20
2018-01-20T05:03:37.175Z,0.20
2018-01-20T05:06:05.534Z,0.10
2018-01-20T05:08:33.143Z,0.10
2018-01-20T05:11:00.784Z,0.10
2018-01-20T05:13:29.146Z,0.00
2018-01-20T05:15:56.763Z,0.00
2018-01-20T05:18:25.110Z,-0.10
2018-01-20T05:20:53.011Z,-0.10
2018-01-20T05:23:20.728Z,-0.10
2018-01-20T05:25:48.301Z,-0.10
2018-01-20T05:28:15.930Z,-0.10
2018-01-20T05:30:43.532Z,-0.10
2018-01-20T05:33:11.138Z,-0.10
2018-01-20T05:35:38.734Z,-0.10
2018-01-20T05:38:07.342Z,-0.10
2018-01-20T05:40:35.780Z,0.00
2018-01-20T05:43:04.834Z,0.00
2018-01-20T05:45:32.455Z,0.00
2018-01-20T05:48:00.085Z,0.00
2018-01-20T05:50:28.425Z,0.10
2018-01-20T05:52:56.013Z,0.10
2018-01-20T05:55:23.599Z,0.10
2018-01-20T05:57:51.230Z,0.10
2018-01-20T06:00:19.612Z,0.10
2018-01-20T06:02:47.222Z,0.10
2018-01-20T06:05:15.601Z,0.20
2018-01-20T06:07:43.196Z,0.20
2018-01-20T06:10:10.816Z,0.20
2018-01-20T06:12:38.412Z,0.20
2018-01-20T06:15:07.080Z,0.20
2018-01-20T06:17:36.776Z,0.20
2018-01-20T06:20:04.838Z,0.20
2018-01-20T06:22:32.435Z,0.20
2018-01-20T06:25:00.046Z,0.20
2018-01-20T06:27:27.639Z,0.20
2018-01-20T06:29:55.284Z,0.20
2018-01-20T06:32:22.878Z,0.20
2018-01-20T06:34:50.493Z,0.20
2018-01-20T06:37:19.026Z,0.20
2018-01-20T06:39:47.377Z,0.20
2018-01-20T06:42:15.002Z,0.20
2018-01-20T06:44:42.582Z,0.20
2018-01-20T06:47:10.200Z,0.20
2018-01-20T06:49:37.783Z,0.20
2018-01-20T06:52:05.495Z,0.20
2018-01-20T06:54:33.848Z,0.20
2018-01-20T06:57:01.472Z,0.20
2018-01-20T06:59:29.038Z,0.20
2018-01-20T07:01:57.413Z,0.20
2018-01-20T07:04:25.010Z,0.20
2018-01-20T07:06:53.387Z,0.30
2018-01-20T07:09:20.961Z,0.30
2018-01-20T07:11:48.590Z,0.30
2018-01-20T07:14:16.944Z,0.30
2018-01-20T07:16:44.560Z,0.30
2018-01-20T07:19:12.138Z,0.30
2018-01-20T07:21:39.763Z,0.30
2018-01-20T07:24:07.352Z,0.30
2018-01-20T07:26:35.750Z,0.30
2018-01-20T07:29:03.373Z,0.30
2018-01-20T07:31:31.762Z,0.40
2018-01-20T07:33:59.388Z,0.30
2018-01-20T07:36:27.023Z,0.40
2018-01-20T07:38:54.654Z,0.40
2018-01-20T07:41:22.243Z,0.40
2018-01-20T07:43:49.868Z,0.40
2018-01-20T07:46:17.472Z,0.40
2018-01-20T07:48:45.074Z,0.50
2018-01-20T07:51:12.644Z,0.50
2018-01-20T07:53:40.244Z,0.60
2018-01-20T07:56:07.832Z,0.60
2018-01-20T07:58:35.668Z,0.60
2018-01-20T08:01:04.337Z,0.60
2018-01-20T08:03:31.908Z,0.60
2018-01-20T08:05:59.506Z,0.60
2018-01-20T08:08:27.089Z,0.60
2018-01-20T08:10:54.717Z,0.60
2018-01-20T08:13:23.074Z,0.60
2018-01-20T08:15:50.736Z,0.60
2018-01-20T08:18:18.311Z,0.60
2018-01-20T08:20:45.922Z,0.70
2018-01-20T08:23:13.494Z,0.70
2018-01-20T08:25:41.099Z,0.70
2018-01-20T08:28:08.681Z,0.70
2018-01-20T08:30:37.296Z,0.70
2018-01-20T08:33:06.027Z,0.80
2018-01-20T08:35:33.638Z,0.80
2018-01-20T08:38:02.002Z,0.80
2018-01-20T08:40:29.651Z,0.70
2018-01-20T08:42:57.269Z,0.80
2018-01-20T08:45:25.722Z,0.80
2018-01-20T08:47:53.344Z,0.80
2018-01-20T08:50:20.914Z,0.80
2018-01-20T08:52:48.521Z,0.90
2018-01-20T08:55:16.103Z,0.90
2018-01-20T08:57:43.695Z,0.90
2018-01-20T09:00:12.383Z,0.90
2018-01-20T09:02:40.002Z,0.90
2018-01-20T09:05:08.576Z,1.00
2018-01-20T09:07:37.629Z,1.00
2018-01-20T09:10:05.821Z,1.00
2018-01-20T09:12:33.442Z,1.00
2018-01-20T09:15:01.795Z,1.10
2018-01-20T09:17:29.420Z,1.00
2018-01-20T09:19:57.762Z,1.10
2018-01-20T09:22:25.362Z,1.10
2018-01-20T09:24:52.953Z,1.10
2018-01-20T09:27:20.590Z,1.10
2018-01-20T09:29:48.188Z,1.10
2018-01-20T09:32:15.776Z,1.10
2018-01-20T09:34:43.378Z,1.20
2018-01-20T09:37:10.947Z,1.20
2018-01-20T09:39:38.548Z,1.20
2018-01-20T09:42:07.367Z,1.20
2018-01-20T09:44:35.527Z,1.20
2018-01-20T09:47:03.113Z,1.20
2018-01-20T09:49:30.728Z,1.20
2018-01-20T09:51:58.323Z,1.30
2018-01-20T09:54:25.943Z,1.30
2018-01-20T09:56:53.536Z,1.30
2018-01-20T09:59:21.929Z,1.20
2018-01-20T10:01:49.532Z,1.20
2018-01-20T10:04:17.943Z,1.10
2018-01-20T10:06:45.539Z,1.10
2018-01-20T10:09:13.134Z,1.00
2018-01-20T10:11:40.741Z,0.90
2018-01-20T10:14:08.317Z,0.80
2018-01-20T10:16:36.379Z,0.80
2018-01-20T10:19:03.994Z,0.90
2018-01-20T10:21:31.608Z,1.00
2018-01-20T10:23:59.195Z,1.10
2018-01-20T10:26:26.835Z,1.20
2018-01-20T10:28:54.416Z,1.20
2018-01-20T10:31:22.031Z,1.20
2018-01-20T10:33:49.643Z,1.20
2018-01-20T10:36:18.034Z,1.40
2018-01-20T10:38:45.640Z,1.40
2018-01-20T10:41:14.059Z,1.60
2018-01-20T10:43:41.646Z,1.60
2018-01-20T10:46:09.275Z,1.70
2018-01-20T10:48:37.886Z,1.80
2018-01-20T10:51:06.453Z,1.80
2018-01-20T10:53:34.653Z,2.00
2018-01-20T10:56:02.304Z,2.10
2018-01-20T10:58:30.656Z,2.50
2018-01-20T11:00:58.277Z,2.50
2018-01-20T11:03:25.849Z,2.50
2018-01-20T11:05:53.464Z,2.60
2018-01-20T11:08:21.804Z,2.80
2018-01-20T11:10:49.444Z,2.80
2018-01-20T11:13:17.032Z,2.90
2018-01-20T11:15:44.626Z,3.00
2018-01-20T11:18:13.012Z,3.20
2018-01-20T11:20:40.602Z,3.10
2018-01-20T11:23:08.236Z,3.00
2018-01-20T11:25:35.802Z,3.00
2018-01-20T11:28:03.406Z,2.90
2018-01-20T11:30:30.982Z,2.80
2018-01-20T11:32:58.601Z,2.80
2018-01-20T11:35:26.180Z,2.80
2018-01-20T11:37:53.784Z,2.80
2018-01-20T11:40:21.365Z,2.80
2018-01-20T11:42:48.985Z,2.70
2018-01-20T11:45:17.626Z,2.60
2018-01-20T11:47:45.283Z,2.60
2018-01-20T11:50:13.637Z,2.70
2018-01-20T11:52:41.237Z,2.70
2018-01-20T11:55:08.871Z,2.70
2018-01-20T11:57:36.494Z,2.80
2018-01-20T12:00:05.712Z,2.70
2018-01-20T12:02:33.332Z,2.70
2018-01-20T12:05:11.472Z,2.70
2018-01-20T12:07:39.399Z,2.70
2018-01-20T12:10:07.960Z,2.70
2018-01-20T12:12:35.560Z,2.80
2018-01-20T12:15:04.731Z,2.70
2018-01-20T12:17:32.352Z,2.70
2018-01-20T12:19:59.989Z,2.70
2018-01-20T12:22:27.586Z,2.80
2018-01-20T12:24:55.208Z,2.90
2018-01-20T12:27:22.839Z,2.90
2018-01-20T12:29:50.455Z,2.90
2018-01-20T12:32:18.055Z,2.80
2018-01-20T12:34:45.648Z,2.90
2018-01-20T12:37:13.264Z,2.90
2018-01-20T12:39:41.813Z,2.90
2018-01-20T12:42:09.432Z,2.90
2018-01-20T12:44:38.240Z,3.00
2018-01-20T12:47:06.740Z,3.10
2018-01-20T12:49:35.016Z,3.20
2018-01-20T12:52:02.721Z,3.30
2018-01-20T12:54:30.306Z,3.30
2018-01-20T12:56:58.748Z,3.30
2018-01-20T12:59:32.217Z,3.40
2018-01-20T13:01:59.818Z,3.50
2018-01-20T13:04:27.407Z,3.50
2018-01-20T13:06:55.027Z,3.40
2018-01-20T13:09:22.657Z,3.40
2018-01-20T13:11:50.263Z,3.40
2018-01-20T13:14:17.925Z,3.40
2018-01-20T13:16:45.518Z,3.30
2018-01-20T13:19:14.162Z,3.30
2018-01-20T13:21:41.749Z,3.30
2018-01-20T13:24:10.890Z,3.20
2018-01-20T13:26:39.269Z,3.20
2018-01-20T13:29:06.890Z,3.20
2018-01-20T13:31:35.293Z,3.20
2018-01-20T13:34:03.701Z,3.30
2018-01-20T13:36:31.286Z,3.30
2018-01-20T13:38:59.689Z,3.20
2018-01-20T13:41:27.264Z,3.20
2018-01-20T13:43:55.666Z,3.30
2018-01-20T13:46:24.024Z,3.40
2018-01-20T13:48:51.660Z,3.40
2018-01-20T13:51:20.040Z,3.30
2018-01-20T13:53:47.669Z,3.30
2018-01-20T13:56:17.980Z,3.40
2018-01-20T13:58:46.772Z,3.30
2018-01-20T14:01:14.409Z,3.30
2018-01-20T14:03:44.102Z,3.30
2018-01-20T14:06:11.727Z,3.30
2018-01-20T14:08:39.378Z,3.30
2018-01-20T14:11:07.025Z,3.20
2018-01-20T14:13:35.127Z,3.30
2018-01-20T14:16:02.770Z,3.20
2018-01-20T14:18:31.134Z,3.30
2018-01-20T14:20:58.763Z,3.20
2018-01-20T14:23:26.362Z,3.20
2018-01-20T14:25:53.990Z,3.10
2018-01-20T14:28:21.576Z,3.00
2018-01-20T14:30:49.243Z,3.00
2018-01-20T14:33:16.877Z,3.00
2018-01-20T14:35:44.465Z,3.00
2018-01-20T14:38:12.860Z,2.90
2018-01-20T14:40:41.233Z,2.80
2018-01-20T14:43:08.883Z,2.80
2018-01-20T14:45:36.484Z,2.80
2018-01-20T14:48:04.968Z,2.70
2018-01-20T14:50:32.582Z,2.60
2018-01-20T14:53:00.219Z,2.60
2018-01-20T14:55:28.602Z,2.50
2018-01-20T14:57:57.010Z,2.40
2018-01-20T15:00:24.611Z,2.40
2018-01-20T15:02:53.004Z,2.30
2018-01-20T15:05:21.374Z,2.30
2018-01-20T15:07:49.794Z,2.30
2018-01-20T15:10:17.381Z,2.30
2018-01-20T15:12:44.998Z,2.30
2018-01-20T15:15:12.630Z,2.20
2018-01-20T15:17:40.215Z,2.20
2018-01-20T15:20:07.838Z,2.20
2018-01-20T15:22:37.151Z,2.10
2018-01-20T15:25:05.619Z,2.10
2018-01-20T15:27:33.988Z,2.10
2018-01-20T15:30:01.605Z,2.10
2018-01-20T15:32:29.236Z,2.10
2018-01-20T15:34:56.873Z,2.10
2018-01-20T15:37:24.458Z,2.10
2018-01-20T15:39:52.065Z,2.10
2018-01-20T15:42:20.431Z,2.00
2018-01-20T15:44:48.085Z,2.00
2018-01-20T15:47:16.460Z,2.00
2018-01-20T15:49:44.067Z,2.00
2018-01-20T15:52:11.670Z,2.00
2018-01-20T15:54:40.033Z,1.90
2018-01-20T15:57:07.662Z,1.90
2018-01-20T15:59:35.276Z,1.90
2018-01-20T16:02:02.898Z,1.90
2018-01-20T16:04:30.483Z,1.90
2018-01-20T16:06:58.112Z,1.90
2018-01-20T16:09:25.726Z,1.80
2018-01-20T16:11:53.361Z,1.80
2018-01-20T16:14:21.734Z,1.80
2018-01-20T16:16:51.434Z,1.80
2018-01-20T16:19:19.043Z,1.80
2018-01-20T16:21:46.635Z,1.80
2018-01-20T16:24:14.249Z,1.70
2018-01-20T16:26:42.598Z,1.70
2018-01-20T16:29:10.263Z,1.70
2018-01-20T16:31:37.868Z,1.70
2018-01-20T16:34:06.224Z,1.70
2018-01-20T16:36:35.289Z,1.70
2018-01-20T16:39:02.932Z,1.70
2018-01-20T16:41:31.273Z,1.60
2018-01-20T16:43:58.896Z,1.60
2018-01-20T16:46:26.539Z,1.60
2018-01-20T16:48:54.162Z,1.60
2018-01-20T16:51:21.714Z,1.60
2018-01-20T16:53:49.299Z,1.60
2018-01-20T16:56:16.955Z,1.60
2018-01-20T16:58:44.534Z,1.50
2018-01-20T17:01:12.223Z,1.60
2018-01-20T17:03:39.796Z,1.50
2018-01-20T17:06:07.431Z,1.60
2018-01-20T17:08:36.161Z,1.50
2018-01-20T17:11:03.771Z,1.60
2018-01-20T17:13:31.390Z,1.50
2018-01-20T17:15:59.783Z,1.60
2018-01-20T17:18:28.144Z,1.50
2018-01-20T17:20:55.773Z,1.50
2018-01-20T17:23:23.361Z,1.50
2018-01-20T17:25:51.913Z,1.50
2018-01-20T17:28:19.542Z,1.50
2018-01-20T17:30:47.179Z,1.50
2018-01-20T17:33:14.779Z,1.50
2018-01-20T17:35:42.393Z,1.50
2018-01-20T17:38:09.985Z,1.40
2018-01-20T17:40:37.622Z,1.50
2018-01-20T17:43:05.655Z,1.50
2018-01-20T17:45:33.271Z,1.40
2018-01-20T17:48:00.866Z,1.40
2018-01-20T17:50:29.221Z,1.40
2018-01-20T17:52:56.819Z,1.40
2018-01-20T17:55:24.393Z,1.40
2018-01-20T17:57:51.998Z,1.40
2018-01-20T18:00:20.411Z,1.30
2018-01-20T18:02:48.073Z,1.30
2018-01-20T18:05:15.994Z,1.30
2018-01-20T18:07:43.654Z,1.30
2018-01-20T18:10:11.270Z,1.30
2018-01-20T18:12:39.669Z,1.20
2018-01-20T18:15:07.273Z,1.20
2018-01-20T18:17:36.373Z,1.10
2018-01-20T18:20:03.949Z,1.10
2018-01-20T18:22:32.472Z,1.00
2018-01-20T18:25:00.826Z,0.90
2018-01-20T18:27:28.437Z,0.90
2018-01-20T18:29:56.012Z,0.90
2018-01-20T18:32:23.666Z,0.90
2018-01-20T18:34:51.258Z,0.80
2018-01-20T18:37:18.854Z,0.70
2018-01-20T18:39:46.468Z,0.70
2018-01-20T18:42:14.079Z,0.70
2018-01-20T18:44:42.467Z,0.60
2018-01-20T18:47:10.040Z,0.60
2018-01-20T18:49:38.604Z,0.60
2018-01-20T18:52:06.720Z,0.50
2018-01-20T18:54:34.693Z,0.50
2018-01-20T18:57:02.337Z,0.50
2018-01-20T18:59:29.956Z,0.50
2018-01-20T19:01:58.415Z,0.50
2018-01-20T19:04:26.084Z,0.50
2018-01-20T19:06:53.682Z,0.50
2018-01-20T19:09:21.286Z,0.40
2018-01-20T19:11:48.879Z,0.40
2018-01-20T19:14:16.468Z,0.40
2018-01-20T19:16:44.097Z,0.40
2018-01-20T19:19:12.599Z,0.30
2018-01-20T19:21:40.220Z,0.30
2018-01-20T19:24:07.804Z,0.20
2018-01-20T19:26:36.197Z,0.20
2018-01-20T19:29:03.790Z,0.20
2018-01-20T19:31:31.413Z,0.20
2018-01-20T19:33:59.782Z,0.20
2018-01-20T19:36:27.390Z,0.20
2018-01-20T19:38:54.974Z,0.20
2018-01-20T19:41:22.612Z,0.20
2018-01-20T19:43:50.196Z,0.20
2018-01-20T19:46:17.786Z,0.20
2018-01-20T19:48:45.402Z,0.20
2018-01-20T19:51:13.000Z,0.20
2018-01-20T19:53:41.607Z,0.10
2018-01-20T19:56:09.977Z,0.10
2018-01-20T19:58:37.667Z,0.10
2018-01-20T20:01:05.793Z,0.10
2018-01-20T20:03:33.405Z,0.10
2018-01-20T20:06:00.991Z,0.10
2018-01-20T20:08:28.613Z,0.10
2018-01-20T20:10:56.239Z,0.10
2018-01-20T20:13:25.355Z,0.00
2018-01-20T20:15:52.943Z,0.00
2018-01-20T20:18:20.578Z,0.00
2018-01-20T20:20:48.930Z,0.00
2018-01-20T20:23:16.538Z,0.00
2018-01-20T20:25:44.148Z,0.00
2018-01-20T20:28:12.501Z,-0.10
2018-01-20T20:30:40.117Z,-0.10
2018-01-20T20:33:07.702Z,-0.10
2018-01-20T20:35:35.691Z,-0.10
2018-01-20T20:38:04.755Z,-0.10
2018-01-20T20:40:32.365Z,-0.10
2018-01-20T20:42:59.950Z,-0.20
2018-01-20T20:45:27.596Z,-0.20
2018-01-20T20:47:55.189Z,-0.20
2018-01-20T20:50:22.822Z,-0.20
2018-01-20T20:52:51.379Z,-0.20
2018-01-20T20:55:19.000Z,-0.30
2018-01-20T20:57:46.590Z,-0.30
2018-01-20T21:00:14.705Z,-0.30
2018-01-20T21:02:45.242Z,-0.30
2018-01-20T21:05:12.856Z,-0.30
2018-01-20T21:07:40.457Z,-0.30
2018-01-20T21:10:08.821Z,-0.40
2018-01-20T21:12:36.427Z,-0.40
2018-01-20T21:15:04.866Z,-0.40
2018-01-20T21:17:32.489Z,-0.40
2018-01-20T21:20:00.069Z,-0.40
2018-01-20T21:22:27.673Z,-0.40
2018-01-20T21:24:55.271Z,-0.50
2018-01-20T21:27:22.899Z,-0.50
2018-01-20T21:29:50.493Z,-0.50
2018-01-20T21:32:18.102Z,-0.50
2018-01-20T21:34:45.730Z,-0.50
2018-01-20T21:37:13.372Z,-0.50
2018-01-20T21:39:40.985Z,-0.50
2018-01-20T21:42:10.603Z,-0.50
2018-01-20T21:44:38.183Z,-0.50
2018-01-20T21:47:06.544Z,-0.50
2018-01-20T21:49:34.855Z,-0.50
2018-01-20T21:52:03.706Z,-0.50
2018-01-20T21:54:31.320Z,-0.40
2018-01-20T21:56:58.944Z,-0.40
2018-01-20T21:59:26.548Z,-0.40
2018-01-20T22:01:54.885Z,-0.30
2018-01-20T22:04:22.505Z,-0.40
2018-01-20T22:06:50.858Z,-0.40
2018-01-20T22:09:18.500Z,-0.40
2018-01-20T22:11:46.867Z,-0.40
2018-01-20T22:14:14.494Z,-0.40
2018-01-20T22:16:42.090Z,-0.40
2018-01-20T22:19:09.717Z,-0.40
2018-01-20T22:21:37.320Z,-0.40
2018-01-20T22:24:06.052Z,-0.50
2018-01-20T22:26:34.769Z,-0.50
2018-01-20T22:29:02.423Z,-0.50
2018-01-20T22:31:30.032Z,-0.50
2018-01-20T22:33:58.421Z,-0.50
2018-01-20T22:36:26.026Z,-0.60
2018-01-20T22:38:54.397Z,-0.50
2018-01-20T22:41:22.024Z,-0.60
2018-01-20T22:43:49.603Z,-0.50
2018-01-20T22:46:17.982Z,-0.60
2018-01-20T22:48:45.570Z,-0.60
2018-01-20T22:51:13.194Z,-0.50
2018-01-20T22:53:41.556Z,-0.60
2018-01-20T22:56:09.181Z,-0.60
2018-01-20T22:58:37.518Z,-0.60
2018-01-20T23:01:10.919Z,-0.60
2018-01-20T23:03:38.514Z,-0.60
2018-01-20T23:06:07.077Z,-0.60
2018-01-20T23:08:35.211Z,-0.60
2018-01-20T23:11:03.347Z,-0.60
2018-01-20T23:13:30.938Z,-0.70
2018-01-20T23:15:58.505Z,-0.70
2018-01-20T23:18:26.523Z,-0.70
2018-01-20T23:20:54.120Z,-0.70
2018-01-20T23:23:21.745Z,-0.70
2018-01-20T23:25:49.310Z,-0.70
2018-01-20T23:28:17.670Z,-0.80
2018-01-20T23:30:45.244Z,-0.80
2018-01-20T23:33:12.857Z,-0.80
2018-01-20T23:35:40.431Z,-0.80
2018-01-20T23:38:08.033Z,-0.80
2018-01-20T23:40:36.497Z,-0.80
2018-01-20T23:43:04.795Z,-0.80
2018-01-20T23:45:32.375Z,-0.80
2018-01-20T23:48:00.008Z,-0.80
2018-01-20T23:50:27.601Z,-0.90
2018-01-20T23:52:55.262Z,-0.90
2018-01-20T23:55:22.853Z,-0.90
2018-01-20T23:57:50.432Z,-0.90
