createdAt,value
2023-01-01T15:02:39.380Z,14.20
2023-01-01T15:05:31.389Z,14.10
2023-01-01T15:08:04.492Z,14.10
2023-01-01T15:10:35.235Z,14.20
2023-01-01T15:13:07.584Z,14.30
2023-01-01T15:15:41.042Z,14.20
2023-01-01T15:18:36.363Z,14.30
2023-01-01T15:21:07.092Z,14.20
2023-01-01T15:23:36.531Z,14.10
2023-01-01T15:26:08.914Z,14.00
2023-01-01T15:28:38.138Z,13.70
2023-01-01T15:31:06.417Z,13.60
2023-01-01T15:33:37.001Z,13.60
2023-01-01T15:36:12.831Z,13.50
2023-01-01T15:38:43.812Z,13.50
2023-01-01T15:41:25.514Z,13.50
2023-01-01T15:43:53.497Z,13.50
2023-01-01T15:46:32.153Z,13.50
2023-01-01T15:49:01.943Z,13.30
2023-01-01T15:51:30.687Z,13.20
2023-01-01T15:54:00.671Z,13.00
2023-01-01T15:56:32.834Z,12.90
2023-01-01T15:59:09.202Z,12.70
2023-01-01T16:01:40.301Z,12.60
2023-01-01T16:04:12.121Z,12.60
2023-01-01T16:06:45.044Z,12.70
2023-01-01T16:09:14.034Z,12.70
2023-01-01T16:11:44.756Z,12.60
2023-01-01T16:14:13.016Z,12.60
2023-01-01T16:16:44.570Z,12.70
2023-01-01T16:19:17.764Z,12.80
2023-01-01T16:21:45.879Z,12.70
2023-01-01T16:24:15.076Z,12.50
2023-01-01T16:26:43.065Z,12.40
2023-01-01T16:29:11.020Z,12.60
2023-01-01T16:31:39.534Z,12.50
2023-01-01T16:34:09.004Z,12.40
2023-01-01T16:36:38.342Z,12.50
2023-01-01T16:39:06.311Z,12.50
2023-01-01T16:41:34.227Z,12.40
2023-01-01T16:44:02.141Z,12.40
2023-01-01T16:46:30.586Z,12.40
2023-01-01T16:48:58.556Z,12.50
2023-01-01T16:51:29.974Z,12.50
2023-01-01T16:54:00.793Z,12.40
2023-01-01T16:56:29.386Z,12.50
2023-01-01T16:59:02.739Z,12.50
2023-01-01T17:01:31.855Z,12.60
2023-01-01T17:04:00.664Z,12.80
2023-01-01T17:06:28.765Z,12.80
2023-01-01T17:08:59.872Z,12.60
2023-01-01T17:11:29.241Z,12.30
2023-01-01T17:13:58.536Z,12.20
2023-01-01T17:16:34.409Z,12.10
2023-01-01T17:19:15.636Z,12.10
2023-01-01T17:21:46.405Z,12.30
2023-01-01T17:24:15.047Z,12.30
2023-01-01T17:26:44.441Z,12.40
2023-01-01T17:29:12.760Z,12.40
2023-01-01T17:31:40.848Z,12.30
2023-01-01T17:34:14.308Z,12.10
2023-01-01T17:36:45.588Z,12.10
2023-01-01T17:39:14.592Z,12.00
2023-01-01T17:41:44.817Z,12.20
2023-01-01T17:44:12.778Z,12.30
2023-01-01T17:46:40.943Z,12.40
2023-01-01T17:49:09.270Z,12.30
2023-01-01T17:51:37.437Z,12.40
2023-01-01T17:54:07.120Z,12.50
2023-01-01T17:56:35.360Z,12.70
2023-01-01T17:59:04.701Z,13.00
2023-01-01T18:01:35.327Z,13.10
2023-01-01T18:04:05.447Z,13.20
2023-01-01T18:06:38.857Z,13.20
2023-01-01T18:09:12.682Z,13.20
2023-01-01T18:11:41.640Z,13.20
2023-01-01T18:14:11.807Z,13.10
2023-01-01T18:16:42.022Z,13.10
2023-01-01T18:19:09.989Z,12.80
2023-01-01T18:21:38.853Z,12.60
2023-01-01T18:24:12.765Z,12.50
2023-01-01T18:26:42.961Z,12.50
2023-01-01T18:29:12.297Z,12.60
2023-01-01T18:31:40.347Z,12.50
2023-01-01T18:34:08.363Z,12.30
2023-01-01T18:36:36.755Z,12.10
2023-01-01T18:39:15.292Z,11.90
2023-01-01T18:42:08.672Z,11.70
2023-01-01T18:44:37.969Z,11.40
2023-01-01T18:47:14.412Z,11.40
2023-01-01T18:49:47.806Z,11.50
2023-01-01T18:52:22.320Z,11.50
2023-01-01T18:55:04.375Z,11.50
2023-01-01T18:57:33.165Z,11.50
2023-01-01T19:00:16.384Z,11.40
2023-01-01T19:02:47.113Z,11.50
2023-01-01T19:05:24.384Z,11.60
2023-01-01T19:07:58.061Z,11.90
2023-01-01T19:10:27.077Z,12.20
2023-01-01T19:12:57.010Z,12.30
2023-01-01T19:15:26.565Z,12.40
2023-01-01T19:17:56.023Z,12.30
2023-01-01T19:20:25.619Z,12.20
2023-01-01T19:22:53.678Z,12.30
2023-01-01T19:25:36.239Z,12.30
2023-01-01T19:28:35.369Z,12.40
2023-01-01T19:31:10.395Z,12.30
2023-01-01T19:33:38.434Z,12.20
2023-01-01T19:36:08.610Z,12.10
2023-01-01T19:38:36.589Z,12.30
2023-01-01T19:41:04.572Z,12.10
2023-01-01T19:43:32.505Z,12.00
2023-01-01T19:46:02.587Z,12.00
2023-01-01T19:48:32.234Z,11.80
2023-01-01T19:51:00.244Z,12.00
2023-01-01T19:53:28.360Z,12.20
2023-01-01T19:55:56.956Z,12.20
2023-01-01T19:58:24.914Z,12.10
2023-01-01T20:00:53.326Z,11.90
2023-01-01T20:06:11.652Z,11.90
2023-01-01T20:08:39.721Z,11.90
2023-01-01T20:11:08.228Z,11.80
2023-01-01T20:13:36.261Z,11.70
2023-01-01T20:16:06.764Z,11.70
2023-01-01T20:18:34.964Z,11.60
2023-01-01T20:21:25.549Z,11.90
2023-01-01T20:23:56.100Z,12.10
2023-01-01T20:26:25.762Z,12.10
2023-01-01T20:29:11.700Z,12.10
2023-01-01T20:31:39.929Z,11.90
2023-01-01T20:34:10.133Z,11.80
2023-01-01T20:36:55.484Z,11.70
2023-01-01T20:39:25.206Z,12.10
2023-01-01T20:41:53.228Z,12.10
2023-01-01T20:44:21.446Z,12.50
2023-01-01T20:46:49.711Z,12.50
2023-01-01T20:49:18.045Z,12.70
2023-01-01T20:51:46.338Z,12.50
2023-01-01T20:54:14.613Z,12.50
2023-01-01T20:56:43.962Z,12.80
2023-01-01T20:59:34.037Z,12.90
