createdAt,value
2019-04-26T00:05:01.227Z,17.06
2019-04-26T00:10:10.349Z,17.02
2019-04-26T00:15:27.813Z,17.07
2019-04-26T00:20:31.654Z,17.05
2019-04-26T00:25:35.232Z,16.95
2019-04-26T00:30:38.815Z,16.90
2019-04-26T00:35:47.725Z,16.86
2019-04-26T00:40:47.771Z,16.77
2019-04-26T00:45:51.669Z,16.80
2019-04-26T00:50:55.245Z,16.75
2019-04-26T00:55:59.413Z,16.72
2019-04-26T01:01:03.376Z,16.68
2019-04-26T01:06:08.508Z,16.53
2019-04-26T01:11:12.071Z,16.48
2019-04-26T01:16:15.875Z,16.49
2019-04-26T01:21:20.645Z,16.42
2019-04-26T01:26:34.842Z,16.35
2019-04-26T01:31:44.197Z,16.26
2019-04-26T01:36:47.759Z,16.10
2019-04-26T01:42:08.230Z,16.14
2019-04-26T01:47:11.887Z,16.13
2019-04-26T01:52:15.576Z,16.09
2019-04-26T01:57:19.132Z,15.95
2019-04-26T02:02:27.795Z,15.95
2019-04-26T02:07:39.377Z,15.96
2019-04-26T02:12:44.327Z,15.88
2019-04-26T02:17:48.627Z,15.87
2019-04-26T02:22:59.376Z,15.80
2019-04-26T02:28:02.927Z,15.77
2019-04-26T02:33:06.545Z,15.75
2019-04-26T02:38:10.104Z,15.80
2019-04-26T02:43:13.681Z,15.55
2019-04-26T02:48:19.006Z,15.62
2019-04-26T02:53:51.653Z,15.49
2019-04-26T02:59:01.349Z,15.47
2019-04-26T03:04:04.910Z,15.47
2019-04-26T03:09:08.519Z,15.48
2019-04-26T03:14:13.700Z,15.36
2019-04-26T03:19:43.172Z,15.37
2019-04-26T03:25:08.863Z,15.36
2019-04-26T03:30:33.398Z,15.31
2019-04-26T03:35:57.063Z,15.28
2019-04-26T03:41:02.810Z,15.34
2019-04-26T03:46:21.288Z,15.38
2019-04-26T03:51:50.690Z,15.49
2019-04-26T03:57:16.568Z,15.68
2019-04-26T04:02:24.847Z,15.79
2019-04-26T04:07:36.701Z,15.86
2019-04-26T04:12:46.321Z,15.67
2019-04-26T04:17:59.032Z,16.01
2019-04-26T04:23:20.842Z,15.98
2019-04-26T04:28:49.881Z,16.30
2019-04-26T04:34:14.865Z,16.34
2019-04-26T04:39:40.876Z,16.12
2019-04-26T04:45:12.446Z,15.93
2019-04-26T04:50:20.944Z,16.24
2019-04-26T04:55:30.638Z,16.20
2019-04-26T05:00:56.077Z,16.19
2019-04-26T05:06:07.723Z,16.22
2019-04-26T05:11:14.864Z,16.38
2019-04-26T05:16:56.626Z,16.14
2019-04-26T05:22:03.313Z,16.59
2019-04-26T05:27:17.536Z,16.92
2019-04-26T05:32:30.279Z,17.01
2019-04-26T05:37:53.102Z,17.81
2019-04-26T05:43:18.168Z,23.78
2019-04-26T05:49:04.124Z,26.53
2019-04-26T05:54:37.781Z,25.77
2019-04-26T05:59:56.765Z,26.68
2019-04-26T06:05:25.920Z,27.90
2019-04-26T06:10:31.553Z,28.84
2019-04-26T06:16:16.384Z,28.51
2019-04-26T06:21:28.978Z,29.32
2019-04-26T06:26:52.951Z,29.82
2019-04-26T06:32:05.953Z,29.60
2019-04-26T06:37:16.903Z,31.86
2019-04-26T06:42:26.328Z,31.05
2019-04-26T06:47:43.363Z,34.94
2019-04-26T06:52:53.116Z,33.52
2019-04-26T06:58:22.455Z,32.12
2019-04-26T07:03:51.802Z,35.10
2019-04-26T07:09:02.325Z,34.64
2019-04-26T07:14:26.783Z,34.09
2019-04-26T07:19:51.328Z,33.98
2019-04-26T07:25:22.281Z,27.71
2019-04-26T07:30:34.807Z,26.55
2019-04-26T07:35:41.493Z,26.75
2019-04-26T07:40:52.693Z,27.92
2019-04-26T07:46:19.141Z,34.53
2019-04-26T07:51:43.241Z,36.78
2019-04-26T07:57:06.691Z,38.90
2019-04-26T08:02:48.399Z,37.68
2019-04-26T08:07:58.562Z,37.88
2019-04-26T08:13:15.151Z,39.79
2019-04-26T08:18:25.505Z,39.91
2019-04-26T08:23:41.045Z,37.58
2019-04-26T08:28:36.089Z,37.93
2019-04-26T08:33:48.739Z,31.93
2019-04-26T08:38:52.617Z,39.23
2019-04-26T08:43:59.807Z,41.92
2019-04-26T08:49:19.768Z,41.00
2019-04-26T08:54:24.891Z,39.80
2019-04-26T08:59:31.137Z,40.14
2019-04-26T09:04:36.254Z,41.80
2019-04-26T09:09:39.975Z,41.55
2019-04-26T09:14:46.637Z,40.48
2019-04-26T09:19:50.223Z,37.08
2019-04-26T09:24:59.294Z,32.35
2019-04-26T09:30:14.236Z,34.31
2019-04-26T09:35:17.830Z,31.39
2019-04-26T09:40:22.795Z,30.86
2019-04-26T09:45:37.251Z,30.70
2019-04-26T09:50:42.402Z,30.00
2019-04-26T09:55:45.982Z,30.84
2019-04-26T10:00:50.209Z,30.80
2019-04-26T10:05:55.939Z,30.47
2019-04-26T10:10:59.369Z,29.09
2019-04-26T10:16:04.557Z,29.80
2019-04-26T10:21:08.107Z,29.82
2019-04-26T10:26:11.930Z,29.31
2019-04-26T10:31:17.275Z,29.04
2019-04-26T10:36:20.768Z,28.82
2019-04-26T10:41:24.355Z,29.35
2019-04-26T10:46:29.307Z,29.20
2019-04-26T10:51:38.700Z,29.18
2019-04-26T10:56:41.609Z,28.96
2019-04-26T11:01:45.276Z,29.05
2019-04-26T11:06:48.838Z,28.57
2019-04-26T11:11:52.521Z,29.51
2019-04-26T11:16:56.089Z,28.45
2019-04-26T11:21:59.693Z,28.82
2019-04-26T11:27:05.392Z,28.69
2019-04-26T11:32:08.529Z,29.46
2019-04-26T11:37:13.448Z,28.69
2019-04-26T11:42:17.397Z,29.32
2019-04-26T11:47:22.882Z,29.41
2019-04-26T11:52:27.681Z,28.91
2019-04-26T11:57:31.347Z,29.74
2019-04-26T12:02:36.496Z,28.94
2019-04-26T12:07:44.433Z,29.33
2019-04-26T12:12:51.715Z,29.71
2019-04-26T12:17:58.720Z,28.89
2019-04-26T12:22:59.166Z,28.97
2019-04-26T12:28:06.120Z,28.82
2019-04-26T12:33:08.030Z,28.71
2019-04-26T12:38:12.121Z,28.21
2019-04-26T12:43:15.890Z,28.41
2019-04-26T12:53:34.977Z,28.45
2019-04-26T12:58:38.581Z,29.08
2019-04-26T13:03:43.706Z,29.24
2019-04-26T13:08:51.391Z,28.91
2019-04-26T13:14:00.147Z,28.76
2019-04-26T13:19:03.695Z,28.77
2019-04-26T13:24:08.037Z,28.49
2019-04-26T13:29:11.588Z,28.32
2019-04-26T13:34:15.223Z,28.59
2019-04-26T13:39:22.369Z,29.04
2019-04-26T13:44:41.872Z,29.38
2019-04-26T13:49:48.270Z,28.99
2019-04-26T13:54:55.447Z,29.08
2019-04-26T13:59:57.287Z,29.14
2019-04-26T14:05:00.831Z,29.08
2019-04-26T14:10:06.306Z,29.35
2019-04-26T14:15:10.215Z,29.17
2019-04-26T14:20:13.927Z,29.01
2019-04-26T14:25:26.947Z,29.02
2019-04-26T14:30:30.343Z,29.13
2019-04-26T14:35:33.945Z,28.79
2019-04-26T14:40:39.219Z,28.77
2019-04-26T14:45:55.351Z,28.93
2019-04-26T14:50:48.845Z,28.77
2019-04-26T14:55:54.703Z,28.81
2019-04-26T15:01:00.930Z,28.85
2019-04-26T15:06:20.566Z,29.30
2019-04-26T15:11:24.056Z,29.13
2019-04-26T15:16:27.644Z,29.17
2019-04-26T15:21:34.167Z,29.09
2019-04-26T15:26:36.544Z,29.17
2019-04-26T15:31:40.171Z,28.91
2019-04-26T15:36:47.906Z,28.77
2019-04-26T15:42:07.224Z,28.78
2019-04-26T15:47:15.406Z,28.52
2019-04-26T15:52:18.994Z,28.45
2019-04-26T15:57:24.404Z,28.19
2019-04-26T16:02:27.919Z,27.95
2019-04-26T16:07:34.229Z,27.65
2019-04-26T16:12:36.832Z,27.51
2019-04-26T16:17:41.257Z,27.27
2019-04-26T16:22:45.171Z,27.14
2019-04-26T16:27:50.315Z,26.53
2019-04-26T16:32:59.912Z,26.53
2019-04-26T16:38:22.923Z,26.47
2019-04-26T16:43:37.034Z,26.36
2019-04-26T16:48:32.098Z,26.23
2019-04-26T16:53:45.877Z,26.14
2019-04-26T16:58:44.994Z,25.82
2019-04-26T17:03:48.147Z,25.79
2019-04-26T17:08:58.753Z,25.69
2019-04-26T17:14:00.265Z,25.55
2019-04-26T17:19:02.931Z,25.32
2019-04-26T17:24:09.609Z,25.14
2019-04-26T17:29:13.420Z,24.87
2019-04-26T17:34:17.021Z,24.84
2019-04-26T17:39:22.754Z,24.60
2019-04-26T17:44:28.179Z,24.35
2019-04-26T17:49:34.539Z,24.13
2019-04-26T17:54:46.334Z,24.19
2019-04-26T17:59:47.976Z,23.98
2019-04-26T18:04:58.114Z,23.83
2019-04-26T18:09:57.048Z,23.73
2019-04-26T18:15:00.088Z,23.55
2019-04-26T18:20:07.831Z,23.46
2019-04-26T18:25:13.021Z,23.50
2019-04-26T18:30:16.398Z,23.43
2019-04-26T18:35:20.010Z,23.29
2019-04-26T18:40:23.585Z,23.25
2019-04-26T18:45:29.851Z,23.07
2019-04-26T18:50:36.387Z,23.08
2019-04-26T18:55:38.126Z,23.10
2019-04-26T19:05:47.120Z,22.80
2019-04-26T19:11:00.418Z,22.79
2019-04-26T19:15:57.756Z,22.68
2019-04-26T19:21:11.929Z,22.55
2019-04-26T19:26:15.524Z,22.36
2019-04-26T19:31:19.416Z,22.39
2019-04-26T19:36:26.171Z,22.22
2019-04-26T19:41:31.409Z,22.06
2019-04-26T19:46:45.875Z,21.98
2019-04-26T19:51:52.206Z,21.83
2019-04-26T19:57:09.439Z,21.73
2019-04-26T20:02:13.041Z,21.64
2019-04-26T20:07:16.583Z,21.64
2019-04-26T20:12:23.374Z,21.55
2019-04-26T20:17:25.442Z,21.44
2019-04-26T20:22:31.695Z,21.36
2019-04-26T20:27:34.322Z,21.33
2019-04-26T20:32:42.028Z,21.26
2019-04-26T20:37:45.215Z,21.19
2019-04-26T20:42:49.203Z,21.01
2019-04-26T20:47:55.610Z,20.92
2019-04-26T20:53:00.758Z,20.91
2019-04-26T20:58:07.064Z,20.81
2019-04-26T21:03:21.157Z,20.83
2019-04-26T21:08:14.087Z,20.79
2019-04-26T21:13:17.645Z,20.62
2019-04-26T21:18:22.959Z,20.42
2019-04-26T21:23:26.678Z,20.37
2019-04-26T21:28:43.980Z,20.07
2019-04-26T21:33:53.503Z,20.26
2019-04-26T21:39:15.235Z,20.25
2019-04-26T21:44:18.802Z,19.96
2019-04-26T21:49:24.255Z,19.65
2019-04-26T21:54:27.783Z,19.65
2019-04-26T21:59:38.587Z,19.49
2019-04-26T22:04:37.798Z,19.41
2019-04-26T22:09:55.352Z,19.06
2019-04-26T22:15:03.615Z,19.06
2019-04-26T22:20:12.989Z,18.92
2019-04-26T22:25:14.964Z,18.66
2019-04-26T22:30:22.672Z,18.56
2019-04-26T22:35:25.409Z,18.34
2019-04-26T22:40:28.980Z,18.14
2019-04-26T22:45:49.348Z,17.99
2019-04-26T22:50:58.410Z,17.61
2019-04-26T22:56:01.476Z,17.61
2019-04-26T23:01:06.277Z,17.30
2019-04-26T23:06:11.690Z,17.26
2019-04-26T23:11:14.421Z,17.09
2019-04-26T23:16:19.810Z,17.01
2019-04-26T23:21:35.748Z,16.96
2019-04-26T23:26:41.647Z,16.64
2019-04-26T23:31:44.756Z,16.21
2019-04-26T23:36:50.130Z,16.46
2019-04-26T23:41:54.075Z,15.93
2019-04-26T23:47:01.160Z,16.09
2019-04-26T23:52:03.707Z,15.69
2019-04-26T23:57:07.391Z,15.83
