createdAt,value
2023-02-05T00:01:43.639Z,1.67
2023-02-05T00:04:11.733Z,1.80
2023-02-05T00:06:40.773Z,1.90
2023-02-05T00:09:08.437Z,1.60
2023-02-05T00:11:36.163Z,1.40
2023-02-05T00:14:03.911Z,1.87
2023-02-05T00:16:31.781Z,1.87
2023-02-05T00:18:59.428Z,1.70
2023-02-05T00:21:27.075Z,1.93
2023-02-05T00:23:56.037Z,1.87
2023-02-05T00:26:23.645Z,1.70
2023-02-05T00:28:51.443Z,1.63
2023-02-05T00:31:21.309Z,1.97
2023-02-05T00:33:49.964Z,2.10
2023-02-05T00:36:18.206Z,1.80
2023-02-05T00:38:47.098Z,1.87
2023-02-05T00:41:16.585Z,1.93
2023-02-05T00:43:44.893Z,1.97
2023-02-05T00:46:14.009Z,1.70
2023-02-05T00:48:42.556Z,1.90
2023-02-05T00:51:10.621Z,1.50
2023-02-05T00:53:38.532Z,2.07
2023-02-05T00:56:06.729Z,1.87
2023-02-05T00:58:35.889Z,1.50
2023-02-05T01:01:03.885Z,1.87
2023-02-05T01:03:31.799Z,1.50
2023-02-05T01:05:59.538Z,1.60
2023-02-05T01:08:27.188Z,1.90
2023-02-05T01:10:56.853Z,1.50
2023-02-05T01:13:24.469Z,1.60
2023-02-05T01:15:53.550Z,1.80
2023-02-05T01:18:22.318Z,1.40
2023-02-05T01:20:49.930Z,1.77
2023-02-05T01:23:17.593Z,1.97
2023-02-05T01:25:45.962Z,1.60
2023-02-05T01:28:13.769Z,1.57
2023-02-05T01:30:41.538Z,1.70
2023-02-05T01:33:10.587Z,1.70
2023-02-05T01:35:38.229Z,1.60
2023-02-05T01:38:05.897Z,1.43
2023-02-05T01:40:33.644Z,1.53
2023-02-05T01:43:01.297Z,1.60
2023-02-05T01:45:56.685Z,1.50
2023-02-05T01:48:29.842Z,1.70
2023-02-05T01:51:02.553Z,1.50
2023-02-05T01:53:33.553Z,1.60
2023-02-05T01:56:05.731Z,1.60
2023-02-05T01:58:36.968Z,1.17
2023-02-05T02:01:04.758Z,1.60
2023-02-05T02:03:34.093Z,1.57
2023-02-05T02:06:02.482Z,1.53
2023-02-05T02:08:31.555Z,1.50
2023-02-05T02:10:59.985Z,1.50
2023-02-05T02:13:29.518Z,1.50
2023-02-05T02:15:58.769Z,1.50
2023-02-05T02:18:27.832Z,1.50
2023-02-05T02:21:19.785Z,1.30
2023-02-05T02:24:00.574Z,1.67
2023-02-05T02:26:43.840Z,1.40
2023-02-05T02:29:20.102Z,1.33
2023-02-05T02:31:55.428Z,1.60
2023-02-05T02:34:30.651Z,1.60
2023-02-05T02:37:03.082Z,1.37
2023-02-05T02:39:37.820Z,1.20
2023-02-05T02:42:13.637Z,1.50
2023-02-05T02:44:47.950Z,1.60
2023-02-05T02:47:18.479Z,1.40
2023-02-05T02:49:51.949Z,1.47
2023-02-05T02:52:22.837Z,1.50
2023-02-05T02:54:53.986Z,1.30
2023-02-05T02:57:26.855Z,1.50
2023-02-05T02:59:59.125Z,1.40
2023-02-05T03:02:30.296Z,1.50
2023-02-05T03:05:03.233Z,1.40
2023-02-05T03:07:36.005Z,1.30
2023-02-05T03:10:09.466Z,1.43
2023-02-05T03:12:37.223Z,1.73
2023-02-05T03:15:07.676Z,1.27
2023-02-05T03:17:36.354Z,1.37
2023-02-05T03:20:10.094Z,1.30
2023-02-05T03:22:37.729Z,1.47
2023-02-05T03:25:07.086Z,1.13
2023-02-05T03:27:35.547Z,1.47
2023-02-05T03:30:03.578Z,1.20
2023-02-05T03:32:46.107Z,1.23
2023-02-05T03:35:32.033Z,1.20
2023-02-05T03:38:20.574Z,1.30
2023-02-05T03:40:54.197Z,1.30
2023-02-05T03:43:33.866Z,1.40
2023-02-05T03:46:05.285Z,1.13
2023-02-05T03:48:53.985Z,1.50
2023-02-05T03:51:30.261Z,1.30
2023-02-05T03:54:09.099Z,1.20
2023-02-05T03:56:45.136Z,1.30
2023-02-05T03:59:16.311Z,1.30
2023-02-05T04:01:44.681Z,1.43
2023-02-05T04:04:14.184Z,1.20
2023-02-05T04:06:41.862Z,1.40
2023-02-05T04:09:11.566Z,1.20
2023-02-05T04:11:39.186Z,1.20
2023-02-05T04:14:06.891Z,1.27
2023-02-05T04:16:34.787Z,1.37
2023-02-05T04:19:02.412Z,1.30
2023-02-05T04:21:31.835Z,1.17
2023-02-05T04:23:59.525Z,1.30
2023-02-05T04:26:27.180Z,1.17
2023-02-05T04:28:54.879Z,1.30
2023-02-05T04:31:22.529Z,1.20
2023-02-05T04:33:50.198Z,1.20
2023-02-05T04:36:17.821Z,1.00
2023-02-05T04:38:46.784Z,1.20
2023-02-05T04:41:14.450Z,1.43
2023-02-05T04:43:42.064Z,1.23
2023-02-05T04:46:10.974Z,1.30
2023-02-05T04:48:39.613Z,1.03
2023-02-05T04:51:08.270Z,1.27
2023-02-05T04:53:35.929Z,1.20
2023-02-05T04:56:11.107Z,1.50
2023-02-05T04:58:38.918Z,1.20
2023-02-05T05:01:13.074Z,1.37
2023-02-05T05:03:41.233Z,1.27
2023-02-05T05:06:09.556Z,1.20
2023-02-05T05:08:37.269Z,1.33
2023-02-05T05:11:10.063Z,1.30
2023-02-05T05:13:38.250Z,1.10
2023-02-05T05:16:07.713Z,1.10
2023-02-05T05:18:36.017Z,1.43
2023-02-05T05:21:04.637Z,1.73
2023-02-05T05:23:34.107Z,0.90
2023-02-05T05:26:05.995Z,1.20
2023-02-05T05:28:35.302Z,1.40
2023-02-05T05:31:08.507Z,1.10
2023-02-05T05:33:36.740Z,1.37
2023-02-05T05:36:04.802Z,1.20
2023-02-05T05:38:32.431Z,1.07
2023-02-05T05:41:17.756Z,1.03
2023-02-05T05:43:49.769Z,1.10
2023-02-05T05:46:22.033Z,1.20
2023-02-05T05:48:51.563Z,1.10
2023-02-05T05:51:19.785Z,1.10
2023-02-05T05:53:47.909Z,1.20
2023-02-05T05:56:15.725Z,1.20
2023-02-05T05:58:43.753Z,0.93
2023-02-05T06:01:14.084Z,1.23
2023-02-05T06:03:41.887Z,1.30
2023-02-05T06:06:11.470Z,1.30
2023-02-05T06:08:39.129Z,1.10
2023-02-05T06:11:06.823Z,1.20
2023-02-05T06:13:34.858Z,1.10
2023-02-05T06:16:02.574Z,1.20
2023-02-05T06:18:32.066Z,0.90
2023-02-05T06:20:59.706Z,1.30
2023-02-05T06:23:27.456Z,1.20
2023-02-05T06:25:55.223Z,1.30
2023-02-05T06:28:22.877Z,1.20
2023-02-05T06:30:50.592Z,1.00
2023-02-05T06:33:18.307Z,1.17
2023-02-05T06:35:47.808Z,1.00
2023-02-05T06:38:15.440Z,1.10
2023-02-05T06:40:43.101Z,1.10
2023-02-05T06:43:10.788Z,1.00
2023-02-05T06:45:38.418Z,1.00
2023-02-05T06:48:06.440Z,1.00
2023-02-05T06:50:34.170Z,1.10
2023-02-05T06:53:03.141Z,1.20
2023-02-05T06:55:30.775Z,1.40
2023-02-05T06:57:58.412Z,1.30
2023-02-05T07:00:26.045Z,1.30
2023-02-05T07:02:55.145Z,1.50
2023-02-05T07:05:22.833Z,1.83
2023-02-05T07:07:50.449Z,1.70
2023-02-05T07:10:20.040Z,2.00
2023-02-05T07:12:47.707Z,1.80
2023-02-05T07:15:15.375Z,2.00
2023-02-05T07:17:43.027Z,2.10
2023-02-05T07:20:11.650Z,2.40
2023-02-05T07:22:39.269Z,2.40
2023-02-05T07:25:07.666Z,2.40
2023-02-05T07:27:36.730Z,2.33
2023-02-05T07:30:04.956Z,2.00
2023-02-05T07:32:32.606Z,2.20
2023-02-05T07:35:00.284Z,2.10
2023-02-05T07:37:27.986Z,2.00
2023-02-05T07:39:55.667Z,2.10
2023-02-05T07:42:23.338Z,2.40
2023-02-05T07:44:52.315Z,2.10
2023-02-05T07:47:19.962Z,2.40
2023-02-05T07:49:47.601Z,2.10
2023-02-05T07:52:15.200Z,2.30
2023-02-05T07:54:42.945Z,2.27
2023-02-05T07:57:10.612Z,2.10
2023-02-05T07:59:38.245Z,2.13
2023-02-05T08:02:07.478Z,1.97
2023-02-05T08:04:35.184Z,1.93
2023-02-05T08:07:02.792Z,2.17
2023-02-05T08:09:30.418Z,2.20
2023-02-05T08:11:58.100Z,2.03
2023-02-05T08:14:25.709Z,2.07
2023-02-05T08:16:53.329Z,2.13
2023-02-05T08:19:22.349Z,1.80
2023-02-05T08:21:49.956Z,2.10
2023-02-05T08:24:17.714Z,2.20
2023-02-05T08:26:45.675Z,2.10
2023-02-05T08:29:13.554Z,2.20
2023-02-05T08:31:41.348Z,2.07
2023-02-05T08:34:09.041Z,2.00
2023-02-05T08:36:38.004Z,2.13
2023-02-05T08:39:05.651Z,2.07
2023-02-05T08:41:33.356Z,1.80
2023-02-05T08:44:00.980Z,2.00
2023-02-05T08:46:37.387Z,2.20
2023-02-05T08:49:16.880Z,1.70
2023-02-05T08:51:45.883Z,2.17
2023-02-05T08:54:15.254Z,1.93
2023-02-05T08:56:43.986Z,2.40
2023-02-05T08:59:12.170Z,1.90
2023-02-05T09:01:40.902Z,2.20
2023-02-05T09:04:08.923Z,2.20
2023-02-05T09:06:36.942Z,2.20
2023-02-05T09:09:06.048Z,2.27
2023-02-05T09:11:33.717Z,2.37
2023-02-05T09:14:01.464Z,2.17
2023-02-05T09:16:29.318Z,2.30
2023-02-05T09:18:57.209Z,2.23
2023-02-05T09:21:25.661Z,2.73
2023-02-05T09:23:53.967Z,2.20
2023-02-05T09:26:23.011Z,2.60
2023-02-05T09:28:50.678Z,2.67
2023-02-05T09:31:20.126Z,2.67
2023-02-05T09:33:48.055Z,2.47
2023-02-05T09:36:17.590Z,3.20
2023-02-05T09:38:46.257Z,3.13
2023-02-05T09:41:21.825Z,3.03
2023-02-05T09:43:55.449Z,3.20
2023-02-05T09:46:32.211Z,3.60
2023-02-05T09:49:04.155Z,3.60
2023-02-05T09:51:35.453Z,2.80
2023-02-05T09:54:14.887Z,3.10
2023-02-05T09:56:43.965Z,3.33
2023-02-05T09:59:17.135Z,3.27
2023-02-05T10:01:48.966Z,3.20
2023-02-05T10:04:16.756Z,3.87
2023-02-05T10:07:09.473Z,3.30
2023-02-05T10:10:07.651Z,3.10
2023-02-05T10:12:48.739Z,2.90
2023-02-05T10:15:34.054Z,2.67
2023-02-05T10:18:14.251Z,3.33
2023-02-05T10:20:58.523Z,2.90
2023-02-05T10:23:39.882Z,2.53
2023-02-05T10:26:12.186Z,2.60
2023-02-05T10:28:54.298Z,2.30
2023-02-05T10:31:40.336Z,2.40
2023-02-05T10:34:18.598Z,2.00
2023-02-05T10:36:50.097Z,1.70
2023-02-05T10:39:20.877Z,2.00
2023-02-05T10:41:54.467Z,2.10
2023-02-05T10:44:29.925Z,1.90
2023-02-05T10:47:06.659Z,1.90
2023-02-05T10:49:45.677Z,1.97
2023-02-05T10:52:15.097Z,2.67
2023-02-05T10:54:43.686Z,2.40
2023-02-05T10:57:13.878Z,2.57
2023-02-05T10:59:50.728Z,2.30
2023-02-05T11:02:20.604Z,2.43
2023-02-05T11:04:53.150Z,1.90
2023-02-05T11:07:26.700Z,1.90
2023-02-05T11:09:54.612Z,1.83
2023-02-05T11:12:28.796Z,1.97
2023-02-05T11:14:58.725Z,1.80
2023-02-05T11:17:33.158Z,1.90
2023-02-05T11:20:04.048Z,2.13
2023-02-05T11:22:35.095Z,1.57
2023-02-05T11:25:08.967Z,2.03
2023-02-05T11:27:37.982Z,2.20
2023-02-05T11:30:52.324Z,1.87
2023-02-05T11:33:27.425Z,1.67
2023-02-05T11:35:57.812Z,2.37
2023-02-05T11:38:32.067Z,1.77
2023-02-05T11:41:02.587Z,1.80
2023-02-05T11:43:33.339Z,1.60
2023-02-05T11:46:03.228Z,1.50
2023-02-05T11:48:40.805Z,1.77
2023-02-05T11:51:11.289Z,1.50
2023-02-05T11:53:48.621Z,1.80
2023-02-05T11:56:24.341Z,1.60
2023-02-05T11:59:00.841Z,1.77
2023-02-05T12:01:33.521Z,1.70
2023-02-05T12:04:05.438Z,1.80
2023-02-05T12:06:38.244Z,1.50
2023-02-05T12:09:06.526Z,1.43
2023-02-05T12:12:03.853Z,1.43
2023-02-05T12:14:42.954Z,1.37
2023-02-05T12:17:26.539Z,1.33
2023-02-05T12:20:02.986Z,1.47
2023-02-05T12:22:48.965Z,1.50
2023-02-05T12:25:25.421Z,1.40
2023-02-05T12:28:05.307Z,1.50
2023-02-05T12:30:47.553Z,1.30
2023-02-05T12:33:36.602Z,1.73
2023-02-05T12:36:19.197Z,1.60
2023-02-05T12:38:58.811Z,1.30
2023-02-05T12:41:34.705Z,1.60
2023-02-05T12:44:14.277Z,1.30
2023-02-05T12:46:55.126Z,1.20
2023-02-05T12:49:45.892Z,1.50
2023-02-05T12:52:32.019Z,1.50
2023-02-05T12:55:16.630Z,1.70
2023-02-05T12:57:51.016Z,1.50
2023-02-05T13:00:23.020Z,1.90
2023-02-05T13:02:58.581Z,1.50
2023-02-05T13:05:31.731Z,1.43
2023-02-05T13:08:07.978Z,1.40
2023-02-05T13:10:43.300Z,1.53
2023-02-05T13:13:17.732Z,1.47
2023-02-05T13:15:50.667Z,1.50
2023-02-05T13:18:24.777Z,1.30
2023-02-05T13:21:16.650Z,1.40
2023-02-05T13:24:05.174Z,1.60
2023-02-05T13:26:57.744Z,1.30
2023-02-05T13:29:30.779Z,1.50
2023-02-05T13:32:14.773Z,1.30
2023-02-05T13:34:43.394Z,1.20
2023-02-05T13:37:45.828Z,1.40
2023-02-05T13:40:37.103Z,1.73
2023-02-05T13:43:22.169Z,1.30
2023-02-05T13:46:08.523Z,1.40
2023-02-05T13:49:00.014Z,1.50
2023-02-05T13:51:50.459Z,1.97
2023-02-05T13:54:54.073Z,1.40
2023-02-05T13:58:05.248Z,1.50
2023-02-05T14:00:33.814Z,1.40
2023-02-05T14:03:05.730Z,1.70
2023-02-05T14:05:36.949Z,1.33
2023-02-05T14:08:05.983Z,1.33
2023-02-05T14:10:37.085Z,1.50
2023-02-05T14:13:19.066Z,1.97
2023-02-05T14:15:47.643Z,1.33
2023-02-05T14:18:48.231Z,1.37
2023-02-05T14:22:00.511Z,1.40
2023-02-05T14:24:40.091Z,1.60
2023-02-05T14:27:41.891Z,1.30
2023-02-05T14:30:47.429Z,1.60
2023-02-05T14:33:31.891Z,1.10
2023-02-05T14:36:37.392Z,1.07
2023-02-05T14:39:19.089Z,1.17
2023-02-05T14:41:51.623Z,1.40
2023-02-05T14:44:23.157Z,1.27
2023-02-05T14:47:01.703Z,1.17
2023-02-05T14:49:37.859Z,1.10
2023-02-05T14:52:09.311Z,1.30
2023-02-05T14:54:45.821Z,1.33
2023-02-05T14:57:21.749Z,1.10
2023-02-05T14:59:54.432Z,1.50
2023-02-05T15:02:53.874Z,1.20
2023-02-05T15:05:28.177Z,1.00
2023-02-05T15:08:05.998Z,1.27
2023-02-05T15:10:39.429Z,1.20
2023-02-05T15:13:12.494Z,1.30
2023-02-05T15:15:40.476Z,1.10
2023-02-05T15:18:29.832Z,1.43
2023-02-05T15:20:59.109Z,1.00
2023-02-05T15:23:35.375Z,1.17
2023-02-05T15:26:07.023Z,1.10
2023-02-05T15:28:39.637Z,0.93
2023-02-05T15:31:23.037Z,1.10
2023-02-05T15:34:00.228Z,1.10
2023-02-05T15:36:41.179Z,1.00
2023-02-05T15:39:19.737Z,1.20
2023-02-05T15:41:48.893Z,1.27
2023-02-05T15:44:26.756Z,1.30
2023-02-05T15:46:55.240Z,1.17
2023-02-05T15:49:32.172Z,1.60
2023-02-05T15:52:01.515Z,1.20
2023-02-05T15:54:29.849Z,1.00
2023-02-05T15:56:57.885Z,1.00
2023-02-05T15:59:29.410Z,1.00
2023-02-05T16:02:03.979Z,1.30
2023-02-05T16:04:34.559Z,1.00
2023-02-05T16:07:03.341Z,1.37
2023-02-05T16:09:32.129Z,1.37
2023-02-05T16:12:12.154Z,1.00
2023-02-05T16:14:39.840Z,1.10
2023-02-05T16:17:13.570Z,0.93
2023-02-05T16:19:48.206Z,1.33
2023-02-05T16:22:30.399Z,1.20
2023-02-05T16:25:02.291Z,1.20
2023-02-05T16:27:36.264Z,1.23
2023-02-05T16:30:08.717Z,1.07
2023-02-05T16:32:39.928Z,1.10
2023-02-05T16:35:22.912Z,1.40
2023-02-05T16:37:51.493Z,1.20
2023-02-05T16:40:31.442Z,1.30
2023-02-05T16:42:59.325Z,1.10
2023-02-05T16:45:29.058Z,1.23
2023-02-05T16:48:22.720Z,1.17
2023-02-05T16:50:52.174Z,1.50
2023-02-05T16:53:26.353Z,0.93
2023-02-05T16:55:59.137Z,1.20
2023-02-05T16:58:29.365Z,1.07
2023-02-05T17:00:58.914Z,1.20
2023-02-05T17:03:27.364Z,1.27
2023-02-05T17:05:59.449Z,0.90
2023-02-05T17:08:30.765Z,1.23
2023-02-05T17:11:01.314Z,1.10
2023-02-05T17:13:36.621Z,1.50
2023-02-05T17:16:29.811Z,1.13
2023-02-05T17:18:59.484Z,1.13
2023-02-05T17:21:30.740Z,1.20
2023-02-05T17:23:59.887Z,1.20
2023-02-05T17:26:30.804Z,1.20
2023-02-05T17:29:00.689Z,1.30
2023-02-05T17:31:29.506Z,1.20
2023-02-05T17:33:59.350Z,1.50
2023-02-05T17:36:29.136Z,1.07
2023-02-05T17:38:57.499Z,1.20
2023-02-05T17:41:44.769Z,1.23
2023-02-05T17:44:13.656Z,1.20
2023-02-05T17:46:41.718Z,0.90
2023-02-05T17:49:09.580Z,1.40
2023-02-05T17:51:42.263Z,1.10
2023-02-05T17:54:13.578Z,1.50
2023-02-05T17:56:44.302Z,1.20
2023-02-05T17:59:12.741Z,1.10
2023-02-05T18:01:40.408Z,1.10
2023-02-05T18:04:08.287Z,0.90
2023-02-05T18:06:36.558Z,1.23
2023-02-05T18:09:06.537Z,1.40
2023-02-05T18:11:34.546Z,1.23
2023-02-05T18:14:02.223Z,1.27
2023-02-05T18:16:29.883Z,1.10
2023-02-05T18:18:58.420Z,1.20
2023-02-05T18:21:26.222Z,1.40
2023-02-05T18:23:53.932Z,1.30
2023-02-05T18:26:23.021Z,1.30
2023-02-05T18:28:51.321Z,1.30
2023-02-05T18:31:19.111Z,1.00
2023-02-05T18:33:49.113Z,1.50
2023-02-05T18:36:17.243Z,1.00
2023-02-05T18:38:44.871Z,1.17
2023-02-05T18:41:16.875Z,1.10
2023-02-05T18:43:46.189Z,1.30
2023-02-05T18:46:16.146Z,1.10
2023-02-05T18:48:45.659Z,1.27
2023-02-05T18:51:15.815Z,1.50
2023-02-05T18:53:44.454Z,1.37
2023-02-05T18:56:14.947Z,1.17
2023-02-05T18:58:43.666Z,1.23
2023-02-05T19:01:14.917Z,1.30
2023-02-05T19:03:44.328Z,1.10
2023-02-05T19:06:13.778Z,1.40
2023-02-05T19:08:41.637Z,1.10
2023-02-05T19:11:11.612Z,1.50
2023-02-05T19:13:39.624Z,1.10
2023-02-05T19:16:09.186Z,1.30
2023-02-05T19:18:38.154Z,1.30
2023-02-05T19:21:06.993Z,1.40
2023-02-05T19:23:35.353Z,1.23
2023-02-05T19:26:04.899Z,1.70
2023-02-05T19:28:32.790Z,1.00
2023-02-05T19:31:03.608Z,1.03
2023-02-05T19:33:31.699Z,1.27
2023-02-05T19:36:01.395Z,1.20
2023-02-05T19:38:29.482Z,1.20
2023-02-05T19:40:57.104Z,1.40
2023-02-05T19:43:24.731Z,1.30
2023-02-05T19:45:52.383Z,1.20
2023-02-05T19:48:20.107Z,1.33
2023-02-05T19:50:47.719Z,1.13
2023-02-05T19:53:18.469Z,1.50
2023-02-05T19:55:46.264Z,1.10
2023-02-05T19:58:14.675Z,1.40
2023-02-05T20:00:42.324Z,1.30
2023-02-05T20:03:09.946Z,1.20
2023-02-05T20:05:38.164Z,1.17
2023-02-05T20:08:06.075Z,1.30
2023-02-05T20:10:35.309Z,1.10
2023-02-05T20:13:03.101Z,1.13
2023-02-05T20:15:30.753Z,1.33
2023-02-05T20:17:58.629Z,1.23
2023-02-05T20:20:33.619Z,1.30
2023-02-05T20:23:01.767Z,1.17
2023-02-05T20:25:29.426Z,1.33
2023-02-05T20:27:58.420Z,1.50
2023-02-05T20:30:43.419Z,1.00
2023-02-05T20:33:11.112Z,1.17
2023-02-05T20:35:39.166Z,1.13
2023-02-05T20:38:06.856Z,1.20
2023-02-05T20:40:34.620Z,1.23
2023-02-05T20:43:04.715Z,1.33
2023-02-05T20:45:33.752Z,1.33
2023-02-05T20:48:01.585Z,1.30
2023-02-05T20:50:29.202Z,1.20
2023-02-05T20:52:57.041Z,1.30
2023-02-05T20:55:24.678Z,1.07
2023-02-05T20:57:52.313Z,1.20
2023-02-05T21:00:23.452Z,1.10
2023-02-05T21:02:51.303Z,1.40
2023-02-05T21:05:18.962Z,1.30
2023-02-05T21:07:46.649Z,1.30
2023-02-05T21:10:14.272Z,1.30
2023-02-05T21:12:41.919Z,1.37
2023-02-05T21:15:09.902Z,1.30
2023-02-05T21:17:38.887Z,1.30
2023-02-05T21:20:07.113Z,1.20
2023-02-05T21:22:34.723Z,1.07
2023-02-05T21:25:02.339Z,1.10
2023-02-05T21:27:30.003Z,1.17
2023-02-05T21:29:57.629Z,1.10
2023-02-05T21:32:25.283Z,1.30
2023-02-05T21:34:54.310Z,1.30
2023-02-05T21:37:21.940Z,1.30
2023-02-05T21:39:52.668Z,1.37
2023-02-05T21:42:20.479Z,1.20
2023-02-05T21:44:50.932Z,1.23
2023-02-05T21:47:18.566Z,1.10
2023-02-05T21:49:46.252Z,1.40
2023-02-05T21:52:15.677Z,1.10
2023-02-05T21:54:43.365Z,1.23
2023-02-05T21:57:11.030Z,1.50
2023-02-05T21:59:38.646Z,1.10
2023-02-05T22:02:06.587Z,1.20
2023-02-05T22:04:34.256Z,1.10
2023-02-05T22:07:01.878Z,1.30
2023-02-05T22:09:30.962Z,1.00
2023-02-05T22:12:03.596Z,1.37
2023-02-05T22:14:31.609Z,1.20
2023-02-05T22:16:59.282Z,1.30
2023-02-05T22:19:27.376Z,1.27
2023-02-05T22:21:55.733Z,1.23
2023-02-05T22:24:23.793Z,1.10
2023-02-05T22:26:52.856Z,1.03
2023-02-05T22:29:21.674Z,1.03
2023-02-05T22:31:51.061Z,1.00
2023-02-05T22:34:19.277Z,1.27
2023-02-05T22:36:47.113Z,1.13
2023-02-05T22:39:14.795Z,1.03
2023-02-05T22:41:43.905Z,1.30
2023-02-05T22:44:13.260Z,1.10
2023-02-05T22:46:42.314Z,1.50
2023-02-05T22:49:12.625Z,1.30
2023-02-05T22:51:41.618Z,1.13
2023-02-05T22:54:12.391Z,1.10
2023-02-05T22:56:40.289Z,1.17
2023-02-05T22:59:08.783Z,1.17
2023-02-05T23:01:39.135Z,1.10
2023-02-05T23:04:10.711Z,1.23
2023-02-05T23:06:40.614Z,1.30
2023-02-05T23:09:11.235Z,1.27
2023-02-05T23:11:39.512Z,1.20
2023-02-05T23:14:08.943Z,1.20
2023-02-05T23:16:40.610Z,1.40
2023-02-05T23:19:12.231Z,1.00
2023-02-05T23:21:41.308Z,1.10
2023-02-05T23:24:10.213Z,1.30
2023-02-05T23:26:42.412Z,1.13
2023-02-05T23:29:10.916Z,1.07
2023-02-05T23:31:40.298Z,1.30
2023-02-05T23:34:08.424Z,1.20
2023-02-05T23:36:36.071Z,1.40
2023-02-05T23:39:03.938Z,1.20
2023-02-05T23:41:37.509Z,1.43
2023-02-05T23:44:08.260Z,1.00
2023-02-05T23:46:37.334Z,1.40
2023-02-05T23:49:07.282Z,1.27
2023-02-05T23:51:35.753Z,1.07
2023-02-05T23:54:03.698Z,1.20
2023-02-05T23:56:31.564Z,1.27
2023-02-05T23:58:59.856Z,1.10
