createdAt,value
2019-02-02T00:00:05.806Z,45.50
2019-02-02T00:01:05.795Z,45.70
2019-02-02T00:02:05.795Z,45.20
2019-02-02T00:03:05.774Z,45.30
2019-02-02T00:04:05.764Z,47.00
2019-02-02T00:05:05.754Z,46.70
2019-02-02T00:06:05.742Z,46.80
2019-02-02T00:07:05.744Z,46.50
2019-02-02T00:08:05.727Z,47.20
2019-02-02T00:09:05.712Z,47.90
2019-02-02T00:10:05.701Z,47.20
2019-02-02T00:11:05.690Z,48.30
2019-02-02T00:12:05.680Z,48.20
2019-02-02T00:13:05.677Z,48.70
2019-02-02T00:14:05.664Z,48.90
2019-02-02T00:15:05.647Z,49.00
2019-02-02T00:16:05.639Z,49.80
2019-02-02T00:17:05.626Z,50.00
2019-02-02T00:18:05.625Z,49.80
2019-02-02T00:19:05.606Z,50.00
2019-02-02T00:20:05.594Z,50.80
2019-02-02T00:21:05.584Z,50.50
2019-02-02T00:22:05.573Z,52.90
2019-02-02T00:23:05.573Z,50.70
2019-02-02T00:24:05.554Z,51.80
2019-02-02T00:25:05.541Z,50.70
2019-02-02T00:26:05.531Z,52.50
2019-02-02T00:27:05.520Z,53.60
2019-02-02T00:28:05.519Z,52.20
2019-02-02T00:29:05.501Z,52.40
2019-02-02T00:30:05.490Z,53.00
2019-02-02T00:31:05.479Z,52.70
2019-02-02T00:32:05.467Z,53.60
2019-02-02T00:33:05.467Z,53.40
2019-02-02T00:34:05.446Z,52.90
2019-02-02T00:35:05.441Z,54.40
2019-02-02T00:36:05.425Z,54.10
2019-02-02T00:37:05.416Z,53.70
2019-02-02T00:38:05.413Z,53.80
2019-02-02T00:39:05.394Z,54.30
2019-02-02T00:40:05.383Z,54.80
2019-02-02T00:41:05.375Z,53.70
2019-02-02T00:42:05.362Z,53.20
2019-02-02T00:43:05.363Z,54.30
2019-02-02T00:44:05.368Z,54.80
2019-02-02T00:45:05.331Z,55.70
2019-02-02T00:46:05.322Z,54.30
2019-02-02T00:47:05.309Z,54.30
2019-02-02T00:48:05.308Z,54.80
2019-02-02T00:49:05.296Z,54.30
2019-02-02T00:50:05.279Z,55.50
2019-02-02T00:51:05.268Z,56.80
2019-02-02T00:52:05.257Z,55.90
2019-02-02T00:53:05.256Z,55.20
2019-02-02T00:54:05.237Z,57.00
2019-02-02T00:55:05.230Z,55.60
2019-02-02T00:56:05.216Z,57.10
2019-02-02T00:57:05.203Z,56.00
2019-02-02T00:58:05.203Z,56.80
2019-02-02T00:59:05.186Z,57.10
2019-02-02T01:00:05.175Z,56.30
2019-02-02T01:01:05.163Z,56.00
2019-02-02T01:02:05.151Z,57.30
2019-02-02T01:03:05.149Z,56.90
2019-02-02T01:04:05.130Z,59.50
2019-02-02T01:05:05.124Z,57.20
2019-02-02T01:06:05.388Z,57.50
2019-02-02T01:07:05.098Z,57.50
2019-02-02T01:08:05.097Z,57.80
2019-02-02T01:09:05.076Z,57.50
2019-02-02T01:10:05.067Z,58.60
2019-02-02T01:11:05.056Z,59.30
2019-02-02T01:12:05.046Z,59.00
2019-02-02T01:13:05.046Z,60.00
2019-02-02T01:14:05.025Z,59.10
2019-02-02T01:15:05.013Z,60.00
2019-02-02T01:16:05.003Z,58.80
2019-02-02T01:17:04.991Z,60.10
2019-02-02T01:18:04.992Z,60.10
2019-02-02T01:19:04.972Z,59.70
2019-02-02T01:20:04.961Z,59.90
2019-02-02T01:21:04.953Z,60.90
2019-02-02T01:22:04.942Z,61.10
2019-02-02T01:23:05.286Z,61.00
2019-02-02T01:24:04.924Z,60.90
2019-02-02T01:25:04.908Z,61.60
2019-02-02T01:26:04.897Z,63.90
2019-02-02T01:27:04.887Z,62.00
2019-02-02T01:28:05.754Z,63.70
2019-02-02T01:29:04.877Z,63.80
2019-02-02T01:30:04.858Z,63.50
2019-02-02T01:31:04.844Z,64.10
2019-02-02T01:32:04.835Z,62.50
2019-02-02T01:33:04.827Z,62.30
2019-02-02T01:34:04.821Z,63.50
2019-02-02T01:35:04.808Z,62.40
2019-02-02T01:36:04.798Z,62.20
2019-02-02T01:37:04.781Z,62.60
2019-02-02T01:38:04.771Z,64.70
2019-02-02T01:39:04.769Z,66.10
2019-02-02T01:40:04.749Z,65.10
2019-02-02T01:41:04.740Z,64.70
2019-02-02T01:42:04.733Z,67.20
2019-02-02T01:43:04.718Z,64.10
2019-02-02T01:44:04.833Z,64.20
2019-02-02T01:45:04.696Z,66.00
2019-02-02T01:46:04.686Z,66.20
2019-02-02T01:47:04.680Z,66.20
2019-02-02T01:48:04.671Z,67.20
2019-02-02T01:49:04.663Z,66.10
2019-02-02T01:50:04.644Z,67.10
2019-02-02T01:51:04.633Z,67.90
2019-02-02T01:52:04.626Z,68.30
2019-02-02T01:53:04.612Z,67.90
2019-02-02T01:54:04.611Z,66.80
2019-02-02T01:55:04.592Z,67.20
2019-02-02T01:56:04.580Z,68.30
2019-02-02T01:57:04.569Z,68.30
2019-02-02T01:58:15.955Z,69.10
2019-02-02T01:59:05.556Z,67.50
2019-02-02T02:00:04.539Z,70.50
2019-02-02T02:01:04.529Z,66.60
2019-02-02T02:02:04.517Z,69.20
2019-02-02T02:03:04.506Z,67.30
2019-02-02T02:04:04.504Z,68.90
2019-02-02T02:05:04.486Z,68.80
2019-02-02T02:06:04.480Z,69.80
2019-02-02T02:07:04.464Z,69.60
2019-02-02T02:08:04.454Z,69.50
2019-02-02T02:09:04.456Z,70.90
2019-02-02T02:10:04.432Z,69.60
2019-02-02T02:11:04.422Z,70.50
2019-02-02T02:12:04.411Z,71.30
2019-02-02T02:13:04.400Z,72.00
2019-02-02T02:14:04.400Z,71.00
2019-02-02T02:15:04.381Z,72.00
2019-02-02T02:16:04.371Z,70.70
2019-02-02T02:17:04.360Z,72.50
2019-02-02T02:18:04.348Z,72.30
2019-02-02T02:19:04.349Z,73.40
2019-02-02T02:20:04.327Z,73.00
2019-02-02T02:21:04.316Z,72.50
2019-02-02T02:22:04.305Z,70.90
2019-02-02T02:23:04.307Z,73.30
2019-02-02T02:24:04.293Z,74.30
2019-02-02T02:25:04.274Z,72.30
2019-02-02T02:26:04.263Z,75.10
2019-02-02T02:27:04.253Z,71.30
2019-02-02T02:28:04.243Z,74.10
2019-02-02T02:29:04.240Z,74.70
2019-02-02T02:30:04.221Z,72.80
2019-02-02T02:31:04.216Z,72.60
2019-02-02T02:32:04.201Z,73.40
2019-02-02T02:33:04.188Z,75.60
2019-02-02T02:34:04.187Z,73.30
2019-02-02T02:35:04.174Z,76.90
2019-02-02T02:36:04.158Z,78.30
2019-02-02T02:37:04.163Z,77.10
2019-02-02T02:38:04.136Z,76.10
2019-02-02T02:39:04.151Z,76.30
2019-02-02T02:40:04.119Z,76.60
2019-02-02T02:41:04.106Z,77.40
2019-02-02T02:42:04.095Z,77.80
2019-02-02T02:43:04.085Z,78.40
2019-02-02T02:44:04.073Z,80.20
2019-02-02T02:45:04.071Z,79.90
2019-02-02T02:46:04.051Z,78.20
2019-02-02T02:47:04.041Z,77.90
2019-02-02T02:48:04.032Z,79.90
2019-02-02T02:49:04.020Z,80.00
2019-02-02T02:50:04.020Z,78.70
2019-02-02T02:51:03.999Z,81.60
2019-02-02T02:52:03.989Z,78.50
2019-02-02T02:53:03.982Z,77.90
2019-02-02T02:54:03.967Z,81.00
2019-02-02T02:55:03.968Z,82.30
2019-02-02T02:56:03.946Z,79.80
2019-02-02T02:57:03.937Z,83.10
2019-02-02T02:58:03.928Z,83.80
2019-02-02T02:59:03.914Z,83.70
2019-02-02T03:00:03.912Z,81.40
2019-02-02T03:01:03.894Z,82.60
2019-02-02T03:02:03.882Z,80.40
2019-02-02T03:03:03.884Z,84.20
2019-02-02T03:04:03.866Z,83.90
2019-02-02T03:05:03.858Z,85.80
2019-02-02T03:06:03.884Z,82.30
2019-02-02T03:07:03.830Z,84.80
2019-02-02T03:08:03.819Z,83.90
2019-02-02T03:09:03.808Z,81.30
2019-02-02T03:10:03.807Z,82.60
2019-02-02T03:11:03.787Z,82.60
2019-02-02T03:12:03.777Z,85.50
2019-02-02T03:13:03.766Z,85.60
2019-02-02T03:14:03.758Z,86.30
2019-02-02T03:15:03.754Z,84.70
2019-02-02T03:16:03.738Z,86.40
2019-02-02T03:17:03.723Z,87.00
2019-02-02T03:18:03.823Z,86.60
2019-02-02T03:19:03.703Z,86.60
2019-02-02T03:20:03.704Z,89.00
2019-02-02T03:21:03.683Z,88.60
2019-02-02T03:22:03.685Z,87.90
2019-02-02T03:23:03.659Z,87.60
2019-02-02T03:24:03.652Z,84.50
2019-02-02T03:25:03.651Z,88.10
2019-02-02T03:26:03.630Z,84.60
2019-02-02T03:27:03.689Z,83.90
2019-02-02T03:28:03.621Z,83.40
2019-02-02T03:29:03.598Z,85.40
2019-02-02T03:30:03.602Z,86.90
2019-02-02T03:31:03.591Z,87.50
2019-02-02T03:32:03.588Z,89.50
2019-02-02T03:33:03.558Z,86.40
2019-02-02T03:34:03.546Z,86.80
2019-02-02T03:35:03.540Z,86.80
2019-02-02T03:36:03.532Z,87.80
2019-02-02T03:37:03.520Z,87.20
2019-02-02T03:38:03.501Z,85.60
2019-02-02T03:39:03.491Z,82.70
2019-02-02T03:40:03.493Z,87.20
2019-02-02T03:41:03.471Z,85.90
2019-02-02T03:42:03.460Z,88.10
2019-02-02T03:43:03.454Z,86.80
2019-02-02T03:44:03.437Z,89.50
2019-02-02T03:45:03.440Z,87.80
2019-02-02T03:46:03.416Z,89.40
2019-02-02T03:47:03.414Z,85.40
2019-02-02T03:48:03.416Z,84.00
2019-02-02T03:49:03.392Z,84.40
2019-02-02T03:50:03.384Z,86.20
2019-02-02T03:51:03.369Z,89.00
2019-02-02T03:52:03.353Z,84.20
2019-02-02T03:53:03.342Z,85.30
2019-02-02T03:54:08.816Z,86.10
2019-02-02T03:55:04.329Z,85.40
2019-02-02T03:56:03.375Z,85.00
2019-02-02T03:57:03.301Z,85.00
2019-02-02T03:58:03.289Z,85.80
2019-02-02T03:59:06.503Z,84.70
2019-02-02T04:00:03.270Z,85.90
2019-02-02T04:01:03.268Z,81.60
2019-02-02T04:02:03.249Z,83.20
2019-02-02T04:03:03.240Z,86.40
2019-02-02T04:04:03.226Z,85.70
2019-02-02T04:05:03.214Z,83.60
2019-02-02T04:06:03.223Z,83.60
2019-02-02T04:07:03.194Z,82.60
2019-02-02T04:08:03.185Z,80.40
2019-02-02T04:09:03.179Z,83.40
2019-02-02T04:10:03.165Z,84.20
2019-02-02T04:11:03.163Z,82.80
2019-02-02T04:12:03.142Z,83.30
2019-02-02T04:13:03.137Z,84.90
2019-02-02T04:14:03.124Z,84.50
2019-02-02T04:15:03.110Z,81.80
2019-02-02T04:16:03.109Z,81.90
2019-02-02T04:17:03.091Z,80.10
2019-02-02T04:18:03.078Z,80.10
2019-02-02T04:19:03.075Z,81.50
2019-02-02T04:20:03.059Z,79.60
2019-02-02T04:21:03.058Z,80.90
2019-02-02T04:22:03.036Z,81.40
2019-02-02T04:23:03.028Z,79.90
2019-02-02T04:24:03.014Z,81.30
2019-02-02T04:25:03.007Z,80.80
2019-02-02T04:26:03.002Z,82.60
2019-02-02T04:27:02.985Z,81.00
2019-02-02T04:28:02.973Z,80.60
2019-02-02T04:29:02.961Z,82.10
2019-02-02T04:30:02.953Z,80.00
2019-02-02T04:31:02.948Z,81.10
2019-02-02T04:32:02.930Z,80.10
2019-02-02T04:33:02.922Z,80.60
2019-02-02T04:34:02.908Z,80.20
2019-02-02T04:35:02.897Z,82.20
2019-02-02T04:36:02.898Z,81.80
2019-02-02T04:37:02.877Z,82.90
2019-02-02T04:38:02.866Z,81.70
2019-02-02T04:39:02.858Z,81.40
2019-02-02T04:40:02.846Z,80.40
2019-02-02T04:41:02.843Z,83.60
2019-02-02T04:42:02.827Z,79.80
2019-02-02T04:43:02.836Z,81.10
2019-02-02T04:44:02.804Z,82.80
2019-02-02T04:45:02.793Z,82.00
2019-02-02T04:46:02.798Z,82.50
2019-02-02T04:47:02.771Z,80.60
2019-02-02T04:48:02.761Z,82.50
2019-02-02T04:49:02.751Z,80.40
2019-02-02T04:50:02.749Z,81.80
2019-02-02T04:51:02.737Z,79.10
2019-02-02T04:52:02.718Z,80.40
2019-02-02T04:53:02.708Z,79.30
2019-02-02T04:54:02.697Z,78.00
2019-02-02T04:55:02.688Z,83.40
2019-02-02T04:56:02.685Z,81.60
2019-02-02T04:57:02.666Z,83.40
2019-02-02T04:58:02.655Z,81.60
2019-02-02T04:59:02.645Z,80.50
2019-02-02T05:00:02.634Z,80.30
2019-02-02T05:01:02.632Z,80.10
2019-02-02T05:02:02.612Z,78.40
2019-02-02T05:03:02.602Z,81.50
2019-02-02T05:04:02.604Z,79.90
2019-02-02T05:05:02.581Z,80.30
2019-02-02T05:06:02.871Z,77.50
2019-02-02T05:07:02.560Z,82.50
2019-02-02T05:08:02.550Z,83.70
2019-02-02T05:09:02.539Z,81.70
2019-02-02T05:10:02.529Z,79.20
2019-02-02T05:11:02.518Z,78.90
2019-02-02T05:12:02.515Z,82.60
2019-02-02T05:13:02.496Z,81.60
2019-02-02T05:14:02.601Z,83.90
2019-02-02T05:15:02.476Z,82.30
2019-02-02T05:16:02.465Z,80.60
2019-02-02T05:17:02.463Z,82.20
2019-02-02T05:18:02.443Z,82.30
2019-02-02T05:19:02.434Z,81.90
2019-02-02T05:20:02.421Z,81.10
2019-02-02T05:21:02.414Z,82.10
2019-02-02T05:22:02.411Z,83.00
2019-02-02T05:23:02.392Z,80.00
2019-02-02T05:24:02.380Z,78.50
2019-02-02T05:25:02.369Z,80.80
2019-02-02T05:26:02.358Z,81.30
2019-02-02T05:27:02.357Z,80.30
2019-02-02T05:28:02.337Z,82.80
2019-02-02T05:29:02.327Z,81.00
2019-02-02T05:30:02.316Z,81.80
2019-02-02T05:31:02.310Z,81.40
2019-02-02T05:32:02.317Z,82.10
2019-02-02T05:33:02.394Z,80.50
2019-02-02T05:34:02.287Z,82.10
2019-02-02T05:35:02.263Z,81.30
2019-02-02T05:36:02.253Z,79.60
2019-02-02T05:37:02.251Z,80.90
2019-02-02T05:38:02.231Z,78.70
2019-02-02T05:39:02.220Z,78.30
2019-02-02T05:40:02.210Z,79.20
2019-02-02T05:41:02.200Z,80.10
2019-02-02T05:42:02.196Z,79.30
2019-02-02T05:43:02.185Z,79.50
2019-02-02T05:44:02.167Z,79.10
2019-02-02T05:45:02.157Z,81.10
2019-02-02T05:46:02.148Z,80.80
2019-02-02T05:47:02.148Z,81.00
2019-02-02T05:48:02.129Z,83.10
2019-02-02T05:49:02.115Z,81.20
2019-02-02T05:50:02.106Z,81.90
2019-02-02T05:51:02.098Z,79.90
2019-02-02T05:52:02.092Z,80.40
2019-02-02T05:53:02.075Z,80.90
2019-02-02T05:54:02.061Z,81.90
2019-02-02T05:55:02.053Z,81.10
2019-02-02T05:56:02.043Z,81.80
2019-02-02T05:57:02.039Z,82.30
2019-02-02T05:58:02.020Z,79.10
2019-02-02T05:59:02.008Z,81.20
2019-02-02T06:00:01.999Z,78.90
2019-02-02T06:01:01.990Z,80.10
2019-02-02T06:02:01.987Z,79.80
2019-02-02T06:03:01.993Z,81.70
2019-02-02T06:04:01.960Z,78.10
2019-02-02T06:05:01.946Z,81.30
2019-02-02T06:06:02.068Z,78.10
2019-02-02T06:07:01.949Z,80.20
2019-02-02T06:08:01.914Z,79.80
2019-02-02T06:09:01.904Z,79.20
2019-02-02T06:10:01.893Z,79.40
2019-02-02T06:11:01.882Z,76.50
2019-02-02T06:12:01.881Z,79.80
2019-02-02T06:13:01.861Z,79.50
2019-02-02T06:14:01.851Z,77.70
2019-02-02T06:15:01.840Z,78.50
2019-02-02T06:16:01.831Z,79.10
2019-02-02T06:17:01.830Z,77.00
2019-02-02T06:18:01.809Z,78.90
2019-02-02T06:19:01.798Z,76.50
2019-02-02T06:20:01.789Z,76.90
2019-02-02T06:21:01.777Z,75.50
2019-02-02T06:22:01.777Z,74.10
2019-02-02T06:23:01.755Z,76.40
2019-02-02T06:24:01.748Z,78.40
2019-02-02T06:25:01.735Z,78.20
2019-02-02T06:26:01.730Z,78.60
2019-02-02T06:27:01.740Z,77.00
2019-02-02T06:28:01.703Z,76.80
2019-02-02T06:29:01.694Z,78.00
2019-02-02T06:30:04.404Z,79.10
2019-02-02T06:31:01.672Z,78.90
2019-02-02T06:32:11.556Z,76.30
2019-02-02T06:33:02.650Z,75.70
2019-02-02T06:34:01.640Z,77.20
2019-02-02T06:35:01.633Z,76.20
2019-02-02T06:36:03.647Z,76.80
2019-02-02T06:37:01.616Z,77.50
2019-02-02T06:38:01.598Z,75.80
2019-02-02T06:39:01.589Z,73.60
2019-02-02T06:40:01.580Z,77.00
2019-02-02T06:41:01.567Z,76.90
2019-02-02T06:42:01.564Z,76.10
2019-02-02T06:43:01.545Z,77.20
2019-02-02T06:44:01.539Z,77.30
2019-02-02T06:45:01.530Z,75.70
2019-02-02T06:46:01.574Z,75.10
2019-02-02T06:47:01.512Z,75.80
2019-02-02T06:48:01.496Z,77.20
2019-02-02T06:49:01.688Z,76.20
2019-02-02T06:50:01.470Z,75.60
2019-02-02T06:51:01.461Z,76.00
2019-02-02T06:52:01.458Z,74.80
2019-02-02T06:53:01.441Z,77.50
2019-02-02T06:54:01.429Z,75.60
2019-02-02T06:55:01.419Z,76.40
2019-02-02T06:56:01.407Z,76.30
2019-02-02T06:57:01.430Z,78.50
2019-02-02T06:58:01.388Z,77.80
2019-02-02T06:59:01.376Z,75.60
2019-02-02T07:00:01.366Z,79.00
2019-02-02T07:01:01.359Z,78.60
2019-02-02T07:02:01.348Z,77.00
2019-02-02T07:03:01.344Z,75.00
2019-02-02T07:04:01.323Z,76.40
2019-02-02T07:05:01.312Z,75.00
2019-02-02T07:06:01.306Z,77.10
2019-02-02T07:07:01.293Z,75.80
2019-02-02T07:08:01.289Z,77.20
2019-02-02T07:09:01.270Z,75.10
2019-02-02T07:10:01.261Z,77.10
2019-02-02T07:11:01.252Z,77.80
2019-02-02T07:12:01.238Z,78.10
2019-02-02T07:13:01.238Z,76.30
2019-02-02T07:14:01.217Z,75.40
2019-02-02T07:15:01.206Z,77.10
2019-02-02T07:16:01.198Z,71.60
2019-02-02T07:17:01.188Z,76.60
2019-02-02T07:18:01.185Z,74.80
2019-02-02T07:19:01.164Z,75.80
2019-02-02T07:20:01.155Z,75.70
2019-02-02T07:21:01.144Z,77.40
2019-02-02T07:22:01.136Z,76.50
2019-02-02T07:23:01.131Z,77.20
2019-02-02T07:24:01.113Z,74.90
2019-02-02T07:25:01.121Z,79.50
2019-02-02T07:26:01.090Z,77.10
2019-02-02T07:27:01.082Z,78.40
2019-02-02T07:28:01.078Z,77.80
2019-02-02T07:29:01.060Z,74.50
2019-02-02T07:30:01.048Z,79.30
2019-02-02T07:31:01.038Z,75.60
2019-02-02T07:32:01.027Z,76.00
2019-02-02T07:33:01.025Z,77.20
2019-02-02T07:34:01.006Z,74.30
2019-02-02T07:35:00.996Z,77.30
2019-02-02T07:36:00.986Z,78.80
2019-02-02T07:37:00.975Z,75.90
2019-02-02T07:38:00.973Z,76.60
2019-02-02T07:39:00.954Z,76.20
2019-02-02T07:40:00.943Z,77.90
2019-02-02T07:41:00.931Z,76.50
2019-02-02T07:42:00.939Z,76.80
2019-02-02T07:43:00.919Z,74.10
2019-02-02T07:44:00.900Z,74.90
2019-02-02T07:45:00.890Z,73.50
2019-02-02T07:46:00.879Z,75.10
2019-02-02T07:47:00.868Z,74.90
2019-02-02T07:48:00.885Z,76.60
2019-02-02T07:49:00.848Z,75.20
2019-02-02T07:50:00.837Z,75.60
2019-02-02T07:51:00.855Z,74.40
2019-02-02T07:52:00.818Z,74.20
2019-02-02T07:53:00.816Z,73.30
2019-02-02T07:54:00.794Z,75.80
2019-02-02T07:55:00.783Z,73.00
2019-02-02T07:56:00.774Z,73.40
2019-02-02T07:57:00.762Z,73.10
2019-02-02T07:58:00.760Z,75.40
2019-02-02T07:59:00.741Z,74.20
2019-02-02T08:00:00.731Z,72.30
2019-02-02T08:01:00.720Z,73.10
2019-02-02T08:02:00.709Z,73.70
2019-02-02T08:03:00.706Z,71.00
2019-02-02T08:04:00.692Z,73.10
2019-02-02T08:05:00.678Z,74.30
2019-02-02T08:06:00.668Z,74.50
2019-02-02T08:07:00.655Z,73.80
2019-02-02T08:08:00.657Z,75.00
2019-02-02T08:09:00.640Z,73.40
2019-02-02T08:10:00.624Z,73.00
2019-02-02T08:11:00.615Z,73.70
2019-02-02T08:12:00.603Z,73.60
2019-02-02T08:13:00.608Z,74.00
2019-02-02T08:14:00.585Z,92.30
2019-02-02T08:15:00.572Z,109.40
2019-02-02T08:16:00.562Z,121.40
2019-02-02T08:17:00.550Z,104.30
2019-02-02T08:18:00.549Z,82.10
2019-02-02T08:19:00.529Z,77.20
2019-02-02T08:20:00.520Z,78.70
2019-02-02T08:21:00.507Z,78.00
2019-02-02T08:22:00.497Z,72.70
2019-02-02T08:23:00.496Z,76.20
2019-02-02T08:24:00.478Z,92.40
2019-02-02T08:25:00.469Z,77.50
2019-02-02T08:26:00.454Z,81.50
2019-02-02T08:27:00.445Z,103.80
2019-02-02T08:28:00.449Z,98.20
2019-02-02T08:29:00.429Z,100.50
2019-02-02T08:30:00.414Z,84.80
2019-02-02T08:31:00.402Z,78.30
2019-02-02T08:32:00.391Z,74.60
2019-02-02T08:33:00.388Z,71.60
2019-02-02T08:34:00.370Z,73.40
2019-02-02T08:35:00.358Z,72.70
2019-02-02T08:36:00.349Z,72.70
2019-02-02T08:37:00.338Z,75.30
2019-02-02T08:38:00.341Z,75.50
2019-02-02T08:39:00.324Z,71.60
2019-02-02T08:40:00.306Z,73.30
2019-02-02T08:41:00.295Z,72.90
2019-02-02T08:42:00.284Z,74.80
2019-02-02T08:43:00.282Z,73.60
2019-02-02T08:44:00.266Z,72.70
2019-02-02T08:45:00.258Z,74.20
2019-02-02T08:46:00.265Z,72.20
2019-02-02T08:47:00.231Z,77.70
2019-02-02T08:48:00.229Z,79.50
2019-02-02T08:49:00.211Z,73.80
2019-02-02T08:50:00.202Z,72.20
2019-02-02T08:51:00.274Z,72.40
2019-02-02T08:52:00.177Z,75.30
2019-02-02T08:53:00.295Z,72.80
2019-02-02T08:54:03.212Z,75.10
2019-02-02T08:55:00.680Z,74.30
2019-02-02T08:56:00.136Z,74.00
2019-02-02T08:57:00.209Z,75.10
2019-02-02T08:58:00.142Z,75.70
2019-02-02T08:59:00.106Z,75.70
2019-02-02T09:00:00.162Z,74.60
2019-02-02T09:01:04.117Z,74.60
2019-02-02T09:02:00.069Z,75.20
2019-02-02T09:03:00.072Z,73.00
2019-02-02T09:04:00.096Z,71.70
2019-02-02T09:05:00.080Z,70.10
2019-02-02T09:06:00.106Z,73.10
2019-02-02T09:07:00.017Z,73.60
2019-02-02T09:08:00.013Z,73.00
2019-02-02T09:08:59.994Z,74.10
2019-02-02T09:09:59.985Z,76.10
2019-02-02T09:10:59.972Z,73.80
2019-02-02T09:11:59.965Z,75.80
2019-02-02T09:12:59.960Z,75.10
2019-02-02T09:13:59.944Z,76.70
2019-02-02T09:14:59.930Z,75.60
2019-02-02T09:15:59.920Z,75.20
2019-02-02T09:16:59.909Z,74.40
2019-02-02T09:17:59.898Z,74.10
2019-02-02T09:18:59.895Z,76.50
2019-02-02T09:19:59.878Z,75.80
2019-02-02T09:20:59.867Z,75.90
2019-02-02T09:21:59.855Z,72.90
2019-02-02T09:23:04.207Z,70.30
2019-02-02T09:24:00.846Z,72.70
2019-02-02T09:24:59.822Z,73.70
2019-02-02T09:25:59.812Z,71.40
2019-02-02T09:26:59.801Z,73.90
2019-02-02T09:27:59.790Z,72.30
2019-02-02T09:28:59.788Z,73.80
2019-02-02T09:29:59.769Z,72.10
2019-02-02T09:30:59.759Z,73.20
2019-02-02T09:31:59.749Z,73.80
2019-02-02T09:32:59.737Z,74.50
2019-02-02T09:33:59.735Z,73.30
2019-02-02T09:34:59.715Z,73.20
2019-02-02T09:35:59.704Z,69.80
2019-02-02T09:36:59.693Z,73.70
2019-02-02T09:37:59.683Z,71.00
2019-02-02T09:38:59.680Z,72.50
2019-02-02T09:39:59.660Z,72.80
2019-02-02T09:40:59.653Z,72.10
2019-02-02T09:41:59.639Z,73.10
2019-02-02T09:42:59.632Z,75.20
2019-02-02T09:43:59.635Z,73.00
2019-02-02T09:44:59.607Z,76.00
2019-02-02T09:45:59.595Z,75.80
2019-02-02T09:46:59.586Z,72.90
2019-02-02T09:47:59.576Z,74.30
2019-02-02T09:48:59.575Z,73.80
2019-02-02T09:49:59.553Z,73.30
2019-02-02T09:50:59.542Z,71.80
2019-02-02T09:51:59.531Z,73.90
2019-02-02T09:52:59.526Z,72.30
2019-02-02T09:53:59.525Z,76.50
2019-02-02T09:54:59.499Z,74.40
2019-02-02T09:55:59.514Z,73.40
2019-02-02T09:56:59.478Z,73.30
2019-02-02T09:57:59.467Z,74.10
2019-02-02T09:58:59.464Z,73.20
2019-02-02T09:59:59.445Z,74.30
2019-02-02T10:00:59.435Z,72.20
2019-02-02T10:01:59.424Z,73.70
2019-02-02T10:02:59.414Z,73.90
2019-02-02T10:03:59.412Z,75.50
2019-02-02T10:04:59.393Z,74.20
2019-02-02T10:05:59.380Z,76.10
2019-02-02T10:06:59.370Z,74.30
2019-02-02T10:07:59.360Z,79.00
2019-02-02T10:08:59.357Z,78.20
2019-02-02T10:09:59.337Z,74.90
2019-02-02T10:10:59.326Z,72.70
2019-02-02T10:11:59.319Z,73.20
2019-02-02T10:12:59.306Z,74.90
2019-02-02T10:13:59.303Z,73.00
2019-02-02T10:14:59.401Z,72.50
2019-02-02T10:15:59.273Z,70.10
2019-02-02T10:16:59.265Z,71.40
2019-02-02T10:17:59.255Z,70.10
2019-02-02T10:18:59.250Z,70.70
2019-02-02T10:19:59.230Z,74.10
2019-02-02T10:21:03.993Z,71.90
2019-02-02T10:22:00.226Z,71.50
2019-02-02T10:22:59.198Z,74.30
2019-02-02T10:23:59.195Z,72.00
2019-02-02T10:24:59.177Z,71.90
2019-02-02T10:25:59.170Z,71.70
2019-02-02T10:26:59.155Z,68.80
2019-02-02T10:27:59.144Z,72.30
2019-02-02T10:28:59.167Z,75.20
2019-02-02T10:29:59.128Z,74.80
2019-02-02T10:30:59.112Z,72.70
2019-02-02T10:31:59.101Z,72.80
2019-02-02T10:32:59.090Z,70.00
2019-02-02T10:33:59.088Z,69.60
2019-02-02T10:34:59.077Z,70.00
2019-02-02T10:35:59.058Z,71.50
2019-02-02T10:36:59.048Z,71.40
2019-02-02T10:37:59.037Z,67.50
2019-02-02T10:38:59.039Z,68.90
2019-02-02T10:39:59.014Z,70.20
2019-02-02T10:40:59.011Z,67.20
2019-02-02T10:41:58.992Z,67.40
2019-02-02T10:42:58.981Z,70.10
2019-02-02T10:43:58.983Z,72.20
2019-02-02T10:44:58.960Z,73.80
2019-02-02T10:45:58.952Z,73.60
2019-02-02T10:46:58.944Z,73.30
2019-02-02T10:47:58.937Z,71.70
2019-02-02T10:48:58.926Z,73.00
2019-02-02T10:49:58.907Z,73.60
2019-02-02T10:50:58.897Z,71.50
2019-02-02T10:51:58.886Z,70.90
2019-02-02T10:52:58.901Z,71.60
2019-02-02T10:53:58.877Z,69.60
2019-02-02T10:54:58.852Z,71.80
2019-02-02T10:55:58.842Z,73.60
2019-02-02T10:56:58.831Z,74.50
2019-02-02T10:57:58.821Z,74.70
2019-02-02T10:58:58.821Z,76.90
2019-02-02T10:59:58.800Z,76.60
2019-02-02T11:00:58.788Z,74.20
2019-02-02T11:01:58.776Z,74.50
2019-02-02T11:02:58.769Z,73.50
2019-02-02T11:03:58.768Z,74.10
2019-02-02T11:04:58.791Z,75.60
2019-02-02T11:05:58.734Z,75.20
2019-02-02T11:06:58.800Z,77.80
2019-02-02T11:07:58.896Z,76.30
2019-02-02T11:08:58.767Z,73.70
2019-02-02T11:09:58.734Z,75.00
2019-02-02T11:10:58.716Z,74.70
2019-02-02T11:11:58.683Z,75.90
2019-02-02T11:12:58.752Z,71.80
2019-02-02T11:13:58.672Z,73.90
2019-02-02T11:14:58.671Z,74.40
2019-02-02T11:15:58.678Z,73.30
2019-02-02T11:16:58.701Z,74.20
2019-02-02T11:17:58.668Z,73.10
2019-02-02T11:18:58.604Z,73.90
2019-02-02T11:19:58.706Z,73.00
2019-02-02T11:20:58.652Z,74.00
2019-02-02T11:21:58.669Z,72.30
2019-02-02T11:22:58.627Z,72.40
2019-02-02T11:23:58.701Z,74.90
2019-02-02T11:24:58.576Z,72.00
2019-02-02T11:25:58.612Z,74.10
2019-02-02T11:26:58.606Z,69.90
2019-02-02T11:27:58.631Z,70.60
2019-02-02T11:28:58.615Z,74.60
2019-02-02T11:29:58.475Z,74.00
2019-02-02T11:30:58.467Z,74.00
2019-02-02T11:32:02.914Z,72.70
2019-02-02T11:32:58.447Z,73.60
2019-02-02T11:33:58.445Z,72.10
2019-02-02T11:34:58.421Z,74.10
2019-02-02T11:35:58.411Z,74.00
2019-02-02T11:36:58.400Z,73.00
2019-02-02T11:37:58.391Z,74.20
2019-02-02T11:38:59.605Z,72.90
2019-02-02T11:39:58.368Z,73.80
2019-02-02T11:40:58.356Z,72.40
2019-02-02T11:41:58.347Z,73.80
2019-02-02T11:42:58.336Z,73.00
2019-02-02T11:43:58.332Z,73.90
2019-02-02T11:44:58.318Z,73.90
2019-02-02T11:45:58.303Z,73.40
2019-02-02T11:46:58.292Z,73.80
2019-02-02T11:47:58.281Z,78.10
2019-02-02T11:48:58.291Z,74.10
2019-02-02T11:49:58.260Z,74.50
2019-02-02T11:50:58.249Z,75.00
2019-02-02T11:51:58.240Z,74.90
2019-02-02T11:52:58.227Z,76.50
2019-02-02T11:53:58.233Z,76.70
2019-02-02T11:54:58.207Z,76.40
2019-02-02T11:55:58.195Z,73.20
2019-02-02T11:56:58.184Z,76.20
2019-02-02T11:57:58.173Z,78.10
2019-02-02T11:58:58.171Z,75.20
2019-02-02T11:59:58.152Z,75.00
2019-02-02T12:00:58.142Z,75.60
2019-02-02T12:01:58.134Z,72.90
2019-02-02T12:02:58.133Z,75.10
2019-02-02T12:03:58.255Z,76.30
2019-02-02T12:04:58.098Z,76.60
2019-02-02T12:05:58.086Z,73.70
2019-02-02T12:06:58.076Z,80.50
2019-02-02T12:07:58.068Z,77.20
2019-02-02T12:08:58.059Z,76.80
2019-02-02T12:09:58.053Z,77.00
2019-02-02T12:10:58.034Z,75.50
2019-02-02T12:11:58.023Z,75.50
2019-02-02T12:12:58.014Z,76.60
2019-02-02T12:13:58.005Z,74.30
2019-02-02T12:14:57.999Z,71.40
2019-02-02T12:15:57.980Z,74.50
2019-02-02T12:16:57.968Z,72.90
2019-02-02T12:17:57.962Z,73.10
2019-02-02T12:18:57.954Z,73.00
2019-02-02T12:19:57.951Z,72.80
2019-02-02T12:20:57.926Z,70.80
2019-02-02T12:21:57.915Z,70.30
2019-02-02T12:22:57.906Z,73.60
2019-02-02T12:23:57.896Z,73.00
2019-02-02T12:24:57.897Z,69.60
2019-02-02T12:25:57.874Z,70.90
2019-02-02T12:26:57.862Z,70.70
2019-02-02T12:27:57.850Z,71.30
2019-02-02T12:28:57.840Z,70.70
2019-02-02T12:29:58.184Z,69.70
2019-02-02T12:30:57.824Z,70.90
2019-02-02T12:31:57.808Z,70.10
2019-02-02T12:32:57.800Z,69.90
2019-02-02T12:33:57.785Z,70.20
2019-02-02T12:34:57.788Z,72.00
2019-02-02T12:35:57.795Z,72.10
2019-02-02T12:36:57.755Z,70.40
2019-02-02T12:37:57.742Z,69.40
2019-02-02T12:38:57.731Z,72.50
2019-02-02T12:39:57.729Z,72.30
2019-02-02T12:40:59.644Z,70.50
2019-02-02T12:41:57.700Z,73.60
2019-02-02T12:42:57.692Z,75.40
2019-02-02T12:43:57.681Z,75.40
2019-02-02T12:44:57.675Z,73.60
2019-02-02T12:45:57.660Z,73.60
2019-02-02T12:46:57.646Z,76.40
2019-02-02T12:47:57.641Z,77.60
2019-02-02T12:48:57.624Z,77.00
2019-02-02T12:49:57.622Z,77.70
2019-02-02T12:50:57.603Z,76.30
2019-02-02T12:51:57.592Z,77.50