createdAt,value
2022-10-08T00:01:18.729Z,20.53
2022-10-08T00:03:49.792Z,19.60
2022-10-08T00:06:19.307Z,20.30
2022-10-08T00:08:50.357Z,20.60
2022-10-08T00:11:21.126Z,18.50
2022-10-08T00:13:50.721Z,20.83
2022-10-08T00:16:21.820Z,20.60
2022-10-08T00:18:52.952Z,20.33
2022-10-08T00:21:23.424Z,20.30
2022-10-08T00:23:53.095Z,20.27
2022-10-08T00:26:24.500Z,19.93
2022-10-08T00:28:54.125Z,19.27
2022-10-08T00:31:24.337Z,20.10
2022-10-08T00:33:56.574Z,20.03
2022-10-08T00:36:26.321Z,20.87
2022-10-08T00:38:57.980Z,19.70
2022-10-08T00:41:29.213Z,21.67
2022-10-08T00:43:59.396Z,20.07
2022-10-08T00:46:30.833Z,20.40
2022-10-08T00:49:05.060Z,19.60
2022-10-08T00:51:33.878Z,17.87
2022-10-08T00:54:02.695Z,20.00
2022-10-08T00:56:33.838Z,20.50
2022-10-08T00:59:02.334Z,19.33
2022-10-08T01:01:30.989Z,19.30
2022-10-08T01:03:59.525Z,17.87
2022-10-08T01:06:30.533Z,19.03
2022-10-08T01:09:03.091Z,17.03
2022-10-08T01:11:40.329Z,17.90
2022-10-08T01:14:20.971Z,19.33
2022-10-08T01:16:58.445Z,17.50
2022-10-08T01:19:43.030Z,18.20
2022-10-08T01:22:21.615Z,18.50
2022-10-08T01:25:08.805Z,18.17
2022-10-08T01:27:43.752Z,21.37
2022-10-08T01:30:14.616Z,19.80
2022-10-08T01:32:46.378Z,19.70
2022-10-08T01:35:20.307Z,20.10
2022-10-08T01:37:49.956Z,22.10
2022-10-08T01:40:20.688Z,18.17
2022-10-08T01:42:52.264Z,17.77
2022-10-08T01:45:25.159Z,18.83
2022-10-08T01:47:56.231Z,18.70
2022-10-08T01:50:28.329Z,19.93
2022-10-08T01:53:00.427Z,20.20
2022-10-08T01:55:33.226Z,20.10
2022-10-08T01:58:05.735Z,20.80
2022-10-08T02:00:35.142Z,23.20
2022-10-08T02:03:03.627Z,21.23
2022-10-08T02:05:34.386Z,20.63
2022-10-08T02:08:04.702Z,19.77
2022-10-08T02:10:33.166Z,18.70
2022-10-08T02:13:03.164Z,22.00
2022-10-08T02:15:37.036Z,19.63
2022-10-08T02:18:10.661Z,22.07
2022-10-08T02:20:42.566Z,19.63
2022-10-08T02:23:25.741Z,20.13
2022-10-08T02:25:57.247Z,21.47
2022-10-08T02:28:31.741Z,21.50
2022-10-08T02:31:06.202Z,22.50
2022-10-08T02:33:37.645Z,21.80
2022-10-08T02:36:07.852Z,20.20
2022-10-08T02:38:38.243Z,20.60
2022-10-08T02:41:09.008Z,19.13
2022-10-08T02:43:41.678Z,18.17
2022-10-08T02:46:15.131Z,19.23
2022-10-08T02:48:46.781Z,18.60
2022-10-08T02:51:18.765Z,18.20
2022-10-08T02:53:49.677Z,19.30
2022-10-08T02:56:23.826Z,19.23
2022-10-08T02:58:53.983Z,19.83
2022-10-08T03:01:28.683Z,19.60
2022-10-08T03:04:00.387Z,19.60
2022-10-08T03:06:30.181Z,19.10
2022-10-08T03:09:00.307Z,18.60
2022-10-08T03:11:29.072Z,19.43
2022-10-08T03:13:59.809Z,21.50
2022-10-08T03:16:35.250Z,20.93
2022-10-08T03:19:04.893Z,22.17
2022-10-08T03:21:33.722Z,21.73
2022-10-08T03:24:02.286Z,22.10
2022-10-08T03:26:31.059Z,22.60
2022-10-08T03:29:00.825Z,22.90
2022-10-08T03:31:29.392Z,20.70
2022-10-08T03:33:57.957Z,23.13
2022-10-08T03:36:27.138Z,23.20
2022-10-08T03:38:55.470Z,24.83
2022-10-08T03:41:23.857Z,22.73
2022-10-08T03:43:52.216Z,23.90
2022-10-08T03:46:22.025Z,24.50
2022-10-08T03:48:51.012Z,24.53
2022-10-08T03:51:20.752Z,26.33
2022-10-08T03:53:49.137Z,24.67
2022-10-08T03:56:18.718Z,27.47
2022-10-08T03:58:47.446Z,23.80
2022-10-08T04:01:17.563Z,25.30
2022-10-08T04:03:47.303Z,23.60
2022-10-08T04:06:16.110Z,23.97
2022-10-08T04:08:44.863Z,25.80
2022-10-08T04:11:14.736Z,21.67
2022-10-08T04:13:43.785Z,23.00
2022-10-08T04:16:13.980Z,23.17
2022-10-08T04:18:42.528Z,22.37
2022-10-08T04:21:13.789Z,20.70
2022-10-08T04:23:42.919Z,21.93
2022-10-08T04:26:12.470Z,20.73
2022-10-08T04:28:42.528Z,23.17
2022-10-08T04:31:12.993Z,21.87
2022-10-08T04:33:42.246Z,22.10
2022-10-08T04:36:13.600Z,23.40
2022-10-08T04:38:43.507Z,22.23
2022-10-08T04:41:13.539Z,21.90
2022-10-08T04:43:43.117Z,21.53
2022-10-08T04:46:13.074Z,23.17
2022-10-08T04:48:41.995Z,22.97
2022-10-08T04:51:11.026Z,23.03
2022-10-08T04:53:40.898Z,22.10
2022-10-08T04:56:11.154Z,22.13
2022-10-08T04:58:39.811Z,20.13
2022-10-08T05:01:09.720Z,21.90
2022-10-08T05:03:39.217Z,21.07
2022-10-08T05:06:08.814Z,21.37
2022-10-08T05:08:37.608Z,21.97
2022-10-08T05:11:07.865Z,20.97
2022-10-08T05:13:36.590Z,20.50
2022-10-08T05:16:06.323Z,20.30
2022-10-08T05:18:34.928Z,20.43
2022-10-08T05:21:07.491Z,20.00
2022-10-08T05:23:36.441Z,20.60
2022-10-08T05:26:15.627Z,21.43
2022-10-08T05:28:44.181Z,21.63
2022-10-08T05:31:13.069Z,22.33
2022-10-08T05:33:41.475Z,21.43
2022-10-08T05:36:17.397Z,21.70
2022-10-08T05:38:45.908Z,20.77
2022-10-08T05:41:17.988Z,18.63
2022-10-08T05:43:46.704Z,19.63
2022-10-08T05:46:16.451Z,20.03
2022-10-08T05:48:45.691Z,20.77
2022-10-08T05:51:16.117Z,18.50
2022-10-08T05:53:47.882Z,20.37
2022-10-08T05:56:19.518Z,19.93
2022-10-08T05:58:48.627Z,19.80
2022-10-08T06:01:20.270Z,20.00
2022-10-08T06:03:51.165Z,20.77
2022-10-08T06:06:20.311Z,20.20
2022-10-08T06:08:48.762Z,20.80
2022-10-08T06:11:18.529Z,21.30
2022-10-08T06:13:47.011Z,23.80
2022-10-08T06:16:15.799Z,23.73
2022-10-08T06:18:46.727Z,22.33
2022-10-08T06:21:19.911Z,23.10
2022-10-08T06:23:50.699Z,22.50
2022-10-08T06:26:22.337Z,25.40
2022-10-08T06:28:50.886Z,25.30
2022-10-08T06:31:20.107Z,25.70
2022-10-08T06:33:48.772Z,25.70
2022-10-08T06:36:19.020Z,26.47
2022-10-08T06:38:51.037Z,27.10
2022-10-08T06:41:22.276Z,26.90
2022-10-08T06:43:52.899Z,28.37
2022-10-08T06:46:21.618Z,27.77
2022-10-08T06:48:50.224Z,27.37
2022-10-08T06:51:19.544Z,28.07
2022-10-08T06:53:53.712Z,28.67
2022-10-08T06:56:26.834Z,26.30
2022-10-08T06:58:57.120Z,28.13
2022-10-08T07:01:30.458Z,26.37
2022-10-08T07:04:03.842Z,25.97
2022-10-08T07:06:32.325Z,24.77
2022-10-08T07:09:02.240Z,24.77
2022-10-08T07:11:33.695Z,23.87
2022-10-08T07:14:02.491Z,22.53
2022-10-08T07:16:30.975Z,21.23
2022-10-08T07:18:59.616Z,18.60
2022-10-08T07:21:29.223Z,18.50
2022-10-08T07:23:59.508Z,18.10
2022-10-08T07:26:29.397Z,16.80
2022-10-08T07:29:01.283Z,17.70
2022-10-08T07:31:31.427Z,18.77
2022-10-08T07:34:01.249Z,17.80
2022-10-08T07:36:30.362Z,15.47
2022-10-08T07:39:00.023Z,14.70
2022-10-08T07:41:29.161Z,14.67
2022-10-08T07:44:00.771Z,14.53
2022-10-08T07:46:30.115Z,14.53
2022-10-08T07:48:59.361Z,14.50
2022-10-08T07:51:28.220Z,12.97
2022-10-08T07:54:01.551Z,14.43
2022-10-08T07:56:31.032Z,14.43
2022-10-08T07:59:01.226Z,14.40
2022-10-08T08:01:30.385Z,13.03
2022-10-08T08:04:02.144Z,12.67
2022-10-08T08:06:31.494Z,12.80
2022-10-08T08:09:01.203Z,12.20
2022-10-08T08:11:29.769Z,12.53
2022-10-08T08:13:58.391Z,12.30
2022-10-08T08:16:29.679Z,12.53
2022-10-08T08:18:59.776Z,11.83
2022-10-08T08:21:29.504Z,11.03
2022-10-08T08:23:59.822Z,11.63
2022-10-08T08:26:30.053Z,11.20
2022-10-08T08:29:00.007Z,11.50
2022-10-08T08:31:31.356Z,12.00
2022-10-08T08:34:01.798Z,12.07
2022-10-08T08:36:31.399Z,10.50
2022-10-08T08:39:00.591Z,11.73
2022-10-08T08:41:42.421Z,11.23
2022-10-08T08:44:13.050Z,11.80
2022-10-08T08:46:46.035Z,10.80
2022-10-08T08:49:19.992Z,10.63
2022-10-08T08:51:48.479Z,12.33
2022-10-08T08:54:16.795Z,10.80
2022-10-08T08:56:45.214Z,10.37
2022-10-08T08:59:27.401Z,9.60
2022-10-08T09:01:58.562Z,9.40
2022-10-08T09:04:31.491Z,9.73
2022-10-08T09:07:00.033Z,10.03
2022-10-08T09:09:32.579Z,10.00
2022-10-08T09:12:02.615Z,10.63
2022-10-08T09:14:36.577Z,10.60
2022-10-08T09:17:15.118Z,9.60
2022-10-08T09:19:44.857Z,10.60
2022-10-08T09:22:21.451Z,9.67
2022-10-08T09:24:52.230Z,10.20
2022-10-08T09:27:20.559Z,9.60
2022-10-08T09:29:48.954Z,10.17
2022-10-08T09:32:20.707Z,10.67
2022-10-08T09:34:49.516Z,9.93
2022-10-08T09:37:23.541Z,9.20
2022-10-08T09:40:17.958Z,8.37
2022-10-08T09:42:46.505Z,9.40
2022-10-08T09:45:34.189Z,7.93
2022-10-08T09:48:24.628Z,8.17
2022-10-08T09:51:04.574Z,9.93
2022-10-08T09:53:41.018Z,8.53
2022-10-08T09:56:10.268Z,8.70
2022-10-08T09:58:49.030Z,8.93
2022-10-08T10:01:19.135Z,8.90
2022-10-08T10:03:54.802Z,7.87
2022-10-08T10:06:28.218Z,8.30
2022-10-08T10:09:18.715Z,9.10
2022-10-08T10:11:48.372Z,8.47
2022-10-08T10:14:23.307Z,7.60
2022-10-08T10:16:57.347Z,7.90
2022-10-08T10:19:31.761Z,9.00
2022-10-08T10:22:03.923Z,7.80
2022-10-08T10:24:41.912Z,6.60
2022-10-08T10:27:13.929Z,7.17
2022-10-08T10:29:52.651Z,8.27
2022-10-08T10:32:23.950Z,7.87
2022-10-08T10:35:01.355Z,7.00
2022-10-08T10:37:36.592Z,6.80
2022-10-08T10:40:19.045Z,7.80
2022-10-08T10:42:52.523Z,7.80
2022-10-08T10:45:23.143Z,7.93
2022-10-08T10:47:52.209Z,6.97
2022-10-08T10:50:25.880Z,6.87
2022-10-08T10:53:03.759Z,7.13
2022-10-08T10:55:35.270Z,7.63
2022-10-08T10:58:17.761Z,6.83
2022-10-08T11:00:55.259Z,7.80
2022-10-08T11:03:29.307Z,7.40
2022-10-08T11:06:03.778Z,6.90
2022-10-08T11:08:37.534Z,7.87
2022-10-08T11:11:15.113Z,6.70
2022-10-08T11:13:57.246Z,7.47
2022-10-08T11:16:39.506Z,7.57
2022-10-08T11:19:18.806Z,6.90
2022-10-08T11:21:56.429Z,7.90
2022-10-08T11:24:48.232Z,7.07
2022-10-08T11:27:25.608Z,7.67
2022-10-08T11:30:00.389Z,6.67
2022-10-08T11:32:29.966Z,7.37
2022-10-08T11:35:06.321Z,6.93
2022-10-08T11:37:39.820Z,6.60
2022-10-08T11:40:15.771Z,7.30
2022-10-08T11:42:58.449Z,7.33
2022-10-08T11:45:36.782Z,6.90
2022-10-08T11:48:31.459Z,7.90
2022-10-08T11:51:30.951Z,6.97
2022-10-08T11:54:14.543Z,6.80
2022-10-08T11:56:45.851Z,7.00
2022-10-08T11:59:28.905Z,7.13
2022-10-08T12:01:59.333Z,6.50
2022-10-08T12:04:31.668Z,8.07
2022-10-08T12:07:08.328Z,6.77
2022-10-08T12:10:05.159Z,7.03
2022-10-08T12:13:17.434Z,6.83
2022-10-08T12:15:52.245Z,6.90
2022-10-08T12:18:47.591Z,6.87
2022-10-08T12:21:55.820Z,6.30
2022-10-08T12:24:54.345Z,6.90
2022-10-08T12:27:35.247Z,6.53
2022-10-08T12:30:06.920Z,6.70
2022-10-08T12:32:53.826Z,6.50
2022-10-08T12:35:24.252Z,5.37
2022-10-08T12:38:04.155Z,5.80
2022-10-08T12:40:36.810Z,6.83
2022-10-08T12:43:17.660Z,7.20
2022-10-08T12:45:52.664Z,6.93
2022-10-08T12:48:31.413Z,6.90
2022-10-08T12:51:06.336Z,6.53
2022-10-08T12:53:34.944Z,6.70
2022-10-08T12:56:04.171Z,6.77
2022-10-08T12:58:37.546Z,6.83
2022-10-08T13:01:06.899Z,6.70
2022-10-08T13:03:35.227Z,7.90
2022-10-08T13:06:17.825Z,7.33
2022-10-08T13:08:46.094Z,7.70
2022-10-08T13:11:15.848Z,7.70
2022-10-08T13:13:49.180Z,7.20
2022-10-08T13:16:20.140Z,7.43
2022-10-08T13:18:52.955Z,7.63
2022-10-08T13:21:27.276Z,7.30
2022-10-08T13:23:55.686Z,8.00
2022-10-08T13:26:43.671Z,7.27
2022-10-08T13:29:29.994Z,7.90
2022-10-08T13:31:59.666Z,6.17
2022-10-08T13:34:30.494Z,7.23
2022-10-08T13:37:00.930Z,6.83
2022-10-08T13:39:31.676Z,6.20
2022-10-08T13:42:02.794Z,5.90
2022-10-08T13:44:32.948Z,5.70
2022-10-08T13:47:03.820Z,6.50
2022-10-08T13:49:34.012Z,6.83
2022-10-08T13:52:02.732Z,6.20
2022-10-08T13:54:32.542Z,6.67
2022-10-08T13:57:00.962Z,7.37
2022-10-08T13:59:30.820Z,7.57
2022-10-08T14:02:00.961Z,6.73
2022-10-08T14:04:29.653Z,6.50
2022-10-08T14:06:59.282Z,6.60
2022-10-08T14:09:29.196Z,6.50
2022-10-08T14:11:59.544Z,5.70
2022-10-08T14:14:28.824Z,6.57
2022-10-08T14:16:57.072Z,6.50
2022-10-08T14:19:27.188Z,6.43
2022-10-08T14:21:57.814Z,6.60
2022-10-08T14:24:26.097Z,7.00
2022-10-08T14:26:54.597Z,7.23
2022-10-08T14:29:22.960Z,6.20
2022-10-08T14:31:51.293Z,6.67
2022-10-08T14:34:19.715Z,6.50
2022-10-08T14:36:50.235Z,6.67
2022-10-08T14:39:18.745Z,6.43
2022-10-08T14:41:47.224Z,6.23
2022-10-08T14:44:17.001Z,6.47
2022-10-08T14:46:47.445Z,6.63
2022-10-08T14:49:16.006Z,6.00
2022-10-08T14:51:44.453Z,6.10
2022-10-08T14:54:14.227Z,6.37
2022-10-08T14:56:45.516Z,6.80
2022-10-08T14:59:14.298Z,6.27
2022-10-08T15:01:43.221Z,5.97
2022-10-08T15:04:14.589Z,6.80
2022-10-08T15:06:43.125Z,6.57
2022-10-08T15:09:13.800Z,6.33
2022-10-08T15:11:42.092Z,6.50
2022-10-08T15:14:10.986Z,6.33
2022-10-08T15:16:40.012Z,6.60
2022-10-08T15:19:09.226Z,6.80
2022-10-08T15:21:37.550Z,8.00
2022-10-08T15:24:06.037Z,6.67
2022-10-08T15:26:35.813Z,7.03
2022-10-08T15:29:04.683Z,7.90
2022-10-08T15:31:33.100Z,7.37
2022-10-08T15:34:01.873Z,6.77
2022-10-08T15:36:32.349Z,7.43
2022-10-08T15:39:01.977Z,7.50
2022-10-08T15:41:33.343Z,7.93
2022-10-08T15:44:09.751Z,8.03
2022-10-08T15:46:38.377Z,7.43
2022-10-08T15:49:06.832Z,7.27
2022-10-08T15:51:35.091Z,7.77
2022-10-08T15:54:03.913Z,7.77
2022-10-08T15:56:32.971Z,7.67
2022-10-08T15:59:02.024Z,8.80
2022-10-08T16:01:32.141Z,7.90
2022-10-08T16:04:01.166Z,8.80
2022-10-08T16:06:31.402Z,8.33
2022-10-08T16:08:59.896Z,7.43
2022-10-08T16:11:30.488Z,9.07
2022-10-08T16:14:01.876Z,8.00
2022-10-08T16:16:31.799Z,8.00
2022-10-08T16:19:01.630Z,8.50
2022-10-08T16:21:31.639Z,7.23
2022-10-08T16:24:01.051Z,8.37
2022-10-08T16:26:31.894Z,8.10
2022-10-08T16:29:02.249Z,8.10
2022-10-08T16:31:33.545Z,9.07
2022-10-08T16:34:03.753Z,8.90
2022-10-08T16:36:34.894Z,8.23
2022-10-08T16:39:05.119Z,8.27
2022-10-08T16:41:35.431Z,8.27
2022-10-08T16:44:11.787Z,8.80
2022-10-08T16:46:44.935Z,8.93
2022-10-08T16:49:21.298Z,8.37
2022-10-08T16:51:52.585Z,10.30
2022-10-08T16:54:21.018Z,9.50
2022-10-08T16:56:49.306Z,10.20
2022-10-08T16:59:19.144Z,9.50
2022-10-08T17:01:51.022Z,9.60
2022-10-08T17:04:19.876Z,11.33
2022-10-08T17:06:48.403Z,11.87
2022-10-08T17:09:16.937Z,12.70
2022-10-08T17:11:45.701Z,13.07
2022-10-08T17:14:14.015Z,13.83
2022-10-08T17:16:45.078Z,12.40
2022-10-08T17:19:15.031Z,12.40
2022-10-08T17:21:43.325Z,12.23
2022-10-08T17:24:12.609Z,11.73
2022-10-08T17:26:42.138Z,13.13
2022-10-08T17:29:12.025Z,14.30
2022-10-08T17:31:40.636Z,12.10
2022-10-08T17:34:09.617Z,13.17
2022-10-08T17:36:41.770Z,12.10
2022-10-08T17:39:15.448Z,13.53
2022-10-08T17:41:44.881Z,12.47
2022-10-08T17:44:14.201Z,13.20
2022-10-08T17:46:45.946Z,12.50
2022-10-08T17:49:15.401Z,13.13
2022-10-08T17:51:46.079Z,12.60
2022-10-08T17:54:17.054Z,11.90
2022-10-08T17:56:47.624Z,14.60
2022-10-08T17:59:17.355Z,13.77
2022-10-08T18:01:46.633Z,13.67
2022-10-08T18:04:17.146Z,12.70
2022-10-08T18:06:49.755Z,12.80
2022-10-08T18:09:20.299Z,12.93
2022-10-08T18:11:52.225Z,13.77
2022-10-08T18:14:24.480Z,13.33
2022-10-08T18:16:53.588Z,14.27
2022-10-08T18:19:22.501Z,14.17
2022-10-08T18:21:53.294Z,14.97
2022-10-08T18:24:22.856Z,14.30
2022-10-08T18:26:54.841Z,15.30
2022-10-08T18:29:23.938Z,15.83
2022-10-08T18:31:53.747Z,15.33
2022-10-08T18:34:22.725Z,13.67
2022-10-08T18:36:52.992Z,14.67
2022-10-08T18:39:26.111Z,15.00
2022-10-08T18:41:56.711Z,16.00
2022-10-08T18:44:29.434Z,16.30
2022-10-08T18:47:03.017Z,16.03
2022-10-08T18:49:34.323Z,16.50
2022-10-08T18:52:11.002Z,14.80
2022-10-08T18:54:41.598Z,15.67
2022-10-08T18:57:11.899Z,17.70
2022-10-08T18:59:41.149Z,17.10
2022-10-08T19:02:11.332Z,16.20
2022-10-08T19:04:39.943Z,15.20
2022-10-08T19:07:09.945Z,16.00
2022-10-08T19:09:38.364Z,15.03
2022-10-08T19:12:08.185Z,16.23
2022-10-08T19:14:36.627Z,14.50
2022-10-08T19:17:05.145Z,16.50
2022-10-08T19:19:35.424Z,16.67
2022-10-08T19:22:05.453Z,16.30
2022-10-08T19:24:41.066Z,17.40
2022-10-08T19:27:09.986Z,16.50
2022-10-08T19:29:39.549Z,17.23
2022-10-08T19:32:10.096Z,16.80
2022-10-08T19:34:39.910Z,15.57
2022-10-08T19:37:11.810Z,17.70
2022-10-08T19:39:44.272Z,15.90
2022-10-08T19:42:16.519Z,17.70
2022-10-08T19:44:48.800Z,14.60
2022-10-08T19:47:22.989Z,15.63
2022-10-08T19:49:56.490Z,15.70
2022-10-08T19:52:26.074Z,15.93
2022-10-08T19:54:56.955Z,14.47
2022-10-08T19:57:26.247Z,15.77
2022-10-08T19:59:54.644Z,15.80
2022-10-08T20:02:23.182Z,16.80
2022-10-08T20:04:51.687Z,15.73
2022-10-08T20:07:20.101Z,16.80
2022-10-08T20:09:48.553Z,15.73
2022-10-08T20:12:19.937Z,15.70
2022-10-08T20:14:49.604Z,16.00
2022-10-08T20:17:18.557Z,16.57
2022-10-08T20:19:46.909Z,16.20
2022-10-08T20:22:15.365Z,15.23
2022-10-08T20:24:43.897Z,15.13
2022-10-08T20:27:12.292Z,14.87
2022-10-08T20:29:42.530Z,16.00
2022-10-08T20:32:10.994Z,16.50
2022-10-08T20:34:39.453Z,14.80
2022-10-08T20:37:09.100Z,16.00
2022-10-08T20:39:37.583Z,15.67
2022-10-08T20:42:09.134Z,16.67
2022-10-08T20:44:37.927Z,16.10
2022-10-08T20:47:08.075Z,15.50
2022-10-08T20:49:36.505Z,15.20
2022-10-08T20:52:05.285Z,15.00
2022-10-08T20:54:35.118Z,15.63
2022-10-08T20:57:03.531Z,15.70
2022-10-08T20:59:34.050Z,15.20
2022-10-08T21:02:03.384Z,15.97
2022-10-08T21:04:33.212Z,14.20
2022-10-08T21:07:01.800Z,15.53
2022-10-08T21:09:30.190Z,14.60
2022-10-08T21:11:58.573Z,12.80
2022-10-08T21:14:27.361Z,14.30
2022-10-08T21:16:55.778Z,13.13
2022-10-08T21:19:24.098Z,15.10
2022-10-08T21:21:53.872Z,14.87
2022-10-08T21:24:22.502Z,14.97
2022-10-08T21:26:50.897Z,13.17
2022-10-08T21:29:19.628Z,14.60
2022-10-08T21:31:48.175Z,16.20
2022-10-08T21:34:16.739Z,15.37
2022-10-08T21:36:45.586Z,15.37
2022-10-08T21:39:18.456Z,15.17
2022-10-08T21:41:47.171Z,14.90
2022-10-08T21:44:15.984Z,14.50
2022-10-08T21:46:45.181Z,13.10
2022-10-08T21:49:15.286Z,14.60
2022-10-08T21:51:43.824Z,14.77
2022-10-08T21:54:12.550Z,13.57
2022-10-08T21:56:45.111Z,13.00
2022-10-08T21:59:14.980Z,14.37
2022-10-08T22:01:44.815Z,14.40
2022-10-08T22:04:14.443Z,13.90
2022-10-08T22:06:44.679Z,13.83
2022-10-08T22:09:16.823Z,13.07
2022-10-08T22:11:46.665Z,12.83
2022-10-08T22:14:15.660Z,12.43
2022-10-08T22:16:44.184Z,12.93
2022-10-08T22:19:13.161Z,14.03
2022-10-08T22:21:41.509Z,14.27
2022-10-08T22:24:10.383Z,12.70
2022-10-08T22:26:41.826Z,13.20
2022-10-08T22:29:11.849Z,13.30
2022-10-08T22:31:40.750Z,13.70
2022-10-08T22:34:09.347Z,12.53
2022-10-08T22:36:40.519Z,11.60
2022-10-08T22:39:09.597Z,12.93
2022-10-08T22:41:38.501Z,12.63
2022-10-08T22:44:07.110Z,12.40
2022-10-08T22:46:38.633Z,12.93
2022-10-08T22:49:08.928Z,12.93
2022-10-08T22:51:38.072Z,11.57
2022-10-08T22:54:06.692Z,11.97
2022-10-08T22:56:35.078Z,11.53
2022-10-08T22:59:03.503Z,12.47
2022-10-08T23:01:32.400Z,12.30
2022-10-08T23:04:02.220Z,11.90
2022-10-08T23:06:32.681Z,10.67
2022-10-08T23:09:02.435Z,9.90
2022-10-08T23:11:31.741Z,10.90
2022-10-08T23:14:01.774Z,11.40
2022-10-08T23:16:31.647Z,11.83
2022-10-08T23:19:03.138Z,11.47
2022-10-08T23:21:32.616Z,8.73
2022-10-08T23:24:01.165Z,9.23
2022-10-08T23:26:29.944Z,8.60
2022-10-08T23:28:59.883Z,9.83
2022-10-08T23:31:30.234Z,9.63
2022-10-08T23:33:58.918Z,7.23
2022-10-08T23:36:30.709Z,5.70
2022-10-08T23:38:59.571Z,6.13
2022-10-08T23:41:29.102Z,5.40
2022-10-08T23:43:58.672Z,6.10
2022-10-08T23:46:29.959Z,7.00
2022-10-08T23:48:58.838Z,7.50
2022-10-08T23:51:31.782Z,4.67
2022-10-08T23:54:01.168Z,7.87
2022-10-08T23:56:29.518Z,4.87
2022-10-08T23:58:57.917Z,7.60
