createdAt,value
2024-03-19T00:12:56.673Z,10
2024-03-19T00:31:23.414Z,8.6
2024-03-19T00:46:49.815Z,10.1
2024-03-19T01:02:14.108Z,9.9
2024-03-19T01:17:38.788Z,7.9
2024-03-19T01:33:04.154Z,7.6
2024-03-19T01:48:28.927Z,11.6
2024-03-19T02:03:53.711Z,9.4
2024-03-19T02:19:18.727Z,7.9
2024-03-19T02:34:43.202Z,8
2024-03-19T02:50:08.565Z,9.4
2024-03-19T03:05:33.774Z,9
2024-03-19T03:20:58.601Z,8.1
2024-03-19T03:36:23.067Z,9.8
2024-03-19T03:51:48.235Z,7.2
2024-03-19T04:07:12.287Z,8.4
2024-03-19T04:22:37.564Z,7.1
2024-03-19T04:38:02.146Z,10
2024-03-19T04:53:26.826Z,9.1
2024-03-19T05:08:51.910Z,7.6
2024-03-19T05:24:16.611Z,7.1
2024-03-19T05:39:40.995Z,8.1
2024-03-19T05:55:05.853Z,12.6
2024-03-19T06:10:31.549Z,8.5
2024-03-19T06:25:56.257Z,11.7
2024-03-19T06:41:21.210Z,10.8
2024-03-19T06:56:45.905Z,12
2024-03-19T07:12:11.009Z,9.9
2024-03-19T07:27:35.989Z,13
2024-03-19T07:43:01.485Z,11.9
2024-03-19T07:58:26.243Z,15.8
2024-03-19T08:13:51.166Z,14.6
2024-03-19T08:29:16.592Z,19.5
2024-03-19T08:44:42.028Z,16.1
2024-03-19T09:00:07.327Z,20.2
2024-03-19T09:15:33.032Z,22.5
2024-03-19T09:30:57.863Z,23.6
2024-03-19T09:46:23.203Z,24.8
2024-03-19T10:01:48.025Z,29.2
2024-03-19T10:17:13.548Z,34.5
2024-03-19T10:32:38.991Z,33.6
2024-03-19T10:48:04.053Z,34.6
2024-03-19T11:03:29.173Z,36
2024-03-19T11:18:54.676Z,35.2
2024-03-19T11:34:20.261Z,34.4
2024-03-19T11:49:46.304Z,35.5
2024-03-19T12:05:11.379Z,31
2024-03-19T12:20:39.137Z,30.2
2024-03-19T12:36:04.083Z,31.5
2024-03-19T12:51:29.593Z,42.3
2024-03-19T13:06:54.177Z,29.5
2024-03-19T13:22:19.133Z,27.9
2024-03-19T13:37:44.246Z,27.2
2024-03-19T13:53:10.093Z,28.9
2024-03-19T14:08:35.491Z,30.2
2024-03-19T14:24:00.980Z,29.5
2024-03-19T14:39:26.166Z,40.3
2024-03-19T14:54:51.235Z,28.7
2024-03-19T15:10:16.444Z,28.8
2024-03-19T15:25:41.621Z,28.9
2024-03-19T15:41:06.586Z,29.8
2024-03-19T15:56:31.508Z,28.4
2024-03-19T16:11:56.269Z,30.5
2024-03-19T16:27:21.171Z,25.6
2024-03-19T16:42:49.267Z,24.4
2024-03-19T16:58:15.557Z,24.3
2024-03-19T17:13:40.707Z,31.4
2024-03-19T17:29:05.584Z,32.2
2024-03-19T17:44:30.407Z,27.2
2024-03-19T17:59:55.609Z,52.5
2024-03-19T18:15:20.434Z,38.8
2024-03-19T18:30:44.816Z,34.7
2024-03-19T18:46:09.626Z,27.6
2024-03-19T19:01:34.709Z,29.9
2024-03-19T19:16:59.777Z,29.8
2024-03-19T19:32:24.664Z,33.3
2024-03-19T19:47:49.604Z,30.6
2024-03-19T20:03:14.826Z,33.2
2024-03-19T20:18:40.155Z,35.2
2024-03-19T20:34:04.839Z,36.2
2024-03-19T20:49:30.006Z,36.3
2024-03-19T21:04:54.954Z,34.1
2024-03-19T21:20:20.203Z,35.4
2024-03-19T21:35:45.690Z,33.4
2024-03-19T21:51:09.632Z,30.6
2024-03-19T22:06:34.222Z,33.2
2024-03-19T22:21:59.111Z,30.3
2024-03-19T22:37:23.865Z,31.1
2024-03-19T22:52:48.867Z,28.9
2024-03-19T23:08:13.196Z,28.6
2024-03-19T23:23:38.023Z,33.1
2024-03-19T23:39:02.711Z,30.8
2024-03-19T23:54:28.018Z,27.6
