createdAt,value
2022-10-19T00:01:20.031Z,17229.53
2022-10-19T00:03:52.771Z,17225.47
2022-10-19T00:06:25.651Z,17268.13
2022-10-19T00:08:54.545Z,17229.53
2022-10-19T00:11:23.775Z,17274.22
2022-10-19T00:13:51.846Z,17284.38
2022-10-19T00:16:20.427Z,17221.41
2022-10-19T00:18:49.794Z,17257.97
2022-10-19T00:21:20.549Z,17251.88
2022-10-19T00:23:49.963Z,17211.25
2022-10-19T00:26:18.154Z,17223.44
2022-10-19T00:28:46.948Z,17243.75
2022-10-19T00:31:18.417Z,17268.13
2022-10-19T00:33:47.795Z,17207.19
2022-10-19T00:36:24.186Z,17257.97
2022-10-19T00:38:53.895Z,17227.50
2022-10-19T00:41:24.640Z,17186.88
2022-10-19T00:43:56.531Z,17241.72
2022-10-19T00:46:25.601Z,17231.56
2022-10-19T00:49:00.287Z,17233.59
2022-10-19T00:51:33.128Z,17213.28
2022-10-19T00:54:05.049Z,17231.56
2022-10-19T00:56:34.384Z,17241.72
2022-10-19T00:59:05.328Z,17229.53
2022-10-19T01:01:35.214Z,17235.63
2022-10-19T01:04:05.180Z,17211.25
2022-10-19T01:06:35.062Z,17227.50
2022-10-19T01:09:03.255Z,17205.16
2022-10-19T01:11:44.940Z,17203.13
2022-10-19T01:14:32.463Z,17188.91
2022-10-19T01:17:13.922Z,17227.50
2022-10-19T01:20:33.360Z,17203.13
2022-10-19T01:23:40.773Z,17201.09
2022-10-19T01:26:32.956Z,17215.31
2022-10-19T01:29:18.447Z,17241.72
2022-10-19T01:31:59.462Z,17223.44
2022-10-19T01:34:36.746Z,17249.84
2022-10-19T01:37:18.178Z,17205.16
2022-10-19T01:39:54.677Z,17241.72
2022-10-19T01:42:32.768Z,17245.78
2022-10-19T01:45:10.263Z,17233.59
2022-10-19T01:47:48.120Z,17253.91
2022-10-19T01:50:25.128Z,17231.56
2022-10-19T01:52:56.511Z,17227.50
2022-10-19T01:55:28.165Z,17239.69
2022-10-19T01:58:04.137Z,17233.59
2022-10-19T02:00:40.396Z,17251.88
2022-10-19T02:03:11.925Z,17249.84
2022-10-19T02:05:42.580Z,17264.06
2022-10-19T02:08:18.331Z,17245.78
2022-10-19T02:10:48.301Z,17217.34
2022-10-19T02:13:17.806Z,17241.72
2022-10-19T02:15:51.815Z,17260.00
2022-10-19T02:18:28.099Z,17260.00
2022-10-19T02:20:56.953Z,17182.81
2022-10-19T02:23:27.933Z,17237.66
2022-10-19T02:25:57.651Z,17233.59
2022-10-19T02:28:27.261Z,17241.72
2022-10-19T02:30:55.609Z,17278.28
2022-10-19T02:33:25.241Z,17266.09
2022-10-19T02:35:53.314Z,17298.59
2022-10-19T02:38:25.132Z,17247.81
2022-10-19T02:41:04.064Z,17247.81
2022-10-19T02:43:37.174Z,17274.22
2022-10-19T02:46:11.706Z,17264.06
2022-10-19T02:48:43.351Z,17257.97
2022-10-19T02:51:31.202Z,17241.72
2022-10-19T02:54:01.275Z,17221.41
2022-10-19T02:56:33.017Z,17241.72
2022-10-19T02:59:00.989Z,17264.06
2022-10-19T03:01:29.254Z,17235.63
2022-10-19T03:03:58.646Z,17249.84
2022-10-19T03:06:26.654Z,17276.25
2022-10-19T03:08:54.728Z,17276.25
2022-10-19T03:11:22.714Z,17253.91
2022-10-19T03:13:50.727Z,17270.16
2022-10-19T03:16:18.934Z,17286.41
2022-10-19T03:18:48.879Z,17266.09
2022-10-19T03:21:19.373Z,17253.91
2022-10-19T03:23:48.028Z,17243.75
2022-10-19T03:26:18.202Z,17278.28
2022-10-19T03:28:46.464Z,17223.44
2022-10-19T03:31:14.458Z,17237.66
2022-10-19T03:33:42.457Z,17219.38
2022-10-19T03:36:25.717Z,17255.94
2022-10-19T03:38:54.910Z,17262.03
2022-10-19T03:41:24.966Z,17260.00
2022-10-19T03:43:53.604Z,17239.69
2022-10-19T03:46:22.506Z,17272.19
2022-10-19T03:48:51.189Z,17213.28
2022-10-19T03:51:23.640Z,17223.44
2022-10-19T03:53:54.960Z,17227.50
2022-10-19T03:56:26.712Z,17221.41
2022-10-19T03:58:56.892Z,17243.75
2022-10-19T04:01:28.161Z,17207.19
2022-10-19T04:03:57.702Z,17215.31
2022-10-19T04:06:30.089Z,17203.13
2022-10-19T04:08:59.003Z,17217.34
2022-10-19T04:11:30.703Z,17221.41
2022-10-19T04:14:00.368Z,17221.41
2022-10-19T04:16:31.558Z,17197.03
2022-10-19T04:19:00.821Z,17245.78
2022-10-19T04:21:32.753Z,17209.22
2022-10-19T04:24:05.383Z,17223.44
2022-10-19T04:26:33.932Z,17192.97
2022-10-19T04:29:02.924Z,17209.22
2022-10-19T04:31:31.054Z,17186.88
2022-10-19T04:33:59.242Z,17192.97
2022-10-19T04:36:28.827Z,17186.88
2022-10-19T04:38:56.823Z,17253.91
2022-10-19T04:41:25.157Z,17245.78
2022-10-19T04:43:58.214Z,17211.25
2022-10-19T04:46:28.286Z,17188.91
2022-10-19T04:48:57.906Z,17195.00
2022-10-19T04:51:26.931Z,17237.66
2022-10-19T04:53:59.592Z,17207.19
2022-10-19T04:56:29.199Z,17209.22
2022-10-19T04:58:59.136Z,17201.09
2022-10-19T05:01:29.757Z,17164.53
2022-10-19T05:04:00.551Z,17219.38
2022-10-19T05:06:29.785Z,17184.84
2022-10-19T05:08:59.764Z,17229.53
2022-10-19T05:11:28.070Z,17180.78
2022-10-19T05:13:57.981Z,17225.47
2022-10-19T05:16:26.658Z,17140.19
2022-10-19T05:18:58.749Z,17221.41
2022-10-19T05:21:29.566Z,17172.66
2022-10-19T05:23:59.280Z,17205.16
2022-10-19T05:26:30.130Z,17221.41
2022-10-19T05:29:01.858Z,17253.91
2022-10-19T05:31:32.808Z,17231.56
2022-10-19T05:34:01.484Z,17192.97
2022-10-19T05:36:34.555Z,17209.22
2022-10-19T05:39:07.263Z,17225.47
2022-10-19T05:41:35.704Z,17235.63
2022-10-19T05:44:05.707Z,17251.88
2022-10-19T05:46:35.055Z,17197.03
2022-10-19T05:49:03.114Z,17225.47
2022-10-19T05:51:31.151Z,17260.00
2022-10-19T05:53:59.287Z,17253.91
2022-10-19T05:56:31.195Z,17249.84
2022-10-19T05:59:01.705Z,17257.97
2022-10-19T06:01:31.176Z,17249.84
2022-10-19T06:04:01.270Z,17241.72
2022-10-19T06:06:31.364Z,17274.22
2022-10-19T06:08:59.944Z,17282.34
2022-10-19T06:11:33.901Z,17288.44
2022-10-19T06:14:05.574Z,17257.97
2022-10-19T06:16:34.823Z,17284.38
2022-10-19T06:19:02.908Z,17272.19
2022-10-19T06:21:33.143Z,17302.66
2022-10-19T06:24:04.076Z,17312.81
2022-10-19T06:26:35.675Z,17304.69
2022-10-19T06:29:05.239Z,17322.97
2022-10-19T06:31:36.284Z,17306.72
2022-10-19T06:34:05.236Z,17300.63
2022-10-19T06:36:34.227Z,17314.84
2022-10-19T06:39:02.948Z,17318.91
2022-10-19T06:41:34.160Z,17355.47
2022-10-19T06:44:02.909Z,17318.91
2022-10-19T06:46:32.207Z,17331.09
2022-10-19T06:49:02.379Z,17379.84
2022-10-19T06:51:33.938Z,17387.97
2022-10-19T06:54:02.191Z,17355.47
2022-10-19T06:56:30.474Z,17390.00
2022-10-19T06:59:00.366Z,17387.97
2022-10-19T07:01:28.489Z,17396.09
2022-10-19T07:03:56.546Z,17404.22
2022-10-19T07:06:25.103Z,17410.31
2022-10-19T07:08:53.948Z,17428.59
2022-10-19T07:11:23.346Z,17428.59
2022-10-19T07:13:53.297Z,17408.28
2022-10-19T07:16:23.234Z,17406.25
2022-10-19T07:18:54.079Z,17442.81
2022-10-19T07:21:24.393Z,17414.38
2022-10-19T07:23:53.166Z,17428.59
2022-10-19T07:26:26.764Z,17442.81
2022-10-19T07:28:57.657Z,17420.47
2022-10-19T07:31:28.963Z,17426.56
2022-10-19T07:34:00.300Z,17416.41
2022-10-19T07:36:30.466Z,17448.91
2022-10-19T07:38:58.861Z,17457.03
2022-10-19T07:41:27.442Z,17483.41
2022-10-19T07:43:57.740Z,17511.84
2022-10-19T07:46:33.334Z,17493.56
2022-10-19T07:49:01.850Z,17534.19
2022-10-19T07:51:30.016Z,17532.16
2022-10-19T07:53:59.533Z,17554.50
2022-10-19T07:56:29.304Z,17568.72
2022-10-19T07:58:59.766Z,17570.75
2022-10-19T08:01:32.648Z,17607.31
2022-10-19T08:06:50.522Z,17582.94
2022-10-19T08:09:47.194Z,17615.44
2022-10-19T08:12:09.043Z,17611.38
2022-10-19T08:14:39.348Z,17647.94
2022-10-19T08:17:11.522Z,17649.97
2022-10-19T08:19:43.097Z,17647.94
2022-10-19T08:22:11.788Z,17662.16
2022-10-19T08:24:39.937Z,17694.66
2022-10-19T08:27:07.980Z,17704.81
2022-10-19T08:29:35.982Z,17662.16
2022-10-19T08:32:03.969Z,17649.97
2022-10-19T08:34:33.921Z,17723.09
2022-10-19T08:37:10.164Z,17745.44
2022-10-19T08:39:48.052Z,17779.97
2022-10-19T08:42:22.307Z,17814.50
2022-10-19T08:45:23.234Z,17901.84
2022-10-19T08:48:13.594Z,17877.47
2022-10-19T08:50:48.051Z,17926.25
2022-10-19T08:53:23.358Z,18013.59
2022-10-19T08:56:12.385Z,18058.28
2022-10-19T08:59:03.761Z,18261.44
2022-10-19T09:01:41.891Z,18257.38
2022-10-19T09:04:20.528Z,18218.75
2022-10-19T09:07:10.912Z,18363.00
2022-10-19T09:09:47.656Z,18269.56
2022-10-19T09:12:22.065Z,18251.28
2022-10-19T09:15:01.623Z,18346.75
2022-10-19T09:17:33.208Z,18440.22
2022-10-19T09:20:18.109Z,18493.03
2022-10-19T09:22:57.822Z,18574.28
2022-10-19T09:25:29.114Z,18879.06
2022-10-19T09:28:15.549Z,19116.81
2022-10-19T09:30:47.511Z,19124.94
2022-10-19T09:33:24.677Z,19039.59
2022-10-19T09:35:55.053Z,19206.22
2022-10-19T09:38:29.224Z,19374.88
2022-10-19T09:40:59.227Z,19543.53
2022-10-19T09:43:28.280Z,19655.31
2022-10-19T09:46:13.864Z,19777.25
2022-10-19T09:48:51.450Z,19700.03
2022-10-19T09:51:21.909Z,19691.91
2022-10-19T09:53:54.833Z,19761.00
2022-10-19T09:56:25.926Z,19824.00
2022-10-19T09:58:57.969Z,19695.97
2022-10-19T10:01:41.602Z,19748.81
2022-10-19T10:04:15.859Z,19891.06
2022-10-19T10:06:49.055Z,19897.16
2022-10-19T10:09:20.607Z,19791.47
2022-10-19T10:11:51.844Z,19878.88
2022-10-19T10:14:25.000Z,19809.78
2022-10-19T10:16:57.201Z,19813.84
2022-10-19T10:19:30.270Z,19801.66
2022-10-19T10:22:00.758Z,19689.88
2022-10-19T10:24:32.698Z,19677.66
2022-10-19T10:27:04.198Z,19817.91
2022-10-19T10:29:35.445Z,19846.34
2022-10-19T10:32:09.811Z,19795.53
2022-10-19T10:34:59.937Z,19807.75
2022-10-19T10:37:38.520Z,19805.72
2022-10-19T10:40:23.806Z,19856.53
2022-10-19T10:42:55.068Z,19935.78
2022-10-19T10:45:30.215Z,19931.72
2022-10-19T10:48:00.745Z,20000.81
2022-10-19T10:50:37.251Z,19945.94
2022-10-19T10:53:08.833Z,19988.63
2022-10-19T10:55:38.211Z,20008.94
2022-10-19T10:58:20.750Z,20035.38
2022-10-19T11:00:53.234Z,20096.34
2022-10-19T11:03:28.806Z,20159.34
2022-10-19T11:05:59.843Z,20126.84
2022-10-19T11:08:35.077Z,20106.50
2022-10-19T11:11:16.225Z,20088.22
2022-10-19T11:13:52.666Z,20102.44
2022-10-19T11:16:27.907Z,20193.91
2022-10-19T11:19:06.853Z,20163.41
2022-10-19T11:21:43.511Z,20155.28
2022-10-19T11:24:22.420Z,20139.03
2022-10-19T11:27:11.764Z,20153.25
2022-10-19T11:30:03.447Z,20118.69
2022-10-19T11:32:49.844Z,20155.28
2022-10-19T11:35:36.139Z,20167.47
2022-10-19T11:38:33.227Z,20228.47
2022-10-19T11:41:18.845Z,20265.03
2022-10-19T11:44:22.070Z,20358.56
2022-10-19T11:47:12.346Z,20368.72
2022-10-19T11:50:00.704Z,20362.63
2022-10-19T11:52:46.188Z,20305.69
2022-10-19T11:55:29.270Z,20334.16
2022-10-19T11:58:16.896Z,20283.34
2022-10-19T12:00:57.854Z,20334.16
2022-10-19T12:04:01.388Z,20309.75
2022-10-19T12:06:40.833Z,20309.75
2022-10-19T12:09:34.927Z,20212.19
2022-10-19T12:12:21.105Z,20179.69
2022-10-19T12:14:55.137Z,20179.69
2022-10-19T12:17:30.513Z,20141.06
2022-10-19T12:20:06.200Z,20191.88
2022-10-19T12:22:38.370Z,20130.91
2022-10-19T12:25:07.726Z,20122.78
2022-10-19T12:27:39.190Z,20163.41
2022-10-19T12:30:15.328Z,20122.78
2022-10-19T12:33:01.829Z,20141.06
2022-10-19T12:36:02.263Z,20122.78
2022-10-19T12:38:49.466Z,20102.44
2022-10-19T12:41:30.077Z,20147.16
2022-10-19T12:44:17.602Z,20108.53
2022-10-19T12:46:53.069Z,20088.22
2022-10-19T12:49:55.513Z,20110.56
2022-10-19T12:52:42.968Z,20118.69
2022-10-19T12:55:25.027Z,20098.38
2022-10-19T12:58:03.397Z,20094.31
2022-10-19T13:00:35.565Z,20092.28
2022-10-19T13:03:11.752Z,20108.53
2022-10-19T13:05:41.331Z,20141.06
2022-10-19T13:08:13.696Z,20110.56
2022-10-19T13:10:42.567Z,20193.91
2022-10-19T13:13:52.841Z,20161.38
2022-10-19T13:17:02.702Z,20173.59
2022-10-19T13:19:31.153Z,20167.47
2022-10-19T13:22:28.701Z,20104.47
2022-10-19T13:25:27.934Z,20153.25
2022-10-19T13:28:01.847Z,20147.16
2022-10-19T13:31:06.161Z,20155.28
2022-10-19T13:33:48.474Z,20163.41
2022-10-19T13:36:17.420Z,20137.00
2022-10-19T13:39:02.653Z,20080.09
2022-10-19T13:41:50.594Z,20116.66
2022-10-19T13:44:36.594Z,20082.13
2022-10-19T13:47:28.327Z,20122.78
2022-10-19T13:50:20.848Z,20094.31
2022-10-19T13:53:39.098Z,20086.19
2022-10-19T13:56:47.144Z,20078.06
2022-10-19T13:59:57.216Z,20126.84
2022-10-19T14:02:59.187Z,20080.09
2022-10-19T14:06:13.987Z,20118.69
2022-10-19T14:09:37.043Z,20029.28
2022-10-19T14:12:16.391Z,20051.63
2022-10-19T14:14:45.652Z,20086.19
2022-10-19T14:17:20.231Z,20069.94
2022-10-19T14:19:51.939Z,20074.00
2022-10-19T14:22:25.464Z,20096.34
2022-10-19T14:25:01.216Z,20065.84
2022-10-19T14:27:32.117Z,20053.66
2022-10-19T14:30:00.421Z,20021.16
2022-10-19T14:32:30.588Z,20049.59
2022-10-19T14:35:18.890Z,20063.81
2022-10-19T14:37:47.245Z,20051.63
2022-10-19T14:40:29.370Z,20059.75
2022-10-19T14:43:00.621Z,19988.63
2022-10-19T14:45:30.883Z,20017.09
2022-10-19T14:48:02.315Z,20021.16
2022-10-19T14:50:42.926Z,20017.09
2022-10-19T14:53:31.434Z,20017.09
2022-10-19T14:56:04.952Z,20004.88
2022-10-19T14:58:42.937Z,19998.78
2022-10-19T15:01:13.120Z,19994.72
2022-10-19T15:03:45.469Z,19964.25
2022-10-19T15:06:22.461Z,19958.13
2022-10-19T15:08:55.770Z,19956.09
2022-10-19T15:11:32.062Z,20061.78
2022-10-19T15:14:07.260Z,20082.13
2022-10-19T15:16:45.590Z,19990.66
2022-10-19T15:19:24.244Z,19945.94
2022-10-19T15:22:12.911Z,19931.72
2022-10-19T15:24:55.529Z,19976.44
2022-10-19T15:27:32.088Z,19954.06
2022-10-19T15:30:05.654Z,19927.66
2022-10-19T15:32:38.761Z,19919.53
2022-10-19T15:35:13.445Z,19917.50
2022-10-19T15:37:45.409Z,19891.06
2022-10-19T15:40:21.194Z,19858.56
2022-10-19T15:42:49.374Z,19854.50
2022-10-19T15:45:35.705Z,19862.63
2022-10-19T15:48:27.818Z,19868.72
2022-10-19T15:50:58.271Z,19887.00
2022-10-19T15:53:27.285Z,19901.22
2022-10-19T15:55:55.329Z,19876.84
2022-10-19T15:58:23.393Z,19817.91
2022-10-19T16:00:52.672Z,19765.06
2022-10-19T16:03:20.589Z,19761.00
2022-10-19T16:05:48.674Z,19720.34
2022-10-19T16:08:16.634Z,19728.47
2022-10-19T16:10:44.571Z,19750.84
2022-10-19T16:13:12.483Z,19736.59
2022-10-19T16:15:40.413Z,19704.09
2022-10-19T16:18:12.094Z,19687.84
2022-10-19T16:20:40.328Z,19693.94
2022-10-19T16:23:08.658Z,19689.88
2022-10-19T16:25:37.511Z,19704.09
2022-10-19T16:28:05.718Z,19730.50
2022-10-19T16:30:33.650Z,19722.38
2022-10-19T16:33:01.623Z,19683.78
2022-10-19T16:35:30.847Z,19635.00
2022-10-19T16:37:58.959Z,19710.19
2022-10-19T16:40:26.895Z,19706.13
2022-10-19T16:42:56.647Z,19720.34
2022-10-19T16:45:24.503Z,19732.53
2022-10-19T16:47:52.462Z,19685.81
2022-10-19T16:50:20.894Z,19673.59
2022-10-19T16:53:05.322Z,19612.63
2022-10-19T16:55:33.317Z,19641.09
2022-10-19T16:58:01.230Z,19537.44
2022-10-19T17:00:29.249Z,19563.88
2022-10-19T17:02:57.155Z,19527.28
2022-10-19T17:05:25.301Z,19458.19
2022-10-19T17:07:54.569Z,19358.63
2022-10-19T17:10:22.479Z,19236.69
2022-10-19T17:12:50.416Z,19161.50
2022-10-19T17:15:41.554Z,19098.50
2022-10-19T17:18:07.057Z,19019.28
2022-10-19T17:20:34.970Z,18931.91
2022-10-19T17:23:04.216Z,18864.84
2022-10-19T17:25:32.217Z,18832.34
2022-10-19T17:28:00.113Z,18785.59
2022-10-19T17:30:28.162Z,18747.00
2022-10-19T17:32:56.145Z,18704.31
2022-10-19T17:35:24.059Z,18647.44
2022-10-19T17:37:51.964Z,18718.56
2022-10-19T17:40:21.239Z,18706.38
2022-10-19T17:42:49.118Z,18675.88
2022-10-19T17:45:17.141Z,18633.22
2022-10-19T17:47:45.080Z,18584.47
2022-10-19T17:50:13.029Z,18590.56
2022-10-19T17:52:40.990Z,18578.38
2022-10-19T17:55:12.526Z,18493.03
2022-10-19T17:57:42.674Z,18499.13
2022-10-19T18:00:11.921Z,18468.66
2022-10-19T18:02:40.547Z,18507.25
2022-10-19T18:05:09.766Z,18499.13
2022-10-19T18:07:38.033Z,18491.00
2022-10-19T18:10:06.998Z,18511.31
2022-10-19T18:12:34.944Z,18466.63
2022-10-19T18:15:04.806Z,18415.81
2022-10-19T18:17:32.724Z,18417.84
2022-10-19T18:20:00.661Z,18395.50
2022-10-19T18:22:28.609Z,18409.72
2022-10-19T18:24:56.572Z,18423.94
2022-10-19T18:27:24.648Z,18371.13
2022-10-19T18:29:52.588Z,18354.88
2022-10-19T18:32:21.874Z,18379.25
2022-10-19T18:34:50.076Z,18346.75
2022-10-19T18:37:17.974Z,18322.38
2022-10-19T18:39:45.914Z,18322.38
2022-10-19T18:42:13.848Z,18285.81
2022-10-19T18:44:41.815Z,18245.19
2022-10-19T18:47:09.824Z,18263.47
2022-10-19T18:49:39.116Z,18226.88
2022-10-19T18:52:07.111Z,18232.97
2022-10-19T18:54:35.044Z,18224.84
2022-10-19T18:57:03.034Z,18206.56
2022-10-19T18:59:31.174Z,18206.56
2022-10-19T19:01:59.109Z,18192.34
2022-10-19T19:04:27.115Z,18200.47
2022-10-19T19:06:56.456Z,18176.09
2022-10-19T19:09:24.474Z,18172.03
2022-10-19T19:11:54.195Z,18129.38
2022-10-19T19:14:22.176Z,18131.41
2022-10-19T19:16:50.238Z,18133.44
2022-10-19T19:19:20.807Z,18090.78
2022-10-19T19:21:49.902Z,18111.09
2022-10-19T19:24:22.804Z,18105.00
2022-10-19T19:26:54.710Z,18066.41
2022-10-19T19:29:23.457Z,18102.97
2022-10-19T19:31:53.311Z,18082.66
2022-10-19T19:34:21.621Z,18046.09
2022-10-19T19:36:49.821Z,18029.84
2022-10-19T19:39:21.764Z,18015.63
2022-10-19T19:41:50.907Z,18015.63
2022-10-19T19:44:19.981Z,17981.09
2022-10-19T19:46:48.473Z,17954.69
2022-10-19T19:49:16.490Z,17995.31
2022-10-19T19:51:44.466Z,17942.50
2022-10-19T19:54:12.535Z,17916.06
2022-10-19T19:56:42.411Z,17936.41
2022-10-19T19:59:13.132Z,17926.25
2022-10-19T20:01:41.332Z,17899.81
2022-10-19T20:04:11.332Z,17916.06
2022-10-19T20:06:42.859Z,17887.63
2022-10-19T20:09:11.303Z,17863.25
2022-10-19T20:11:42.624Z,17899.81
2022-10-19T20:14:11.416Z,17824.66
2022-10-19T20:16:39.379Z,17788.09
2022-10-19T20:19:10.002Z,17812.47
2022-10-19T20:21:38.407Z,17804.34
2022-10-19T20:24:06.928Z,17765.75
2022-10-19T20:26:35.274Z,17788.09
2022-10-19T20:29:05.936Z,17784.03
2022-10-19T20:31:39.358Z,17739.34
2022-10-19T20:34:13.642Z,17761.69
2022-10-19T20:36:42.144Z,17739.34
2022-10-19T20:39:11.134Z,17714.97
2022-10-19T20:41:39.222Z,17743.41
2022-10-19T20:44:08.551Z,17727.16
2022-10-19T20:46:37.237Z,17725.13
2022-10-19T20:49:07.251Z,17743.41
2022-10-19T20:51:37.851Z,17714.97
2022-10-19T20:54:09.439Z,17706.84
2022-10-19T20:56:39.936Z,17710.91
2022-10-19T20:59:13.869Z,17757.63
2022-10-19T21:01:44.561Z,17741.38
2022-10-19T21:04:15.591Z,17717.00
2022-10-19T21:06:46.610Z,17729.19
2022-10-19T21:09:18.065Z,17729.19
2022-10-19T21:11:50.046Z,17729.19
2022-10-19T21:14:25.328Z,17708.88
2022-10-19T21:16:57.693Z,17694.66
2022-10-19T21:19:28.700Z,17700.75
2022-10-19T21:22:01.636Z,17698.72
2022-10-19T21:24:33.207Z,17700.75
2022-10-19T21:27:03.768Z,17714.97
2022-10-19T21:29:33.188Z,17688.56
2022-10-19T21:32:01.199Z,17712.94
2022-10-19T21:34:31.767Z,17719.03
2022-10-19T21:37:00.389Z,17741.38
2022-10-19T21:39:28.453Z,17739.34
2022-10-19T21:41:56.449Z,17747.47
2022-10-19T21:44:24.483Z,17735.28
2022-10-19T21:46:53.888Z,17737.31
2022-10-19T21:49:21.907Z,17725.13
2022-10-19T21:51:53.520Z,17731.22
2022-10-19T21:54:24.749Z,17731.22
2022-10-19T21:56:55.030Z,17749.50
2022-10-19T21:59:23.197Z,17721.06
2022-10-19T22:01:51.280Z,17714.97
2022-10-19T22:04:20.659Z,17729.19
2022-10-19T22:06:49.023Z,17706.84
2022-10-19T22:09:21.169Z,17731.22
2022-10-19T22:11:49.921Z,17700.75
2022-10-19T22:14:18.654Z,17725.13
2022-10-19T22:16:46.684Z,17680.44
2022-10-19T22:19:14.776Z,17688.56
2022-10-19T22:21:44.191Z,17700.75
2022-10-19T22:24:15.702Z,17710.91
2022-10-19T22:26:50.524Z,17686.53
2022-10-19T22:29:18.777Z,17680.44
2022-10-19T22:31:46.817Z,17700.75
2022-10-19T22:34:17.591Z,17690.59
2022-10-19T22:36:47.165Z,17649.97
2022-10-19T22:39:16.353Z,17696.69
2022-10-19T22:41:44.378Z,17680.44
2022-10-19T22:44:12.499Z,17678.41
2022-10-19T22:46:40.452Z,17672.31
2022-10-19T22:51:41.984Z,17682.47
2022-10-19T22:54:11.510Z,17696.69
2022-10-19T22:56:40.047Z,17662.16
2022-10-19T22:59:08.518Z,17660.13
2022-10-19T23:01:37.395Z,17664.19
2022-10-19T23:04:05.612Z,17682.47
2022-10-19T23:06:33.819Z,17672.31
2022-10-19T23:09:01.846Z,17670.28
2022-10-19T23:11:31.208Z,17688.56
2022-10-19T23:13:59.336Z,17647.94
2022-10-19T23:18:56.337Z,17625.59
2022-10-19T23:21:24.303Z,17607.31
2022-10-19T23:23:52.288Z,17641.84
2022-10-19T23:26:21.997Z,17668.25
2022-10-19T23:28:52.099Z,17660.13
2022-10-19T23:31:24.770Z,17645.91
2022-10-19T23:33:53.890Z,17702.78
2022-10-19T23:36:24.613Z,17645.91
2022-10-19T23:38:55.136Z,17627.63
2022-10-19T23:41:24.189Z,17654.03
2022-10-19T23:43:53.595Z,17692.63
2022-10-19T23:46:21.707Z,17652.00
2022-10-19T23:48:49.792Z,17643.88
2022-10-19T23:51:21.744Z,17662.16
2022-10-19T23:53:52.220Z,17627.63
2022-10-19T23:56:23.388Z,17660.13
2022-10-19T23:58:53.691Z,17629.66
