createdAt,value
2022-08-09T00:00:04.215Z,64.50
2022-08-09T00:02:37.115Z,64.70
2022-08-09T00:06:19.654Z,65.00
2022-08-09T00:07:56.821Z,65.30
2022-08-09T00:10:28.180Z,65.30
2022-08-09T00:12:55.188Z,65.30
2022-08-09T00:15:35.633Z,65.50
2022-08-09T00:18:12.066Z,64.80
2022-08-09T00:20:42.309Z,64.80
2022-08-09T00:23:57.512Z,65.00
2022-08-09T00:26:08.678Z,65.00
2022-08-09T00:28:39.526Z,65.00
2022-08-09T00:31:30.649Z,65.00
2022-08-09T00:33:55.402Z,65.10
2022-08-09T00:36:29.611Z,65.00
2022-08-09T00:38:58.418Z,65.10
2022-08-09T00:44:14.159Z,64.80
2022-08-09T00:44:24.942Z,65.20
2022-08-09T00:46:57.857Z,65.10
2022-08-09T00:49:34.747Z,65.10
2022-08-09T00:52:06.142Z,65.10
2022-08-09T00:54:45.321Z,65.20
2022-08-09T00:57:12.325Z,65.30
2022-08-09T00:59:46.990Z,65.10
2022-08-09T01:02:22.579Z,65.30
2022-08-09T01:05:05.337Z,65.50
2022-08-09T01:08:00.506Z,65.40
2022-08-09T01:10:46.946Z,65.90
2022-08-09T01:13:41.906Z,65.40
2022-08-09T01:16:31.926Z,65.20
2022-08-09T01:19:04.726Z,65.30
2022-08-09T01:21:41.326Z,65.60
2022-08-09T01:24:39.982Z,65.40
2022-08-09T01:27:13.316Z,65.60
2022-08-09T01:29:55.537Z,65.70
2022-08-09T01:32:31.927Z,65.70
2022-08-09T01:35:06.922Z,66.00
2022-08-09T01:38:05.511Z,66.10
2022-08-09T01:40:28.448Z,65.90
2022-08-09T01:42:56.869Z,66.10
2022-08-09T01:45:25.742Z,66.40
2022-08-09T01:47:53.746Z,66.80
2022-08-09T01:50:26.681Z,66.60
2022-08-09T01:53:19.364Z,67.50
2022-08-09T01:55:48.159Z,68.00
2022-08-09T01:58:16.121Z,68.50
2022-08-09T02:00:46.352Z,68.80
2022-08-09T02:03:19.460Z,68.50
2022-08-09T02:06:03.244Z,67.80
2022-08-09T02:08:57.805Z,68.20
2022-08-09T02:11:42.014Z,68.60
2022-08-09T02:14:15.072Z,68.60
2022-08-09T02:16:59.537Z,68.60
2022-08-09T02:19:43.774Z,69.00
2022-08-09T02:22:19.051Z,69.10
2022-08-09T02:24:57.957Z,69.70
2022-08-09T02:27:58.107Z,70.40
2022-08-09T02:30:16.133Z,70.40
2022-08-09T02:32:48.200Z,70.50
2022-08-09T02:35:28.787Z,70.80
2022-08-09T02:38:22.050Z,71.00
2022-08-09T02:41:01.995Z,71.60
2022-08-09T02:43:42.447Z,71.30
2022-08-09T02:46:20.209Z,71.20
2022-08-09T02:48:51.083Z,71.80
2022-08-09T02:51:20.321Z,71.50
2022-08-09T02:54:00.615Z,71.10
2022-08-09T02:56:33.175Z,71.40
2022-08-09T02:59:03.903Z,71.50
2022-08-09T03:01:58.585Z,72.20
2022-08-09T03:04:20.511Z,73.30
2022-08-09T03:06:54.149Z,73.00
2022-08-09T03:09:22.299Z,73.10
2022-08-09T03:12:06.094Z,73.50
2022-08-09T03:14:36.748Z,74.00
2022-08-09T03:17:05.743Z,74.30
2022-08-09T03:19:52.675Z,74.80
2022-08-09T03:22:41.848Z,75.40
2022-08-09T03:25:25.960Z,76.00
2022-08-09T03:27:57.533Z,76.30
2022-08-09T03:30:29.918Z,77.10
2022-08-09T03:33:05.802Z,78.10
2022-08-09T03:36:12.614Z,79.50
2022-08-09T03:38:31.348Z,80.40
2022-08-09T03:40:58.395Z,80.70
2022-08-09T03:43:32.043Z,81.60
2022-08-09T03:46:03.080Z,81.90
2022-08-09T03:48:51.254Z,83.00
2022-08-09T03:51:57.277Z,82.90
2022-08-09T03:54:12.091Z,83.10
2022-08-09T03:56:41.551Z,82.80
2022-08-09T03:59:13.635Z,83.60
2022-08-09T04:01:45.777Z,83.70
2022-08-09T04:04:14.864Z,84.80
2022-08-09T04:06:44.000Z,85.40
2022-08-09T04:09:47.957Z,86.40
2022-08-09T04:12:08.841Z,87.90
2022-08-09T04:15:00.283Z,87.30
2022-08-09T04:17:27.215Z,88.40
2022-08-09T04:19:56.730Z,88.50
2022-08-09T04:22:23.745Z,88.70
2022-08-09T04:24:50.703Z,89.90
2022-08-09T04:27:22.014Z,89.50
2022-08-09T04:29:49.658Z,88.60
2022-08-09T04:32:31.377Z,90.10
2022-08-09T04:34:58.608Z,90.40
2022-08-09T04:37:45.886Z,90.60
2022-08-09T04:40:19.028Z,90.50
2022-08-09T04:42:48.631Z,90.60
2022-08-09T04:45:20.678Z,90.90
2022-08-09T04:48:00.866Z,90.60
2022-08-09T04:50:31.914Z,91.70
2022-08-09T04:53:02.150Z,91.50
2022-08-09T04:55:39.188Z,91.20
2022-08-09T04:58:09.534Z,91.00
2022-08-09T05:00:37.299Z,91.40
2022-08-09T05:03:30.717Z,91.80
2022-08-09T05:06:06.730Z,91.90
2022-08-09T05:08:35.699Z,92.50
2022-08-09T05:11:03.030Z,92.60
2022-08-09T05:13:32.880Z,93.10
2022-08-09T05:16:01.051Z,92.60
2022-08-09T05:18:38.719Z,93.00
2022-08-09T05:21:24.493Z,93.60
2022-08-09T05:23:58.431Z,93.70
2022-08-09T05:26:36.269Z,93.40
2022-08-09T05:29:04.831Z,92.90
2022-08-09T05:31:46.440Z,93.00
2022-08-09T05:34:17.310Z,92.90
2022-08-09T05:36:47.271Z,94.10
2022-08-09T05:39:28.298Z,94.40
2022-08-09T05:42:01.707Z,94.20
2022-08-09T05:44:33.058Z,94.50
2022-08-09T05:47:05.494Z,93.80
2022-08-09T05:50:23.353Z,93.80
2022-08-09T05:52:20.801Z,93.40
2022-08-09T05:54:49.151Z,91.50
2022-08-09T05:57:17.701Z,92.40
2022-08-09T05:59:46.410Z,91.80
2022-08-09T06:02:16.780Z,91.30
2022-08-09T06:04:46.084Z,90.90
2022-08-09T06:07:21.449Z,89.80
2022-08-09T06:09:54.609Z,89.60
2022-08-09T06:12:29.897Z,82.70
2022-08-09T06:15:01.003Z,80.30
2022-08-09T06:17:40.219Z,75.60
2022-08-09T06:20:08.687Z,77.00
2022-08-09T06:22:36.249Z,75.80
2022-08-09T06:25:03.953Z,75.20
2022-08-09T06:27:42.421Z,73.10
2022-08-09T06:30:14.204Z,73.30
2022-08-09T06:32:59.898Z,72.30
2022-08-09T06:35:55.715Z,71.50
2022-08-09T06:38:16.702Z,70.00
2022-08-09T06:40:43.743Z,69.70
2022-08-09T06:43:11.464Z,69.10
2022-08-09T06:46:08.062Z,69.60
2022-08-09T06:48:30.882Z,69.30
2022-08-09T06:51:05.122Z,69.20
2022-08-09T06:53:33.361Z,69.40
2022-08-09T06:56:07.247Z,68.80
2022-08-09T07:00:51.561Z,69.80
2022-08-09T07:01:24.276Z,68.20
2022-08-09T07:04:04.057Z,66.50
2022-08-09T07:06:31.201Z,67.20
2022-08-09T07:08:58.272Z,67.50
2022-08-09T07:11:25.587Z,66.50
2022-08-09T07:14:05.048Z,65.80
2022-08-09T07:16:41.446Z,65.60
2022-08-09T07:19:15.368Z,64.90
2022-08-09T07:21:55.699Z,65.30
2022-08-09T07:24:31.459Z,65.30
2022-08-09T07:27:01.204Z,65.40
2022-08-09T07:29:37.726Z,65.60
2022-08-09T07:32:06.007Z,64.40
2022-08-09T07:34:33.703Z,63.90
2022-08-09T07:37:02.743Z,64.50
2022-08-09T07:39:40.890Z,64.10
2022-08-09T07:42:08.614Z,63.90
2022-08-09T07:44:51.133Z,63.70
2022-08-09T07:47:29.738Z,63.40
2022-08-09T07:50:09.560Z,63.00
2022-08-09T07:52:38.226Z,63.20
2022-08-09T07:55:09.636Z,63.90
2022-08-09T07:57:47.502Z,63.80
2022-08-09T08:00:36.021Z,63.50
2022-08-09T08:03:04.480Z,63.50
2022-08-09T08:05:54.064Z,62.80
2022-08-09T08:09:00.876Z,63.00
2022-08-09T08:12:11.233Z,62.50
2022-08-09T08:13:56.863Z,61.60
2022-08-09T08:16:29.549Z,62.00
2022-08-09T08:18:58.773Z,62.60
2022-08-09T08:21:25.617Z,61.60
2022-08-09T08:23:56.091Z,61.70
2022-08-09T08:26:26.613Z,62.10
2022-08-09T08:29:09.220Z,62.60
2022-08-09T08:32:02.524Z,62.20
2022-08-09T08:34:25.401Z,62.30
2022-08-09T08:36:52.580Z,61.50
2022-08-09T08:39:22.025Z,61.70
2022-08-09T08:41:52.322Z,61.40
2022-08-09T08:44:27.248Z,61.60
2022-08-09T08:47:03.398Z,61.50
2022-08-09T08:49:46.992Z,62.20
2022-08-09T08:52:58.340Z,62.20
2022-08-09T08:55:07.295Z,61.00
2022-08-09T08:57:35.659Z,60.00
2022-08-09T09:00:17.119Z,60.90
2022-08-09T09:02:52.628Z,60.30
2022-08-09T09:05:33.411Z,60.00
2022-08-09T09:08:29.363Z,60.20
2022-08-09T09:11:03.118Z,59.50
2022-08-09T09:13:54.863Z,60.40
2022-08-09T09:16:30.644Z,59.90
2022-08-09T09:19:29.134Z,59.90
2022-08-09T09:22:16.444Z,60.10
2022-08-09T09:24:47.871Z,59.70
2022-08-09T09:28:04.451Z,58.90
2022-08-09T09:30:33.060Z,59.40
2022-08-09T09:33:15.626Z,60.00
2022-08-09T09:36:02.772Z,59.10
2022-08-09T09:38:52.340Z,58.70
2022-08-09T09:41:27.909Z,58.60
2022-08-09T09:44:12.821Z,58.80
2022-08-09T09:46:52.224Z,58.70
2022-08-09T09:49:56.406Z,57.60
2022-08-09T09:52:16.404Z,58.60
2022-08-09T09:55:16.209Z,57.50
2022-08-09T09:58:17.140Z,57.40
2022-08-09T10:00:59.719Z,56.80
2022-08-09T10:03:57.829Z,55.90
2022-08-09T10:06:43.054Z,56.90
2022-08-09T10:09:22.320Z,56.70
2022-08-09T10:12:14.390Z,55.90
2022-08-09T10:14:50.054Z,55.60
2022-08-09T10:17:50.307Z,56.40
2022-08-09T10:20:31.870Z,55.20
2022-08-09T10:23:13.571Z,55.50
2022-08-09T10:26:04.492Z,55.90
2022-08-09T10:28:33.309Z,55.90
2022-08-09T10:34:11.107Z,55.70
2022-08-09T10:36:35.389Z,55.20
2022-08-09T10:39:05.990Z,54.10
2022-08-09T10:41:42.390Z,54.00
2022-08-09T10:44:10.665Z,54.90
2022-08-09T10:47:01.791Z,54.40
2022-08-09T10:49:50.880Z,54.20
2022-08-09T10:52:49.924Z,54.90
2022-08-09T10:55:26.197Z,54.80
2022-08-09T10:57:55.661Z,54.20
2022-08-09T11:00:32.712Z,54.20
2022-08-09T11:03:13.338Z,54.00
2022-08-09T11:06:25.949Z,53.10
2022-08-09T11:08:54.049Z,54.10
2022-08-09T11:11:23.135Z,54.30
2022-08-09T11:14:28.827Z,54.70
2022-08-09T11:16:58.886Z,54.30
2022-08-09T11:20:11.909Z,53.90
2022-08-09T11:22:56.689Z,54.60
2022-08-09T11:25:36.204Z,54.50
2022-08-09T11:28:34.462Z,54.40
2022-08-09T11:31:49.565Z,54.10
2022-08-09T11:34:40.228Z,54.40
2022-08-09T11:37:08.685Z,55.00
2022-08-09T11:40:02.785Z,54.70
2022-08-09T11:42:49.116Z,53.70
2022-08-09T11:45:43.143Z,54.40
2022-08-09T11:48:26.012Z,54.10
2022-08-09T11:52:56.594Z,54.10
2022-08-09T11:53:59.979Z,54.10
2022-08-09T11:56:41.727Z,55.60
2022-08-09T11:59:11.811Z,55.50
2022-08-09T12:02:34.255Z,55.10
2022-08-09T12:04:37.454Z,54.90
2022-08-09T12:07:07.636Z,54.60
2022-08-09T12:09:36.008Z,53.90
2022-08-09T12:12:12.840Z,53.50
2022-08-09T12:15:07.622Z,53.60
2022-08-09T12:17:41.739Z,53.70
2022-08-09T12:20:22.800Z,53.60
2022-08-09T12:23:02.593Z,53.50
2022-08-09T12:25:38.002Z,53.80
2022-08-09T12:29:12.227Z,54.20
2022-08-09T12:30:57.974Z,53.60
2022-08-09T12:33:26.485Z,53.80
2022-08-09T12:36:15.472Z,54.20
2022-08-09T12:38:59.545Z,53.80
2022-08-09T12:41:29.345Z,53.30
2022-08-09T12:44:05.777Z,53.10
2022-08-09T12:46:36.208Z,52.80
2022-08-09T12:49:03.647Z,53.30
2022-08-09T12:52:00.029Z,52.80
2022-08-09T12:54:17.784Z,52.70
2022-08-09T12:56:51.377Z,52.50
2022-08-09T12:59:23.402Z,52.00
2022-08-09T13:01:59.296Z,51.80
2022-08-09T13:04:33.156Z,52.40
2022-08-09T13:07:16.317Z,51.90
2022-08-09T13:09:52.794Z,51.20
2022-08-09T13:12:22.385Z,50.40
2022-08-09T13:14:53.650Z,50.40
2022-08-09T13:17:44.311Z,49.10
2022-08-09T13:20:13.944Z,49.50
2022-08-09T13:23:05.312Z,49.50
2022-08-09T13:25:42.326Z,48.80
2022-08-09T13:28:24.437Z,48.80
2022-08-09T13:32:14.906Z,48.30
2022-08-09T13:33:56.772Z,49.00
2022-08-09T13:36:41.134Z,49.10
2022-08-09T13:41:52.043Z,49.90
2022-08-09T13:42:12.063Z,47.70
2022-08-09T13:44:42.709Z,47.60
2022-08-09T13:47:26.849Z,47.60
2022-08-09T13:50:12.495Z,48.10
2022-08-09T13:52:45.920Z,48.20
2022-08-09T13:55:15.634Z,48.40
2022-08-09T13:57:56.161Z,47.30
2022-08-09T14:00:28.662Z,48.10
2022-08-09T14:03:04.411Z,47.30
2022-08-09T14:05:58.390Z,47.80
2022-08-09T14:08:29.822Z,47.90
2022-08-09T14:10:57.314Z,47.90
2022-08-09T14:14:14.896Z,48.30
2022-08-09T14:16:16.996Z,48.50
2022-08-09T14:18:49.811Z,47.60
2022-08-09T14:21:23.238Z,47.70
2022-08-09T14:23:53.860Z,49.00
2022-08-09T14:26:25.377Z,47.60
2022-08-09T14:28:57.703Z,47.90
2022-08-09T14:31:35.926Z,48.00
2022-08-09T14:34:11.571Z,48.00
2022-08-09T14:36:42.857Z,48.10
2022-08-09T14:39:10.848Z,48.10
2022-08-09T14:41:40.360Z,47.00
2022-08-09T14:44:09.617Z,46.80
2022-08-09T14:47:00.824Z,46.70
2022-08-09T14:49:26.327Z,48.00
2022-08-09T14:51:58.338Z,48.20
2022-08-09T14:54:28.031Z,45.90
2022-08-09T14:56:58.704Z,46.00
2022-08-09T14:59:27.034Z,44.70
2022-08-09T15:01:54.290Z,44.80
2022-08-09T15:04:23.449Z,43.80
2022-08-09T15:06:51.738Z,43.80
2022-08-09T15:10:03.238Z,43.80
2022-08-09T15:12:08.096Z,43.70
2022-08-09T15:14:38.160Z,43.10
2022-08-09T15:17:09.302Z,42.90
2022-08-09T15:19:36.869Z,42.50
2022-08-09T15:22:05.506Z,42.10
2022-08-09T15:24:32.707Z,41.70
2022-08-09T15:26:59.795Z,41.60
2022-08-09T15:30:48.738Z,41.10
2022-08-09T15:32:38.988Z,41.60
2022-08-09T15:35:01.234Z,40.80
2022-08-09T15:37:37.779Z,41.20
2022-08-09T15:40:25.296Z,41.10
2022-08-09T15:42:59.511Z,41.10
2022-08-09T15:45:29.838Z,39.90
2022-08-09T15:48:03.416Z,41.10
2022-08-09T15:50:39.248Z,39.60
2022-08-09T15:54:02.488Z,39.50
2022-08-09T15:56:28.434Z,39.50
2022-08-09T15:58:46.362Z,40.50
2022-08-09T16:01:13.630Z,39.60
2022-08-09T16:03:41.762Z,39.60
2022-08-09T16:06:27.355Z,40.00
2022-08-09T16:09:00.963Z,39.80
2022-08-09T16:11:30.921Z,39.80
2022-08-09T16:14:02.619Z,40.10
2022-08-09T16:16:33.227Z,40.00
2022-08-09T16:19:01.451Z,39.70
2022-08-09T16:21:31.798Z,39.60
2022-08-09T16:24:02.618Z,40.00
2022-08-09T16:26:33.858Z,40.20
2022-08-09T16:29:10.767Z,40.30
2022-08-09T16:32:18.083Z,40.40
2022-08-09T16:34:53.383Z,40.40
2022-08-09T16:37:18.397Z,41.50
2022-08-09T16:40:04.467Z,42.20
2022-08-09T16:42:32.884Z,43.20
2022-08-09T16:44:59.651Z,43.70
2022-08-09T16:48:39.465Z,44.00
2022-08-09T16:50:29.870Z,44.50
2022-08-09T16:52:59.932Z,44.40
2022-08-09T16:55:27.208Z,45.70
2022-08-09T16:58:11.635Z,46.00
2022-08-09T17:00:38.846Z,45.60
2022-08-09T17:03:21.122Z,45.60
2022-08-09T17:06:07.018Z,46.30
2022-08-09T17:08:44.380Z,46.50
2022-08-09T17:11:40.812Z,45.90
2022-08-09T17:14:26.117Z,46.60
2022-08-09T17:16:59.750Z,46.70
2022-08-09T17:19:28.029Z,46.40
2022-08-09T17:22:14.742Z,47.00
2022-08-09T17:24:47.799Z,46.80
2022-08-09T17:27:22.499Z,46.60
2022-08-09T17:29:49.845Z,46.80
2022-08-09T17:32:20.260Z,46.70
2022-08-09T17:35:04.401Z,47.20
2022-08-09T17:38:12.642Z,47.00
2022-08-09T17:40:26.073Z,47.60
2022-08-09T17:42:59.648Z,47.50
2022-08-09T17:46:01.739Z,47.90
2022-08-09T17:48:17.517Z,47.50
2022-08-09T17:50:55.935Z,47.80
2022-08-09T17:53:23.566Z,47.90
2022-08-09T17:55:55.806Z,48.50
2022-08-09T17:58:27.367Z,48.40
2022-08-09T18:00:56.758Z,48.80
2022-08-09T18:03:30.224Z,48.40
2022-08-09T18:06:00.917Z,48.40
2022-08-09T18:08:28.813Z,48.50
2022-08-09T18:11:02.379Z,48.70
2022-08-09T18:13:43.459Z,49.10
2022-08-09T18:16:30.241Z,49.80
2022-08-09T18:18:59.507Z,49.10
2022-08-09T18:21:31.856Z,49.00
2022-08-09T18:24:14.261Z,49.60
2022-08-09T18:26:46.432Z,49.30
2022-08-09T18:30:37.956Z,49.30
2022-08-09T18:32:02.912Z,49.40
2022-08-09T18:34:32.661Z,49.70
2022-08-09T18:36:59.572Z,49.60
2022-08-09T18:39:32.671Z,50.00
2022-08-09T18:42:05.448Z,49.80
2022-08-09T18:44:36.091Z,49.90
2022-08-09T18:47:07.839Z,50.40
2022-08-09T18:49:43.426Z,50.20
2022-08-09T18:52:13.619Z,50.40
2022-08-09T18:54:49.597Z,50.80
2022-08-09T18:57:22.302Z,50.50
2022-08-09T18:59:57.525Z,50.70
2022-08-09T19:02:31.876Z,50.70
2022-08-09T19:05:04.043Z,50.90
2022-08-09T19:08:03.848Z,51.10
2022-08-09T19:10:36.985Z,51.20
2022-08-09T19:13:22.586Z,51.10
2022-08-09T19:15:56.645Z,51.10
2022-08-09T19:18:33.947Z,51.20
2022-08-09T19:21:05.505Z,51.10
2022-08-09T19:24:39.447Z,51.30
2022-08-09T19:26:29.450Z,51.20
2022-08-09T19:29:03.671Z,51.70
2022-08-09T19:31:44.891Z,51.40
2022-08-09T19:34:22.318Z,51.70
2022-08-09T19:36:55.696Z,51.70
2022-08-09T19:39:43.292Z,51.80
2022-08-09T19:42:15.129Z,51.90
2022-08-09T19:44:49.260Z,52.00
2022-08-09T19:47:22.610Z,52.10
2022-08-09T19:50:08.044Z,52.50
2022-08-09T19:52:36.729Z,52.10
2022-08-09T19:55:04.429Z,52.10
2022-08-09T19:57:31.235Z,52.40
2022-08-09T20:00:06.656Z,52.70
2022-08-09T20:04:09.708Z,52.60
2022-08-09T20:05:25.329Z,52.80
2022-08-09T20:07:59.618Z,53.10
2022-08-09T20:10:34.573Z,53.40
2022-08-09T20:13:05.399Z,53.00
2022-08-09T20:16:38.602Z,53.10
2022-08-09T20:18:22.152Z,53.20
2022-08-09T20:20:51.282Z,53.00
2022-08-09T20:23:19.616Z,53.00
2022-08-09T20:25:52.234Z,53.00
2022-08-09T20:28:24.505Z,52.90
2022-08-09T20:30:54.614Z,53.20
2022-08-09T20:33:22.119Z,53.10
2022-08-09T20:35:51.589Z,53.30
2022-08-09T20:38:33.131Z,53.30
2022-08-09T20:41:05.940Z,53.40
2022-08-09T20:43:33.007Z,53.00
2022-08-09T20:46:42.308Z,53.30
2022-08-09T20:48:48.331Z,53.20
2022-08-09T20:51:19.670Z,53.40
2022-08-09T20:53:46.820Z,53.70
2022-08-09T20:56:20.517Z,53.40
2022-08-09T20:58:49.377Z,53.40
2022-08-09T21:01:34.242Z,53.40
2022-08-09T21:05:49.146Z,53.60
2022-08-09T21:06:50.985Z,53.90
2022-08-09T21:09:25.004Z,53.80
2022-08-09T21:14:38.202Z,54.20
2022-08-09T21:18:22.980Z,54.50
2022-08-09T21:20:18.784Z,54.40
2022-08-09T21:22:42.704Z,55.00
2022-08-09T21:25:38.128Z,55.40
2022-08-09T21:28:07.741Z,55.30
2022-08-09T21:30:40.498Z,55.90
2022-08-09T21:33:08.828Z,56.10
2022-08-09T21:35:39.503Z,56.60
2022-08-09T21:38:11.734Z,56.20
2022-08-09T21:40:39.352Z,56.70
2022-08-09T21:43:07.924Z,56.70
2022-08-09T21:45:39.120Z,57.00
2022-08-09T21:48:07.292Z,57.40
2022-08-09T21:50:38.609Z,57.50
2022-08-09T21:53:15.708Z,57.70
2022-08-09T21:55:50.865Z,57.60
2022-08-09T21:58:17.673Z,57.70
2022-08-09T22:00:44.500Z,57.70
2022-08-09T22:03:19.537Z,57.60
2022-08-09T22:05:52.626Z,57.90
2022-08-09T22:08:22.937Z,58.10
2022-08-09T22:11:00.602Z,58.60
2022-08-09T22:13:43.151Z,58.40
2022-08-09T22:16:10.868Z,58.40
2022-08-09T22:18:44.023Z,58.70
2022-08-09T22:21:27.377Z,58.60
2022-08-09T22:24:17.239Z,59.00
2022-08-09T22:26:51.777Z,59.00
2022-08-09T22:29:22.968Z,58.90
2022-08-09T22:31:57.331Z,59.00
2022-08-09T22:34:27.417Z,59.20
2022-08-09T22:36:58.527Z,59.20
2022-08-09T22:39:56.091Z,59.60
2022-08-09T22:42:20.774Z,59.50
2022-08-09T22:44:49.280Z,59.10
2022-08-09T22:48:12.246Z,59.30
2022-08-09T22:50:14.268Z,59.20
2022-08-09T22:52:41.058Z,59.40
2022-08-09T22:55:08.454Z,59.20
2022-08-09T22:57:59.353Z,59.20
2022-08-09T23:00:29.552Z,59.30
2022-08-09T23:02:56.423Z,59.50
2022-08-09T23:05:23.345Z,59.50
2022-08-09T23:08:29.197Z,59.60
2022-08-09T23:10:56.747Z,59.80
2022-08-09T23:13:23.656Z,59.60
2022-08-09T23:16:03.196Z,59.80
2022-08-09T23:18:31.130Z,59.90
2022-08-09T23:20:57.994Z,59.60
2022-08-09T23:23:24.818Z,59.60
2022-08-09T23:25:51.563Z,59.80
2022-08-09T23:28:18.476Z,59.80
2022-08-09T23:30:51.906Z,59.90
2022-08-09T23:33:23.358Z,59.70
2022-08-09T23:36:06.058Z,59.60
2022-08-09T23:38:34.750Z,59.80
2022-08-09T23:41:01.751Z,60.00
2022-08-09T23:43:28.704Z,59.90
2022-08-09T23:45:55.644Z,60.00
2022-08-09T23:48:22.404Z,59.60
2022-08-09T23:50:49.185Z,59.80
2022-08-09T23:53:15.943Z,59.50
2022-08-09T23:55:49.333Z,59.60
2022-08-09T23:58:27.554Z,59.60
