createdAt,value
2022-10-04T00:01:27.867Z,0.83
2022-10-04T00:06:30.226Z,1.15
2022-10-04T00:11:43.457Z,0.90
2022-10-04T00:16:45.798Z,1.08
2022-10-04T00:21:56.505Z,1.35
2022-10-04T00:27:24.066Z,0.70
2022-10-04T00:32:31.426Z,0.87
2022-10-04T00:38:08.868Z,0.73
2022-10-04T00:43:24.447Z,0.93
2022-10-04T00:48:37.715Z,0.60
2022-10-04T00:53:52.711Z,1.00
2022-10-04T00:58:54.455Z,0.82
2022-10-04T01:04:01.727Z,0.88
2022-10-04T01:09:08.626Z,0.75
2022-10-04T01:14:55.016Z,0.73
2022-10-04T01:19:57.186Z,0.70
2022-10-04T01:24:59.000Z,0.75
2022-10-04T01:30:02.297Z,1.20
2022-10-04T01:35:05.105Z,1.15
2022-10-04T01:40:11.138Z,1.52
2022-10-04T01:45:51.664Z,0.80
2022-10-04T01:51:00.196Z,0.80
2022-10-04T01:56:15.256Z,2.17
2022-10-04T02:01:34.924Z,1.08
2022-10-04T02:06:42.965Z,1.10
2022-10-04T02:11:47.321Z,0.88
2022-10-04T02:16:52.467Z,1.00
2022-10-04T02:21:56.481Z,1.17
2022-10-04T02:26:58.725Z,1.67
2022-10-04T02:32:21.712Z,1.00
2022-10-04T02:37:26.797Z,0.93
2022-10-04T02:43:00.647Z,0.82
2022-10-04T02:48:13.551Z,0.80
2022-10-04T02:53:27.274Z,1.48
2022-10-04T02:58:30.693Z,1.10
2022-10-04T03:03:47.962Z,1.58
2022-10-04T03:08:59.307Z,1.03
2022-10-04T03:14:05.154Z,0.95
2022-10-04T03:19:09.141Z,1.77
2022-10-04T03:24:19.821Z,1.10
2022-10-04T03:29:24.251Z,1.40
2022-10-04T03:34:36.181Z,1.52
2022-10-04T03:39:47.563Z,1.10
2022-10-04T03:44:51.752Z,1.00
2022-10-04T03:49:55.616Z,0.90
2022-10-04T03:55:01.976Z,0.93
2022-10-04T04:00:06.926Z,0.98
2022-10-04T04:05:20.145Z,1.02
2022-10-04T04:10:26.617Z,1.08
2022-10-04T04:15:31.265Z,1.15
2022-10-04T04:20:38.465Z,1.15
2022-10-04T04:25:43.977Z,1.40
2022-10-04T04:30:50.495Z,1.52
2022-10-04T04:36:03.022Z,1.60
2022-10-04T04:41:10.631Z,1.42
2022-10-04T04:46:27.013Z,1.20
2022-10-04T04:51:32.478Z,1.67
2022-10-04T04:56:35.349Z,1.55
2022-10-04T05:01:44.874Z,1.40
2022-10-04T05:07:00.186Z,1.15
2022-10-04T05:12:19.223Z,2.00
2022-10-04T05:17:27.810Z,1.35
2022-10-04T05:22:31.413Z,2.08
2022-10-04T05:27:38.904Z,1.27
2022-10-04T05:33:08.572Z,1.13
2022-10-04T05:38:33.735Z,1.50
2022-10-04T05:43:37.740Z,1.38
2022-10-04T05:48:42.766Z,1.58
2022-10-04T05:53:44.698Z,1.38
2022-10-04T05:59:28.308Z,1.70
2022-10-04T06:04:51.726Z,1.70
2022-10-04T06:10:08.322Z,1.67
2022-10-04T06:15:22.013Z,1.20
2022-10-04T06:20:44.502Z,1.85
2022-10-04T06:25:55.185Z,1.60
2022-10-04T06:31:27.747Z,1.55
2022-10-04T06:36:57.313Z,1.48
2022-10-04T06:42:17.463Z,2.22
2022-10-04T06:47:51.009Z,2.50
2022-10-04T06:53:11.531Z,1.58
2022-10-04T06:58:17.196Z,1.25
2022-10-04T07:03:32.411Z,1.30
2022-10-04T07:08:39.807Z,1.35
2022-10-04T07:14:17.739Z,1.42
2022-10-04T07:19:19.485Z,1.50
2022-10-04T07:24:34.731Z,1.05
2022-10-04T07:29:42.573Z,1.13
2022-10-04T07:40:01.271Z,0.85
2022-10-04T07:45:18.140Z,1.25
2022-10-04T07:50:26.895Z,0.98
2022-10-04T07:55:33.275Z,1.00
2022-10-04T08:00:52.719Z,1.05
2022-10-04T08:06:11.586Z,1.40
2022-10-04T08:11:32.267Z,0.70
2022-10-04T08:16:38.303Z,1.45
2022-10-04T08:22:13.590Z,1.00
2022-10-04T08:27:30.409Z,1.08
2022-10-04T08:32:42.882Z,1.48
2022-10-04T08:38:17.024Z,1.55
2022-10-04T08:43:56.884Z,1.25
2022-10-04T08:49:22.403Z,1.88
2022-10-04T08:54:46.681Z,1.23
2022-10-04T09:00:07.696Z,1.73
2022-10-04T09:05:15.559Z,1.30
2022-10-04T09:15:38.186Z,1.25
2022-10-04T09:20:45.714Z,1.30
2022-10-04T09:26:25.056Z,1.13
2022-10-04T09:31:48.259Z,1.10
2022-10-04T09:37:11.387Z,0.93
2022-10-04T09:42:40.007Z,1.42
2022-10-04T09:48:02.795Z,0.85
2022-10-04T09:53:42.358Z,0.93
2022-10-04T09:59:02.603Z,0.77
2022-10-04T10:04:28.802Z,0.80
2022-10-04T10:09:59.434Z,1.40
2022-10-04T10:15:30.619Z,0.80
2022-10-04T10:21:04.173Z,0.93
2022-10-04T10:26:24.147Z,1.20
2022-10-04T10:31:48.251Z,0.70
2022-10-04T10:37:10.041Z,0.93
2022-10-04T10:42:27.645Z,1.27
2022-10-04T10:47:31.707Z,0.95
2022-10-04T10:53:07.723Z,1.13
2022-10-04T10:58:22.771Z,0.77
2022-10-04T11:03:32.322Z,0.82
2022-10-04T11:09:12.941Z,1.88
2022-10-04T11:14:20.837Z,0.80
2022-10-04T11:19:31.599Z,1.05
2022-10-04T11:25:04.707Z,0.75
2022-10-04T11:30:23.568Z,0.93
2022-10-04T11:35:31.427Z,0.93
2022-10-04T11:40:54.710Z,1.23
2022-10-04T11:46:33.822Z,0.65
2022-10-04T11:51:35.659Z,0.88
2022-10-04T11:56:41.829Z,0.90
2022-10-04T12:02:09.366Z,0.40
2022-10-04T12:07:44.985Z,0.90
2022-10-04T12:13:23.334Z,0.47
2022-10-04T12:18:40.055Z,0.77
2022-10-04T12:24:00.007Z,0.82
2022-10-04T12:29:01.911Z,0.50
2022-10-04T12:34:13.511Z,0.60
2022-10-04T12:39:34.149Z,0.68
2022-10-04T12:45:13.763Z,0.60
2022-10-04T12:50:42.911Z,0.57
2022-10-04T12:55:58.237Z,0.68
2022-10-04T13:01:26.337Z,0.80
2022-10-04T13:06:54.771Z,1.48
2022-10-04T13:17:42.603Z,0.82
2022-10-04T13:23:08.547Z,0.55
2022-10-04T13:28:42.687Z,0.70
2022-10-04T13:34:35.964Z,0.70
2022-10-04T13:40:02.320Z,0.75
2022-10-04T13:45:07.161Z,0.55
2022-10-04T13:50:14.986Z,0.60
2022-10-04T13:55:55.528Z,0.70
2022-10-04T14:01:36.567Z,0.77
2022-10-04T14:07:00.968Z,0.50
2022-10-04T14:12:40.557Z,0.40
2022-10-04T14:17:57.506Z,0.38
2022-10-04T14:23:21.273Z,0.47
2022-10-04T14:29:08.583Z,0.30
2022-10-04T14:34:36.177Z,0.40
2022-10-04T14:40:15.843Z,0.57
2022-10-04T14:45:35.290Z,0.90
2022-10-04T14:51:15.496Z,0.50
2022-10-04T14:56:59.317Z,0.45
2022-10-04T15:02:01.116Z,0.32
2022-10-04T15:07:18.603Z,0.40
2022-10-04T15:12:58.623Z,0.70
2022-10-04T15:18:04.172Z,0.30
2022-10-04T15:23:39.814Z,0.50
2022-10-04T15:28:51.498Z,0.40
2022-10-04T15:34:03.305Z,0.30
2022-10-04T15:39:39.406Z,0.60
2022-10-04T15:45:02.356Z,0.40
2022-10-04T15:50:37.924Z,0.50
2022-10-04T15:55:54.193Z,0.40
2022-10-04T16:01:13.323Z,1.00
2022-10-04T16:06:28.195Z,0.50
2022-10-04T16:12:17.851Z,0.52
2022-10-04T16:17:21.956Z,1.10
2022-10-04T16:22:32.674Z,0.85
2022-10-04T16:27:37.127Z,0.93
2022-10-04T16:32:39.002Z,0.85
2022-10-04T16:37:53.562Z,2.58
2022-10-04T16:43:04.397Z,1.60
2022-10-04T16:48:15.134Z,1.33
2022-10-04T16:53:38.683Z,1.50
2022-10-04T16:58:58.238Z,1.45
2022-10-04T17:04:28.091Z,2.10
2022-10-04T17:09:29.931Z,2.00
2022-10-04T17:14:43.517Z,2.28
2022-10-04T17:19:54.168Z,2.58
2022-10-04T17:25:17.686Z,2.53
2022-10-04T17:30:26.527Z,2.85
2022-10-04T17:35:54.386Z,2.72
2022-10-04T17:41:19.470Z,2.80
2022-10-04T17:46:38.104Z,2.20
2022-10-04T17:52:01.671Z,2.58
2022-10-04T17:57:03.424Z,3.38
2022-10-04T18:02:17.422Z,3.50
2022-10-04T18:07:24.577Z,3.10
2022-10-04T18:12:35.534Z,3.23
2022-10-04T18:17:50.840Z,2.70
2022-10-04T18:23:17.755Z,1.83
2022-10-04T18:28:23.484Z,1.77
2022-10-04T18:33:37.863Z,1.40
2022-10-04T18:38:43.576Z,1.80
2022-10-04T18:44:05.203Z,1.70
2022-10-04T18:49:24.674Z,1.42
2022-10-04T18:54:52.205Z,1.05
2022-10-04T19:00:28.738Z,1.47
2022-10-04T19:05:52.854Z,1.10
2022-10-04T19:11:16.528Z,1.13
2022-10-04T19:16:56.590Z,1.52
2022-10-04T19:22:11.360Z,1.60
2022-10-04T19:27:32.060Z,1.73
2022-10-04T19:32:42.943Z,1.30
2022-10-04T19:38:16.618Z,1.40
2022-10-04T19:43:26.287Z,1.63
2022-10-04T19:48:33.832Z,1.50
2022-10-04T19:53:43.007Z,1.52
2022-10-04T19:59:10.857Z,1.48
2022-10-04T20:04:35.591Z,1.30
2022-10-04T20:09:37.323Z,1.10
2022-10-04T20:14:39.096Z,0.75
2022-10-04T20:19:41.236Z,1.05
2022-10-04T20:24:44.272Z,1.00
2022-10-04T20:29:49.078Z,1.00
2022-10-04T20:34:51.341Z,0.70
2022-10-04T20:39:56.592Z,1.10
2022-10-04T20:45:10.659Z,1.00
2022-10-04T20:50:36.172Z,1.30
2022-10-04T20:55:40.182Z,0.75
2022-10-04T21:00:52.634Z,0.90
2022-10-04T21:06:08.337Z,0.77
2022-10-04T21:11:20.641Z,1.20
2022-10-04T21:16:37.662Z,0.80
2022-10-04T21:21:49.604Z,1.15
2022-10-04T21:26:58.029Z,0.95
2022-10-04T21:32:00.146Z,0.98
2022-10-04T21:37:02.235Z,0.85
2022-10-04T21:42:04.573Z,0.70
2022-10-04T21:47:06.702Z,0.70
2022-10-04T21:52:08.535Z,0.88
2022-10-04T21:57:11.475Z,0.82
2022-10-04T22:02:14.610Z,0.85
2022-10-04T22:07:16.467Z,0.60
2022-10-04T22:12:18.464Z,0.85
2022-10-04T22:17:20.271Z,1.10
2022-10-04T22:22:22.142Z,0.95
2022-10-04T22:27:30.366Z,0.75
2022-10-04T22:32:32.595Z,0.95
2022-10-04T22:37:34.576Z,0.80
2022-10-04T22:42:36.422Z,0.95
2022-10-04T22:47:38.247Z,0.80
2022-10-04T22:52:40.043Z,0.93
2022-10-04T22:57:41.947Z,0.95
2022-10-04T23:02:43.763Z,0.85
2022-10-04T23:07:47.569Z,0.80
2022-10-04T23:12:49.685Z,0.85
2022-10-04T23:17:57.496Z,1.02
2022-10-04T23:28:05.934Z,1.95
2022-10-04T23:33:17.954Z,1.17
2022-10-04T23:38:22.729Z,0.93
2022-10-04T23:43:25.846Z,1.88
2022-10-04T23:48:32.407Z,1.52
2022-10-04T23:53:35.166Z,1.73
2022-10-04T23:58:41.158Z,1.38
