createdAt,value
2017-02-05T00:00:25.021Z,2.9
2017-02-05T00:01:10.155Z,2.99
2017-02-05T00:02:10.553Z,2.92
2017-02-05T00:03:10.539Z,2.9
2017-02-05T00:04:10.558Z,2.9
2017-02-05T00:05:10.183Z,2.89
2017-02-05T00:06:09.815Z,2.89
2017-02-05T00:07:25.134Z,2.99
2017-02-05T00:08:10.229Z,2.99
2017-02-05T00:09:10.246Z,2.85
2017-02-05T00:10:10.265Z,2.87
2017-02-05T00:11:10.276Z,2.87
2017-02-05T00:12:25.212Z,2.93
2017-02-05T00:13:25.227Z,2.9
2017-02-05T00:15:10.726Z,2.97
2017-02-05T00:16:10.749Z,2.92
2017-02-05T00:17:10.757Z,2.9
2017-02-05T00:18:10.774Z,2.97
2017-02-05T00:19:10.795Z,3.03
2017-02-05T00:20:10.807Z,3.03
2017-02-05T00:22:10.064Z,3.08
2017-02-05T00:23:10.847Z,3.1
2017-02-05T00:24:10.870Z,3.03
2017-02-05T00:26:25.433Z,3.14
2017-02-05T00:27:10.915Z,3.1
2017-02-05T00:28:25.460Z,2.99
2017-02-05T00:29:10.952Z,3
2017-02-05T00:30:10.959Z,3.03
2017-02-05T00:31:11.018Z,3.05
2017-02-05T00:32:10.604Z,3.06
2017-02-05T00:33:11.009Z,2.97
2017-02-05T00:34:11.025Z,3
2017-02-05T00:35:11.038Z,3.05
2017-02-05T00:36:11.055Z,3.15
2017-02-05T00:37:10.687Z,3.03
2017-02-05T00:38:11.083Z,3.15
2017-02-05T00:40:11.118Z,3.21
2017-02-05T00:41:11.133Z,3.15
2017-02-05T00:42:10.770Z,3.03
2017-02-05T00:43:11.189Z,3.18
2017-02-05T00:44:11.184Z,3.13
2017-02-05T00:45:11.199Z,3.13
2017-02-05T00:46:11.214Z,3.1
2017-02-05T00:47:25.755Z,3.13
2017-02-05T00:48:11.243Z,3.17
2017-02-05T00:49:11.258Z,3.1
2017-02-05T00:50:11.275Z,3.11
2017-02-05T00:51:11.290Z,3.06
2017-02-05T00:52:11.305Z,3.1
2017-02-05T00:53:11.327Z,3.08
2017-02-05T00:54:11.340Z,3.14
2017-02-05T00:55:25.882Z,3.15
2017-02-05T00:56:10.984Z,3.15
2017-02-05T00:57:11.385Z,3.15
2017-02-05T00:58:11.400Z,3.05
2017-02-05T00:59:11.415Z,3.21
2017-02-05T01:00:11.042Z,3.14
2017-02-05T01:01:11.451Z,3.15
2017-02-05T01:02:11.463Z,3.08
2017-02-05T01:03:11.481Z,3.14
2017-02-05T01:04:11.492Z,3.17
2017-02-05T01:05:11.510Z,3.23
2017-02-05T01:06:11.525Z,3.18
2017-02-05T01:07:11.548Z,3.18
2017-02-05T01:08:11.597Z,3.18
2017-02-05T01:09:11.582Z,3.15
2017-02-05T01:10:11.595Z,3.21
2017-02-05T01:11:26.133Z,3.2
2017-02-05T01:12:11.625Z,3.17
2017-02-05T01:13:11.635Z,3.28
2017-02-05T01:14:11.654Z,3.24
2017-02-05T01:15:26.202Z,3.26
2017-02-05T01:16:11.684Z,3.26
2017-02-05T01:17:11.711Z,3.18
2017-02-05T01:18:11.715Z,3.2
2017-02-05T01:19:11.746Z,3.18
2017-02-05T01:20:25.891Z,3.26
2017-02-05T01:21:11.763Z,3.17
2017-02-05T01:22:11.779Z,3.15
2017-02-05T01:23:11.792Z,3.26
2017-02-05T01:24:11.808Z,3.17
2017-02-05T01:25:11.830Z,3.17
2017-02-05T01:26:11.455Z,3.13
2017-02-05T01:28:11.529Z,3.14
2017-02-05T01:29:11.891Z,3.14
2017-02-05T01:30:11.941Z,3.18
2017-02-05T01:32:26.499Z,3.17
2017-02-05T01:33:26.483Z,3.13
2017-02-05T01:34:11.582Z,3.13
2017-02-05T01:35:11.986Z,3.14
2017-02-05T01:36:11.999Z,3.15
2017-02-05T01:37:12.011Z,3.15
2017-02-05T01:38:12.035Z,3.23
2017-02-05T01:41:12.081Z,3.14
2017-02-05T01:42:26.626Z,3.13
2017-02-05T01:43:12.110Z,3.17
2017-02-05T01:44:12.127Z,3.11
2017-02-05T01:45:12.142Z,3.08
2017-02-05T01:46:12.159Z,3.11
2017-02-05T01:47:12.178Z,3.11
2017-02-05T01:48:11.802Z,3.18
2017-02-05T01:49:12.203Z,3.23
2017-02-05T01:50:12.222Z,3.2
2017-02-05T01:51:12.235Z,3.2
2017-02-05T01:52:12.250Z,3.23
2017-02-05T01:53:12.271Z,3.15
2017-02-05T01:54:12.281Z,3.17
2017-02-05T01:55:12.299Z,3.24
2017-02-05T01:56:12.316Z,3.17
2017-02-05T01:57:12.336Z,3.17
2017-02-05T01:58:11.956Z,3.13
2017-02-05T01:59:12.364Z,3.18
2017-02-05T02:00:12.376Z,3.21
2017-02-05T02:01:12.009Z,3.18
2017-02-05T02:02:12.409Z,3.23
2017-02-05T02:03:12.426Z,3.17
2017-02-05T02:04:12.445Z,3.15
2017-02-05T02:05:12.457Z,3.21
2017-02-05T02:06:12.474Z,3.29
2017-02-05T02:07:12.541Z,3.24
2017-02-05T02:08:12.511Z,3.2
2017-02-05T02:09:12.524Z,3.2
2017-02-05T02:10:12.591Z,3.2
2017-02-05T02:11:12.264Z,3.26
2017-02-05T02:12:12.568Z,3.17
2017-02-05T02:13:12.583Z,3.31
2017-02-05T02:14:27.128Z,3.32
2017-02-05T02:15:12.619Z,3.31
2017-02-05T02:16:12.633Z,3.32
2017-02-05T02:17:12.644Z,3.33
2017-02-05T02:18:12.660Z,3.31
2017-02-05T02:19:12.681Z,3.35
2017-02-05T02:20:12.709Z,3.13
2017-02-05T02:21:27.238Z,3.2
2017-02-05T02:22:12.727Z,3.23
2017-02-05T02:23:12.739Z,3.18
2017-02-05T02:24:27.283Z,3.15
2017-02-05T02:25:12.808Z,3.11
2017-02-05T02:26:12.790Z,3.21
2017-02-05T02:27:12.802Z,3.2
2017-02-05T02:29:12.834Z,3.21
2017-02-05T02:31:12.870Z,3.18
2017-02-05T02:32:12.885Z,3.17
2017-02-05T02:33:12.512Z,3.05
2017-02-05T02:34:12.915Z,3.11
2017-02-05T02:35:12.931Z,3.17
2017-02-05T02:36:12.944Z,3.13
2017-02-05T02:37:12.965Z,3.15
2017-02-05T02:38:12.589Z,3.08
2017-02-05T02:39:12.999Z,3.21
2017-02-05T02:40:13.015Z,3.13
2017-02-05T02:41:13.029Z,3.14
2017-02-05T02:42:13.051Z,3.18
2017-02-05T02:43:13.056Z,3.15
2017-02-05T02:44:12.679Z,3.17
2017-02-05T02:45:13.090Z,3.18
2017-02-05T02:47:13.119Z,3.18
2017-02-05T02:48:13.137Z,3.14
2017-02-05T02:49:13.197Z,3.06
2017-02-05T02:51:12.796Z,3.17
2017-02-05T02:52:27.728Z,3.05
2017-02-05T02:53:13.214Z,3.11
2017-02-05T02:54:13.231Z,3.17
2017-02-05T02:55:13.261Z,3.13
2017-02-05T02:56:12.875Z,3.1
2017-02-05T02:57:13.276Z,3.21
2017-02-05T02:58:13.291Z,3.21
2017-02-05T02:59:13.311Z,3.17
2017-02-05T03:00:13.325Z,3.13
2017-02-05T03:01:12.954Z,3.23
2017-02-05T03:02:27.883Z,3.15
2017-02-05T03:03:12.986Z,3.14
2017-02-05T03:04:13.000Z,3.11
2017-02-05T03:05:13.401Z,3.14
2017-02-05T03:06:13.424Z,3.15
2017-02-05T03:07:13.435Z,3.2
2017-02-05T03:08:27.978Z,3.15
2017-02-05T03:09:13.465Z,3.11
2017-02-05T03:10:28.009Z,3.13
2017-02-05T03:11:13.111Z,3.23
2017-02-05T03:12:13.510Z,3.17
2017-02-05T03:13:13.532Z,3.11
2017-02-05T03:14:13.543Z,3.11
2017-02-05T03:15:13.562Z,3.14
2017-02-05T03:16:13.575Z,3.23
2017-02-05T03:17:28.121Z,3.18
2017-02-05T03:18:13.607Z,3.2
2017-02-05T03:19:13.621Z,3.08
2017-02-05T03:20:13.637Z,3.13
2017-02-05T03:21:13.264Z,3.08
2017-02-05T03:22:13.668Z,3.18
2017-02-05T03:23:13.682Z,3.13
2017-02-05T03:25:28.244Z,3
2017-02-05T03:26:13.734Z,3.02
2017-02-05T03:27:13.746Z,3.05
2017-02-05T03:28:13.380Z,3.14
2017-02-05T03:29:13.394Z,3.06
2017-02-05T03:30:13.411Z,3.08
2017-02-05T03:31:13.811Z,3.03
2017-02-05T03:32:13.820Z,3.05
2017-02-05T03:33:13.842Z,3.05
2017-02-05T03:34:13.857Z,3.03
2017-02-05T03:35:13.872Z,3.06
2017-02-05T03:36:13.893Z,2.97
2017-02-05T03:37:13.901Z,3.02
2017-02-05T03:38:13.919Z,3.02
2017-02-05T03:39:13.935Z,3
2017-02-05T03:40:13.951Z,3.15
2017-02-05T03:41:13.970Z,3.11
2017-02-05T03:42:13.981Z,3.11
2017-02-05T03:43:14.005Z,3.1
2017-02-05T03:44:13.626Z,3.02
2017-02-05T03:45:14.028Z,3.11
2017-02-05T03:46:13.659Z,3.05
2017-02-05T03:47:14.063Z,3.14
2017-02-05T03:48:14.079Z,3.17
2017-02-05T03:49:28.622Z,3.23
2017-02-05T03:50:13.722Z,3.13
2017-02-05T03:51:14.125Z,3.14
2017-02-05T03:52:14.142Z,3.15
2017-02-05T03:53:14.155Z,3.21
2017-02-05T03:54:14.170Z,3.06
2017-02-05T03:55:14.195Z,3.08
2017-02-05T03:57:28.746Z,3.13
2017-02-05T03:58:14.236Z,3.06
2017-02-05T03:59:14.245Z,3.06
2017-02-05T04:00:14.266Z,3.05
2017-02-05T04:01:13.894Z,3.03
2017-02-05T04:02:14.211Z,3.1
2017-02-05T04:03:14.312Z,3.03
2017-02-05T04:04:14.332Z,3.03
2017-02-05T04:05:28.873Z,3.13
2017-02-05T04:06:13.970Z,3.05
2017-02-05T04:07:14.377Z,3.03
2017-02-05T04:08:14.393Z,3.11
2017-02-05T04:09:28.938Z,3.05
2017-02-05T04:10:14.432Z,3.05
2017-02-05T04:11:14.439Z,3.05
2017-02-05T04:12:14.066Z,3.06
2017-02-05T04:13:14.470Z,3.06
2017-02-05T04:14:14.486Z,3.02
2017-02-05T04:15:14.497Z,3.02
2017-02-05T04:16:14.127Z,3.05
2017-02-05T04:17:14.530Z,3.03
2017-02-05T04:18:14.549Z,3.06
2017-02-05T04:19:14.560Z,3.03
2017-02-05T04:20:14.582Z,3.02
2017-02-05T04:21:29.127Z,3
2017-02-05T04:22:14.611Z,2.92
2017-02-05T04:23:14.627Z,3.05
2017-02-05T04:24:14.641Z,3.06
2017-02-05T04:25:14.658Z,3.13
2017-02-05T04:26:14.286Z,3.13
2017-02-05T04:27:14.685Z,3.03
2017-02-05T04:28:14.705Z,2.99
2017-02-05T04:29:29.244Z,2.97
2017-02-05T04:30:14.737Z,2.89
2017-02-05T04:31:14.750Z,2.93
2017-02-05T04:32:14.769Z,3
2017-02-05T04:35:14.814Z,2.96
2017-02-05T04:36:14.440Z,2.9
2017-02-05T04:37:29.374Z,2.9
2017-02-05T04:38:14.863Z,2.87
2017-02-05T04:39:14.882Z,2.92
2017-02-05T04:40:14.892Z,2.84
2017-02-05T04:41:14.521Z,2.82
2017-02-05T04:42:14.923Z,2.93
2017-02-05T04:43:14.964Z,2.95
2017-02-05T04:44:14.951Z,2.85
2017-02-05T04:45:14.972Z,2.97
2017-02-05T04:46:14.989Z,2.97
2017-02-05T04:47:15.003Z,2.87
2017-02-05T04:48:15.015Z,3.05
2017-02-05T04:49:15.034Z,2.99
2017-02-05T04:50:15.049Z,3.02
2017-02-05T04:51:15.064Z,2.97
2017-02-05T04:52:29.610Z,2.99
2017-02-05T04:53:15.094Z,2.84
2017-02-05T04:54:15.113Z,3
2017-02-05T04:55:15.129Z,2.9
2017-02-05T04:56:15.138Z,3.02
2017-02-05T04:57:15.460Z,2.99
2017-02-05T04:58:15.174Z,2.95
2017-02-05T04:59:15.188Z,3.03
2017-02-05T05:00:14.817Z,2.96
2017-02-05T05:01:15.218Z,2.92
2017-02-05T05:02:15.234Z,3
2017-02-05T05:03:14.866Z,3
2017-02-05T05:04:15.268Z,2.97
2017-02-05T05:06:15.299Z,3.05
2017-02-05T05:07:14.924Z,3.13
2017-02-05T05:09:15.340Z,3.14
2017-02-05T05:10:15.356Z,3.08
2017-02-05T05:11:15.377Z,3.06
2017-02-05T05:12:15.389Z,3.13
2017-02-05T05:13:29.938Z,3.1
2017-02-05T05:14:15.421Z,3.05
2017-02-05T05:15:15.441Z,3.03
2017-02-05T05:16:15.064Z,3.08
2017-02-05T05:17:15.099Z,3.06
2017-02-05T05:18:15.491Z,3.08
2017-02-05T05:19:15.506Z,3
2017-02-05T05:20:15.520Z,3.02
2017-02-05T05:21:15.567Z,3.02
2017-02-05T05:22:15.554Z,3.05
2017-02-05T05:23:15.573Z,3.11
2017-02-05T05:24:30.109Z,3.05
2017-02-05T05:25:15.206Z,3.03
2017-02-05T05:26:14.834Z,3.02
2017-02-05T05:27:15.628Z,3.11
2017-02-05T05:28:15.252Z,3.03
2017-02-05T05:29:30.187Z,3.11
2017-02-05T05:30:15.674Z,3.21
2017-02-05T05:31:15.691Z,3.06
2017-02-05T05:32:15.320Z,3.18
2017-02-05T05:33:30.247Z,3.15
2017-02-05T05:34:15.355Z,3.13
2017-02-05T05:35:15.752Z,3.18
2017-02-05T05:36:15.770Z,3.13
2017-02-05T05:37:15.782Z,3.13
2017-02-05T05:38:15.408Z,3.18
2017-02-05T05:39:15.426Z,3.15
2017-02-05T05:40:30.355Z,3.14
2017-02-05T05:41:15.847Z,3.15
2017-02-05T05:42:15.859Z,3.2
2017-02-05T05:43:15.876Z,3.13
2017-02-05T05:44:15.892Z,3.17
2017-02-05T05:45:15.905Z,3.21
2017-02-05T05:46:15.923Z,3.18
2017-02-05T05:47:15.939Z,3.15
2017-02-05T05:48:15.956Z,3.26
2017-02-05T05:49:15.971Z,3.1
2017-02-05T05:50:15.986Z,3.17
2017-02-05T05:51:16.001Z,3.14
2017-02-05T05:53:16.033Z,3.18
2017-02-05T05:54:15.665Z,3.21
2017-02-05T05:57:15.707Z,3.17
2017-02-05T05:58:16.114Z,3.18
2017-02-05T05:59:16.127Z,3.21
2017-02-05T06:00:16.144Z,3.2
2017-02-05T06:01:16.159Z,3.15
2017-02-05T06:02:16.176Z,3.1
2017-02-05T06:03:16.197Z,3.14
2017-02-05T06:04:16.247Z,3.2
2017-02-05T06:05:15.835Z,3.21
2017-02-05T06:06:16.238Z,3.11
2017-02-05T06:07:16.251Z,3.11
2017-02-05T06:09:16.285Z,3.11
2017-02-05T06:10:16.304Z,3.17
2017-02-05T06:11:16.318Z,3.18
2017-02-05T06:12:30.866Z,3.2
2017-02-05T06:13:15.962Z,3.08
2017-02-05T06:14:15.984Z,3.14
2017-02-05T06:15:16.381Z,3.17
2017-02-05T06:16:16.395Z,3.11
2017-02-05T06:17:15.639Z,3.17
2017-02-05T06:18:30.959Z,3.2
2017-02-05T06:19:16.444Z,3.17
2017-02-05T06:20:30.990Z,3.15
2017-02-05T06:21:16.476Z,3.08
2017-02-05T06:22:16.489Z,3.15
2017-02-05T06:23:16.506Z,3.21
2017-02-05T06:24:16.530Z,3.21
2017-02-05T06:26:16.556Z,3.17
2017-02-05T06:27:31.102Z,3.17
2017-02-05T06:28:16.200Z,3.15
2017-02-05T06:29:16.602Z,3.05
2017-02-05T06:30:16.617Z,3.11
2017-02-05T06:31:16.632Z,3.08
2017-02-05T06:32:16.658Z,3.15
2017-02-05T06:33:31.194Z,3.15
2017-02-05T06:34:16.296Z,3
2017-02-05T06:35:16.694Z,3.1
2017-02-05T06:36:16.327Z,3.18
2017-02-05T06:37:16.726Z,3.14
2017-02-05T06:40:16.388Z,3.08
2017-02-05T06:41:16.793Z,3.02
2017-02-05T06:42:16.417Z,3.06
2017-02-05T06:43:16.434Z,3.13
2017-02-05T06:44:16.839Z,3.1
2017-02-05T06:45:16.856Z,3.11
2017-02-05T06:46:16.872Z,3.03
2017-02-05T06:47:16.886Z,3.17
2017-02-05T06:48:16.904Z,3.08
2017-02-05T06:49:16.920Z,3.18
2017-02-05T06:50:16.931Z,3.18
2017-02-05T06:51:16.948Z,3.03
2017-02-05T06:52:16.968Z,3.06
2017-02-05T06:53:16.982Z,3.06
2017-02-05T06:54:16.609Z,3.15
2017-02-05T06:55:17.017Z,3.14
2017-02-05T06:56:17.030Z,3
2017-02-05T06:57:17.044Z,3.02
2017-02-05T06:58:17.060Z,3.13
2017-02-05T06:59:31.605Z,3.05
2017-02-05T07:00:17.090Z,3.13
2017-02-05T07:01:16.759Z,3.06
2017-02-05T07:02:17.122Z,2.97
2017-02-05T07:03:17.140Z,3.03
2017-02-05T07:04:16.768Z,2.97
2017-02-05T07:05:17.168Z,3.03
2017-02-05T07:06:17.182Z,3.06
2017-02-05T07:07:17.202Z,2.95
2017-02-05T07:08:16.829Z,2.93
2017-02-05T07:10:16.859Z,3.1
2017-02-05T07:11:16.877Z,2.97
2017-02-05T07:12:16.893Z,2.96
2017-02-05T07:13:16.906Z,3
2017-02-05T07:14:17.311Z,2.96
2017-02-05T07:15:31.857Z,2.99
2017-02-05T07:16:17.345Z,3.05
2017-02-05T07:17:17.356Z,2.99
2017-02-05T07:18:17.370Z,2.95
2017-02-05T07:19:17.388Z,3
2017-02-05T07:20:17.403Z,3.02
2017-02-05T07:21:17.423Z,2.92
2017-02-05T07:22:17.437Z,3.03
2017-02-05T07:23:31.977Z,2.96
2017-02-05T07:24:17.464Z,3.03
2017-02-05T07:26:17.495Z,2.96
2017-02-05T07:27:17.513Z,3
2017-02-05T07:28:16.753Z,3
2017-02-05T07:29:17.541Z,2.99
2017-02-05T07:30:17.558Z,2.97
2017-02-05T07:32:17.634Z,2.97
2017-02-05T07:33:17.602Z,2.97
2017-02-05T07:34:17.620Z,3.06
2017-02-05T07:35:17.630Z,3.05
2017-02-05T07:36:17.654Z,3.02
2017-02-05T07:37:32.194Z,3.05
2017-02-05T07:38:17.682Z,3.06
2017-02-05T07:39:17.694Z,3.03
2017-02-05T07:40:17.711Z,2.99
2017-02-05T07:41:17.729Z,3.06
2017-02-05T07:42:17.747Z,3.13
2017-02-05T07:44:17.386Z,3.05
2017-02-05T07:45:17.790Z,3.14
2017-02-05T07:46:17.807Z,3.15
2017-02-05T07:47:32.353Z,3.15
2017-02-05T07:48:17.834Z,3.14
2017-02-05T07:49:17.854Z,3.21
2017-02-05T07:50:17.868Z,3.17
2017-02-05T07:51:17.881Z,3.18
2017-02-05T07:52:17.900Z,3.11
2017-02-05T07:53:17.926Z,3.14
2017-02-05T07:54:17.933Z,3.15
2017-02-05T07:55:17.942Z,3.2
2017-02-05T07:56:17.576Z,3.26
2017-02-05T07:57:17.976Z,3.18
2017-02-05T07:58:17.991Z,3.17
2017-02-05T07:59:18.006Z,3.2
2017-02-05T08:00:18.019Z,3.17
2017-02-05T08:01:18.037Z,3.21
2017-02-05T08:02:32.585Z,3.23
2017-02-05T08:03:18.070Z,3.2
2017-02-05T08:04:18.087Z,3.29
2017-02-05T08:05:17.716Z,3.33
2017-02-05T08:06:18.127Z,3.28
2017-02-05T08:07:18.135Z,3.32
2017-02-05T08:08:17.767Z,3.26
2017-02-05T08:09:18.170Z,3.2
2017-02-05T08:10:18.179Z,3.2
2017-02-05T08:11:17.806Z,3.23
2017-02-05T08:12:18.213Z,3.32
2017-02-05T08:13:18.227Z,3.18
2017-02-05T08:14:18.250Z,3.23
2017-02-05T08:15:18.254Z,3.23
2017-02-05T08:16:18.275Z,3.29
2017-02-05T08:17:18.285Z,3.29
2017-02-05T08:18:18.307Z,3.28
2017-02-05T08:19:18.318Z,3.23
2017-02-05T08:20:18.343Z,3.2
2017-02-05T08:21:18.352Z,3.2
2017-02-05T08:22:18.366Z,3.21
2017-02-05T08:23:18.381Z,3.21
2017-02-05T08:24:18.397Z,3.11
2017-02-05T08:25:18.416Z,3.15
2017-02-05T08:26:18.426Z,3.18
2017-02-05T08:28:18.460Z,3.29
2017-02-05T08:29:18.480Z,3.21
2017-02-05T08:30:18.491Z,3.23
2017-02-05T08:31:18.508Z,3.17
2017-02-05T08:32:18.522Z,3.21
2017-02-05T08:33:18.541Z,3.2
2017-02-05T08:34:33.083Z,3.2
2017-02-05T08:35:18.574Z,3.23
2017-02-05T08:36:18.581Z,3.14
2017-02-05T08:37:18.605Z,3.18
2017-02-05T08:38:18.235Z,3.2
2017-02-05T08:39:18.632Z,3.28
2017-02-05T08:40:18.688Z,3.2
2017-02-05T08:41:18.660Z,3.11
2017-02-05T08:42:18.678Z,3.11
2017-02-05T08:43:18.695Z,3.15
2017-02-05T08:44:18.712Z,3.21
2017-02-05T08:45:18.724Z,3.15
2017-02-05T08:46:18.786Z,3.26
2017-02-05T08:48:18.777Z,3.29
2017-02-05T08:49:18.788Z,3.15
2017-02-05T08:50:33.335Z,3.17
2017-02-05T08:51:18.822Z,3.26
2017-02-05T08:52:18.840Z,3.17
2017-02-05T08:53:18.861Z,3.2
2017-02-05T08:54:18.868Z,3.21
2017-02-05T08:55:18.883Z,3.26
2017-02-05T08:56:18.900Z,3.24
2017-02-05T08:57:18.914Z,3.26
2017-02-05T08:58:18.934Z,3.32
2017-02-05T08:59:18.948Z,3.24
2017-02-05T09:00:18.966Z,3.32
2017-02-05T09:01:18.978Z,3.21
2017-02-05T09:02:18.992Z,3.17
2017-02-05T09:03:19.009Z,3.2
2017-02-05T09:04:19.032Z,3.23
2017-02-05T09:05:19.047Z,3.26
2017-02-05T09:07:19.071Z,3.28
2017-02-05T09:08:19.094Z,3.26
2017-02-05T09:09:19.106Z,3.29
2017-02-05T09:10:19.115Z,3.35
2017-02-05T09:11:19.137Z,3.33
2017-02-05T09:12:19.154Z,3.35
2017-02-05T09:13:19.169Z,3.33
2017-02-05T09:14:19.182Z,3.2
2017-02-05T09:15:18.811Z,3.21
2017-02-05T09:16:19.214Z,3.28
2017-02-05T09:17:19.241Z,3.35
2017-02-05T09:18:19.246Z,3.31
2017-02-05T09:19:19.260Z,3.39
2017-02-05T09:20:19.280Z,3.42
2017-02-05T09:22:33.450Z,3.33
2017-02-05T09:23:19.325Z,3.39
2017-02-05T09:24:19.341Z,3.47
2017-02-05T09:25:19.354Z,3.43
2017-02-05T09:26:19.374Z,3.51
2017-02-05T09:27:19.392Z,3.5
2017-02-05T09:28:19.406Z,3.45
2017-02-05T09:29:19.424Z,3.39
2017-02-05T09:30:33.964Z,3.33
2017-02-05T09:31:33.980Z,3.39
2017-02-05T09:32:19.465Z,3.43
2017-02-05T09:33:19.484Z,3.45
2017-02-05T09:35:19.515Z,3.54
2017-02-05T09:36:19.533Z,3.54
2017-02-05T09:37:34.077Z,3.61
2017-02-05T09:38:19.565Z,3.6
2017-02-05T09:39:19.587Z,3.55
2017-02-05T09:40:19.596Z,3.57
2017-02-05T09:41:19.610Z,3.55
2017-02-05T09:42:19.628Z,3.68
2017-02-05T09:43:19.643Z,3.65
2017-02-05T09:44:19.657Z,3.65
2017-02-05T09:45:34.203Z,3.73
2017-02-05T09:46:19.693Z,3.72
2017-02-05T09:47:19.705Z,3.65
2017-02-05T09:48:19.724Z,3.78
2017-02-05T09:49:19.736Z,3.73
2017-02-05T09:50:19.759Z,3.76
2017-02-05T09:53:19.803Z,3.73
2017-02-05T09:54:19.825Z,3.88
2017-02-05T09:55:19.835Z,3.83
2017-02-05T09:56:19.849Z,3.83
2017-02-05T09:57:19.869Z,3.73
2017-02-05T09:58:19.493Z,3.79
2017-02-05T09:59:34.430Z,3.84
2017-02-05T10:00:34.445Z,3.76
2017-02-05T10:01:19.934Z,3.7
2017-02-05T10:02:19.954Z,3.8
2017-02-05T10:03:19.971Z,3.68
2017-02-05T10:05:19.993Z,3.73
2017-02-05T10:06:20.014Z,3.78
2017-02-05T10:07:20.029Z,3.79
2017-02-05T10:08:20.047Z,3.8
2017-02-05T10:09:34.591Z,3.72
2017-02-05T10:11:20.093Z,3.84
2017-02-05T10:12:20.112Z,3.8
2017-02-05T10:13:20.126Z,3.9
2017-02-05T10:14:34.673Z,3.9
2017-02-05T10:15:20.162Z,3.91
2017-02-05T10:16:34.705Z,3.91
2017-02-05T10:17:20.192Z,3.93
2017-02-05T10:18:20.206Z,4
2017-02-05T10:19:20.223Z,4
2017-02-05T10:20:20.239Z,3.93
2017-02-05T10:22:20.276Z,3.87
2017-02-05T10:23:20.291Z,3.98
2017-02-05T10:24:20.307Z,3.86
2017-02-05T10:26:20.339Z,3.91
2017-02-05T10:27:20.352Z,3.88
2017-02-05T10:28:20.373Z,3.94
2017-02-05T10:29:20.391Z,4
2017-02-05T10:30:20.405Z,3.97
2017-02-05T10:31:20.418Z,4.05
2017-02-05T10:32:20.438Z,4
2017-02-05T10:33:34.982Z,3.94
2017-02-05T10:34:20.476Z,3.9
2017-02-05T10:35:20.485Z,3.86
2017-02-05T10:36:20.502Z,3.88
2017-02-05T10:37:20.523Z,3.86
2017-02-05T10:39:20.550Z,3.87
2017-02-05T10:40:20.570Z,3.84
2017-02-05T10:42:20.601Z,3.83
2017-02-05T10:43:20.619Z,3.83
2017-02-05T10:44:20.638Z,3.87
2017-02-05T10:45:20.653Z,3.87
2017-02-05T10:46:20.665Z,3.79
2017-02-05T10:47:35.215Z,3.9
2017-02-05T10:48:20.700Z,3.88
2017-02-05T10:49:20.716Z,3.84
2017-02-05T10:50:20.730Z,3.93
2017-02-05T10:51:20.751Z,3.88
2017-02-05T10:52:20.766Z,3.91
2017-02-05T10:53:20.784Z,4
2017-02-05T10:54:20.801Z,3.88
2017-02-05T10:56:20.833Z,3.93
2017-02-05T10:58:20.866Z,4.15
2017-02-05T10:59:20.886Z,4
2017-02-05T11:00:20.904Z,4.09
2017-02-05T11:01:20.917Z,4.06
2017-02-05T11:02:20.933Z,4.14
2017-02-05T11:03:20.947Z,4.15
2017-02-05T11:04:20.964Z,4.15
2017-02-05T11:05:20.980Z,4.22
2017-02-05T11:06:20.622Z,4.16
2017-02-05T11:07:35.541Z,4.36
2017-02-05T11:08:21.033Z,4.34
2017-02-05T11:09:21.049Z,4.32
2017-02-05T11:10:21.067Z,4.33
2017-02-05T11:11:21.079Z,4.37
2017-02-05T11:13:21.114Z,4.32
2017-02-05T11:14:21.133Z,4.3
2017-02-05T11:15:21.148Z,4.34
2017-02-05T11:16:21.166Z,4.33
2017-02-05T11:17:21.193Z,4.36
2017-02-05T11:18:21.242Z,4.26
2017-02-05T11:19:21.218Z,4.22
2017-02-05T11:20:35.761Z,4.12
2017-02-05T11:21:21.249Z,4.09
2017-02-05T11:22:21.264Z,4.08
2017-02-05T11:23:21.283Z,4.22
2017-02-05T11:24:21.305Z,4.22
2017-02-05T11:28:21.367Z,4.42
2017-02-05T11:29:21.379Z,4.3
2017-02-05T11:30:21.406Z,4.33
2017-02-05T11:31:21.420Z,4.26
2017-02-05T11:32:21.435Z,4.23
2017-02-05T11:33:21.451Z,4.29
2017-02-05T11:34:21.467Z,4.18
2017-02-05T11:35:21.484Z,4.24
2017-02-05T11:36:21.117Z,4.27
2017-02-05T11:37:36.045Z,4.22
2017-02-05T11:38:21.540Z,4.26
2017-02-05T11:39:21.554Z,4.16
2017-02-05T11:40:21.575Z,4.18
2017-02-05T11:41:21.585Z,4.08
2017-02-05T11:42:21.605Z,4.16
2017-02-05T11:43:21.625Z,4.24
2017-02-05T11:44:36.166Z,4.24
2017-02-05T11:45:21.653Z,4.22
2017-02-05T11:46:21.673Z,4.24
2017-02-05T11:48:21.706Z,4.24
2017-02-05T11:49:21.718Z,4.36
2017-02-05T11:50:21.737Z,4.32
2017-02-05T11:51:21.756Z,4.33
2017-02-05T11:52:21.771Z,4.36
2017-02-05T11:53:21.789Z,4.24
2017-02-05T11:54:21.803Z,4.23
2017-02-05T11:55:21.823Z,4.24
2017-02-05T11:56:21.833Z,4.23
2017-02-05T11:57:21.856Z,4.26
2017-02-05T11:58:21.867Z,4.22
2017-02-05T11:59:21.889Z,4.22
2017-02-05T12:00:36.435Z,4.23
2017-02-05T12:02:21.942Z,4.27
2017-02-05T12:04:21.976Z,4.26
2017-02-05T12:05:21.986Z,4.11
2017-02-05T12:06:22.002Z,4.16
2017-02-05T12:07:22.021Z,4.11
2017-02-05T12:08:22.038Z,4.12
2017-02-05T12:09:22.054Z,4.14
2017-02-05T12:10:22.070Z,4.26
2017-02-05T12:11:22.085Z,4.23
2017-02-05T12:13:22.122Z,4.26
2017-02-05T12:14:22.142Z,4.2
2017-02-05T12:15:22.157Z,4.18
2017-02-05T12:16:36.702Z,4.15
2017-02-05T12:17:22.188Z,4.3
2017-02-05T12:18:22.513Z,4.24
2017-02-05T12:19:22.225Z,4.16
2017-02-05T12:20:22.240Z,4.12
2017-02-05T12:21:22.257Z,4.14
2017-02-05T12:22:22.273Z,4.24
2017-02-05T12:23:22.292Z,4.26
2017-02-05T12:24:22.306Z,4.29
2017-02-05T12:25:22.326Z,4.24
2017-02-05T12:27:22.359Z,4.09
2017-02-05T12:28:22.372Z,4.2
2017-02-05T12:29:22.387Z,4.16
2017-02-05T12:30:22.414Z,4.16
2017-02-05T12:31:22.421Z,4.16
2017-02-05T12:32:36.972Z,4.09
2017-02-05T12:33:22.460Z,4.15
2017-02-05T12:34:22.471Z,4.16
2017-02-05T12:35:22.491Z,4.2
2017-02-05T12:36:22.511Z,4.29
2017-02-05T12:37:22.520Z,4.37
2017-02-05T12:38:22.544Z,4.33
2017-02-05T12:39:22.562Z,4.32
2017-02-05T12:40:22.573Z,4.32
2017-02-05T12:42:22.609Z,4.3
2017-02-05T12:43:22.633Z,4.36
2017-02-05T12:44:22.644Z,4.34
2017-02-05T12:45:22.658Z,4.36
2017-02-05T12:46:22.285Z,4.5
2017-02-05T12:48:22.711Z,4.45
2017-02-05T12:49:22.728Z,4.44
2017-02-05T12:50:22.743Z,4.37
2017-02-05T12:51:22.757Z,4.47
2017-02-05T12:52:22.775Z,4.33
2017-02-05T12:53:22.815Z,4.33
2017-02-05T12:54:22.808Z,4.34
2017-02-05T12:55:22.827Z,4.41
2017-02-05T12:56:22.840Z,4.44
2017-02-05T12:57:22.859Z,4.48
2017-02-05T12:58:22.491Z,4.42
2017-02-05T12:59:22.934Z,4.47
2017-02-05T13:00:22.909Z,4.45
2017-02-05T13:01:22.935Z,4.44
2017-02-05T13:02:22.943Z,4.45
2017-02-05T13:03:22.962Z,4.47
2017-02-05T13:04:22.978Z,4.51
2017-02-05T13:06:23.011Z,4.47
2017-02-05T13:07:23.027Z,4.32
2017-02-05T13:08:23.049Z,4.45
2017-02-05T13:09:23.061Z,4.45
2017-02-05T13:10:23.083Z,4.45
2017-02-05T13:11:23.095Z,4.29
2017-02-05T13:12:23.115Z,4.37
2017-02-05T13:13:23.131Z,4.33
2017-02-05T13:14:23.146Z,4.34
2017-02-05T13:15:23.164Z,4.34
2017-02-05T13:16:23.184Z,4.34
2017-02-05T13:17:23.231Z,4.36
2017-02-05T13:18:23.216Z,4.34
2017-02-05T13:19:37.763Z,4.24
2017-02-05T13:20:23.247Z,4.27
2017-02-05T13:21:23.265Z,4.33
2017-02-05T13:22:23.283Z,4.37
2017-02-05T13:23:23.297Z,4.34
2017-02-05T13:24:23.318Z,4.29
2017-02-05T13:25:23.331Z,4.3
2017-02-05T13:26:23.349Z,4.37
2017-02-05T13:27:23.370Z,4.23
2017-02-05T13:28:37.909Z,4.11
2017-02-05T13:29:23.402Z,4.09
2017-02-05T13:30:23.027Z,4.2
2017-02-05T13:32:23.449Z,4.22
2017-02-05T13:34:23.482Z,4.27
2017-02-05T13:35:38.029Z,4.24
2017-02-05T13:36:23.520Z,4.26
2017-02-05T13:37:23.534Z,4.15
2017-02-05T13:38:23.553Z,4.2
2017-02-05T13:39:23.566Z,4.2
2017-02-05T13:40:23.583Z,4.2
2017-02-05T13:41:23.601Z,4.2
2017-02-05T13:42:23.619Z,4.22
2017-02-05T13:43:23.631Z,4.22
2017-02-05T13:44:23.654Z,4.18
2017-02-05T13:45:23.667Z,4.2
2017-02-05T13:46:23.686Z,4.14
2017-02-05T13:47:23.704Z,4.14
2017-02-05T13:49:23.735Z,4.04
2017-02-05T13:50:23.750Z,4.06
2017-02-05T13:51:38.296Z,4
2017-02-05T13:52:23.787Z,4.05
2017-02-05T13:53:23.802Z,4
2017-02-05T13:54:23.823Z,4.05
2017-02-05T13:55:23.836Z,3.98
2017-02-05T13:56:23.463Z,4
2017-02-05T13:57:23.869Z,4.08
2017-02-05T13:58:23.899Z,4.15
2017-02-05T13:59:23.906Z,4.06
2017-02-05T14:01:38.462Z,4.04
2017-02-05T14:02:23.949Z,4.06
2017-02-05T14:03:23.973Z,4.09
2017-02-05T14:04:23.599Z,4.02
2017-02-05T14:05:24.002Z,4.04
2017-02-05T14:06:24.017Z,4.04
2017-02-05T14:07:38.565Z,4.14
2017-02-05T14:08:24.050Z,4.04
2017-02-05T14:09:24.071Z,4.06
2017-02-05T14:10:24.083Z,4.04
2017-02-05T14:11:24.098Z,4.05
2017-02-05T14:12:24.117Z,4.09
2017-02-05T14:13:24.289Z,4.12
2017-02-05T14:14:24.150Z,3.98
2017-02-05T14:15:24.168Z,4.04
2017-02-05T14:16:24.184Z,3.98
2017-02-05T14:17:24.202Z,3.93
2017-02-05T14:18:24.216Z,3.9
2017-02-05T14:19:24.235Z,3.94
2017-02-05T14:21:24.265Z,3.9
2017-02-05T14:22:38.816Z,3.98
2017-02-05T14:23:24.305Z,4.02
2017-02-05T14:24:24.317Z,4.06