createdAt,value
2022-12-14T00:02:03.427Z,101080.70
2022-12-14T00:04:32.274Z,101074.88
2022-12-14T00:07:00.560Z,101080.62
2022-12-14T00:09:29.132Z,101077.71
2022-12-14T00:11:58.127Z,101078.11
2022-12-14T00:14:26.401Z,101076.79
2022-12-14T00:16:54.884Z,101071.38
2022-12-14T00:19:23.878Z,101068.98
2022-12-14T00:21:52.153Z,101064.09
2022-12-14T00:24:21.763Z,101062.70
2022-12-14T00:26:50.857Z,101064.20
2022-12-14T00:29:19.443Z,101062.34
2022-12-14T00:31:48.954Z,101068.45
2022-12-14T00:34:17.637Z,101070.92
2022-12-14T00:36:46.832Z,101074.04
2022-12-14T00:39:15.179Z,101068.76
2022-12-14T00:41:44.202Z,101068.45
2022-12-14T00:44:12.760Z,101071.43
2022-12-14T00:46:41.373Z,101066.10
2022-12-14T00:49:10.877Z,101067.95
2022-12-14T00:51:39.434Z,101074.59
2022-12-14T00:54:07.840Z,101074.77
2022-12-14T00:56:36.359Z,101072.51
2022-12-14T00:59:04.904Z,101070.94
2022-12-14T01:01:33.648Z,101069.45
2022-12-14T01:04:17.890Z,101065.01
2022-12-14T01:06:47.195Z,101065.14
2022-12-14T01:09:16.742Z,101068.44
2022-12-14T01:11:45.623Z,101069.79
2022-12-14T01:14:15.497Z,101074.51
2022-12-14T01:16:44.037Z,101078.13
2022-12-14T01:19:13.442Z,101072.05
2022-12-14T01:21:42.336Z,101071.61
2022-12-14T01:24:11.016Z,101069.34
2022-12-14T01:26:40.318Z,101065.70
2022-12-14T01:29:08.691Z,101055.16
2022-12-14T01:31:38.234Z,101049.27
2022-12-14T01:34:08.340Z,101050.15
2022-12-14T01:36:37.418Z,101045.88
2022-12-14T01:39:09.964Z,101042.02
2022-12-14T01:41:41.448Z,101044.15
2022-12-14T01:44:10.550Z,101042.11
2022-12-14T01:46:41.319Z,101050.65
2022-12-14T01:49:23.684Z,101054.54
2022-12-14T01:51:56.269Z,101059.86
2022-12-14T01:54:26.136Z,101065.02
2022-12-14T01:56:55.580Z,101061.09
2022-12-14T01:59:27.540Z,101058.98
2022-12-14T02:01:56.318Z,101059.80
2022-12-14T02:04:24.912Z,101057.26
2022-12-14T02:07:00.797Z,101057.02
2022-12-14T02:09:31.500Z,101062.42
2022-12-14T02:12:03.260Z,101067.73
2022-12-14T02:14:34.096Z,101068.36
2022-12-14T02:17:02.883Z,101077.52
2022-12-14T02:19:31.433Z,101084.35
2022-12-14T02:21:59.848Z,101083.06
2022-12-14T02:24:34.881Z,101089.27
2022-12-14T02:27:22.103Z,101093.35
2022-12-14T02:29:59.904Z,101090.77
2022-12-14T02:32:31.456Z,101095.55
2022-12-14T02:35:04.545Z,101090.73
2022-12-14T02:37:49.191Z,101089.67
2022-12-14T02:40:27.007Z,101089.42
2022-12-14T02:43:14.330Z,101089.99
2022-12-14T02:45:59.339Z,101093.98
2022-12-14T02:48:34.331Z,101093.30
2022-12-14T02:51:15.988Z,101089.95
2022-12-14T02:53:44.404Z,101096.78
2022-12-14T02:56:15.443Z,101096.48
2022-12-14T02:58:49.184Z,101098.25
2022-12-14T03:01:22.406Z,101100.06
2022-12-14T03:03:51.536Z,101098.01
2022-12-14T03:06:26.775Z,101098.41
2022-12-14T03:09:04.190Z,101098.33
2022-12-14T03:11:44.793Z,101094.61
2022-12-14T03:14:17.208Z,101088.77
2022-12-14T03:16:47.738Z,101083.75
2022-12-14T03:19:21.028Z,101082.55
2022-12-14T03:21:52.889Z,101079.91
2022-12-14T03:24:27.619Z,101074.18
2022-12-14T03:27:08.182Z,101071.70
2022-12-14T03:29:41.345Z,101070.33
2022-12-14T03:32:12.455Z,101066.79
2022-12-14T03:34:43.269Z,101070.98
2022-12-14T03:37:21.665Z,101073.96
2022-12-14T03:39:50.250Z,101073.27
2022-12-14T03:42:21.496Z,101077.55
2022-12-14T03:44:59.601Z,101082.23
2022-12-14T03:47:47.028Z,101086.69
2022-12-14T03:50:16.533Z,101090.73
2022-12-14T03:53:07.555Z,101088.27
2022-12-14T03:55:49.307Z,101085.77
2022-12-14T03:58:36.867Z,101090.07
2022-12-14T04:01:18.200Z,101093.95
2022-12-14T04:03:54.619Z,101091.10
2022-12-14T04:06:23.098Z,101088.23
2022-12-14T04:09:17.691Z,101086.20
2022-12-14T04:12:10.203Z,101080.39
2022-12-14T04:15:03.090Z,101077.73
2022-12-14T04:17:51.845Z,101079.19
2022-12-14T04:20:28.824Z,101078.70
2022-12-14T04:23:02.532Z,101075.92
2022-12-14T04:25:53.028Z,101075.35
2022-12-14T04:28:42.108Z,101073.80
2022-12-14T04:31:14.420Z,101076.10
2022-12-14T04:33:47.044Z,101080.55
2022-12-14T04:36:28.628Z,101079.23
2022-12-14T04:39:01.411Z,101077.98
2022-12-14T04:41:32.657Z,101072.05
2022-12-14T04:44:03.818Z,101070.97
2022-12-14T04:46:40.196Z,101063.47
2022-12-14T04:49:28.515Z,101062.16
2022-12-14T04:52:05.612Z,101064.91
2022-12-14T04:54:46.461Z,101065.95
2022-12-14T04:57:21.917Z,101059.94
2022-12-14T04:59:50.805Z,101062.23
2022-12-14T05:02:25.430Z,101070.08
2022-12-14T05:05:06.610Z,101075.17
2022-12-14T05:07:41.240Z,101074.39
2022-12-14T05:10:23.746Z,101071.30
2022-12-14T05:12:52.432Z,101069.75
2022-12-14T05:15:26.749Z,101071.35
2022-12-14T05:17:55.336Z,101074.61
2022-12-14T05:20:24.740Z,101076.15
2022-12-14T05:22:53.072Z,101074.65
2022-12-14T05:25:21.468Z,101073.80
2022-12-14T05:27:50.077Z,101072.58
2022-12-14T05:30:18.562Z,101067.61
2022-12-14T05:32:47.211Z,101070.38
2022-12-14T05:35:15.746Z,101072.48
2022-12-14T05:37:44.518Z,101079.58
2022-12-14T05:40:13.267Z,101085.98
2022-12-14T05:42:45.406Z,101091.39
2022-12-14T05:45:16.296Z,101095.98
2022-12-14T05:47:45.403Z,101095.45
2022-12-14T05:50:13.782Z,101097.42
2022-12-14T05:52:42.471Z,101099.60
2022-12-14T05:55:10.952Z,101103.04
2022-12-14T05:57:39.434Z,101100.89
2022-12-14T06:00:08.938Z,101102.27
2022-12-14T06:02:37.429Z,101102.95
2022-12-14T06:05:06.314Z,101104.91
2022-12-14T06:07:34.790Z,101098.67
2022-12-14T06:10:03.477Z,101109.38
2022-12-14T06:12:31.815Z,101111.73
2022-12-14T06:15:00.541Z,101111.09
2022-12-14T06:17:29.024Z,101116.23
2022-12-14T06:19:57.404Z,101112.79
2022-12-14T06:22:26.296Z,101115.41
2022-12-14T06:24:54.879Z,101114.67
2022-12-14T06:27:23.257Z,101110.05
2022-12-14T06:29:52.250Z,101108.66
2022-12-14T06:32:21.093Z,101104.67
2022-12-14T06:34:49.622Z,101099.76
2022-12-14T06:37:18.307Z,101099.23
2022-12-14T06:39:53.904Z,101105.75
2022-12-14T06:42:22.741Z,101100.73
2022-12-14T06:44:51.332Z,101087.09
2022-12-14T06:47:19.913Z,101086.28
2022-12-14T06:49:50.173Z,101088.99
2022-12-14T06:52:20.819Z,101083.63
2022-12-14T06:54:53.348Z,101078.11
2022-12-14T06:57:21.928Z,101076.98
2022-12-14T06:59:50.515Z,101084.66
2022-12-14T07:02:19.122Z,101083.14
2022-12-14T07:04:48.089Z,101082.44
2022-12-14T07:07:16.879Z,101082.52
2022-12-14T07:09:45.156Z,101083.21
2022-12-14T07:12:13.841Z,101080.41
2022-12-14T07:14:42.225Z,101078.08
2022-12-14T07:17:10.598Z,101070.77
2022-12-14T07:19:39.284Z,101071.86
2022-12-14T07:22:08.176Z,101073.90
2022-12-14T07:24:36.452Z,101077.33
2022-12-14T07:27:05.036Z,101086.35
2022-12-14T07:29:34.955Z,101086.94
2022-12-14T07:32:03.891Z,101091.92
2022-12-14T07:34:32.529Z,101094.91
2022-12-14T07:37:01.946Z,101094.61
2022-12-14T07:39:30.277Z,101105.95
2022-12-14T07:41:58.687Z,101106.11
2022-12-14T07:44:27.276Z,101106.66
2022-12-14T07:46:56.148Z,101108.81
2022-12-14T07:49:24.748Z,101109.96
2022-12-14T07:51:53.228Z,101107.75
2022-12-14T07:54:21.916Z,101105.85
2022-12-14T07:56:51.319Z,101104.52
2022-12-14T07:59:19.909Z,101106.85
2022-12-14T08:01:48.586Z,101114.32
2022-12-14T08:04:18.815Z,101115.66
2022-12-14T08:06:48.215Z,101116.45
2022-12-14T08:09:16.593Z,101125.61
2022-12-14T08:11:45.279Z,101133.87
2022-12-14T08:14:17.253Z,101137.35
2022-12-14T08:16:46.553Z,101133.15
2022-12-14T08:19:16.664Z,101132.48
2022-12-14T08:21:46.067Z,101128.19
2022-12-14T08:24:15.570Z,101122.05
2022-12-14T08:26:47.290Z,101120.52
2022-12-14T08:29:18.791Z,101119.39
2022-12-14T08:31:47.526Z,101111.55
2022-12-14T08:34:23.097Z,101113.42
2022-12-14T08:36:51.803Z,101113.50
2022-12-14T08:39:20.387Z,101112.81
2022-12-14T08:41:48.873Z,101107.63
2022-12-14T08:44:17.661Z,101109.81
2022-12-14T08:46:46.375Z,101109.73
2022-12-14T08:49:15.032Z,101108.77
2022-12-14T08:51:43.613Z,101113.61
2022-12-14T08:54:12.195Z,101111.60
2022-12-14T08:56:40.652Z,101105.98
2022-12-14T08:59:15.956Z,101104.14
2022-12-14T09:01:58.189Z,101098.02
2022-12-14T09:04:27.087Z,101089.92
2022-12-14T09:06:55.493Z,101094.48
2022-12-14T09:09:23.879Z,101099.52
2022-12-14T09:11:52.648Z,101102.86
2022-12-14T09:14:21.763Z,101099.70
2022-12-14T09:16:50.705Z,101091.62
2022-12-14T09:19:20.254Z,101083.90
2022-12-14T09:21:48.606Z,101077.16
2022-12-14T09:24:17.425Z,101066.03
2022-12-14T09:26:47.068Z,101059.56
2022-12-14T09:29:16.247Z,101057.34
2022-12-14T09:31:45.585Z,101059.71
2022-12-14T09:34:14.419Z,101055.84
2022-12-14T09:36:42.799Z,101053.55
2022-12-14T09:39:15.273Z,101055.24
2022-12-14T09:41:50.672Z,101053.98
2022-12-14T09:44:26.164Z,101050.37
2022-12-14T09:47:13.692Z,101046.10
2022-12-14T09:49:54.768Z,101043.21
2022-12-14T09:52:37.283Z,101033.99
2022-12-14T09:55:15.489Z,101025.20
2022-12-14T09:57:44.587Z,101016.10
2022-12-14T10:00:20.715Z,101010.08
2022-12-14T10:02:55.193Z,101004.52
2022-12-14T10:05:33.478Z,101004.58
2022-12-14T10:08:20.187Z,101003.30
2022-12-14T10:11:01.367Z,101001.80
2022-12-14T10:13:38.000Z,101000.10
2022-12-14T10:16:25.826Z,101013.96
2022-12-14T10:19:00.646Z,101016.42
2022-12-14T10:21:39.536Z,101013.36
2022-12-14T10:24:13.965Z,101002.58
2022-12-14T10:26:44.387Z,101000.99
2022-12-14T10:29:13.100Z,100992.65
2022-12-14T10:31:48.459Z,100989.33
2022-12-14T10:34:22.702Z,100986.20
2022-12-14T10:36:52.032Z,100985.42
2022-12-14T10:39:26.447Z,100980.67
2022-12-14T10:42:10.494Z,100975.06
2022-12-14T10:44:50.137Z,100976.10
2022-12-14T10:47:46.928Z,100968.36
2022-12-14T10:50:19.147Z,100966.52
2022-12-14T10:52:49.318Z,100963.75
2022-12-14T10:55:24.145Z,100960.01
2022-12-14T10:57:52.787Z,100961.34
2022-12-14T11:00:24.259Z,100957.08
2022-12-14T11:02:57.370Z,100954.58
2022-12-14T11:05:38.889Z,100954.89
2022-12-14T11:08:08.531Z,100960.70
2022-12-14T11:10:40.914Z,100952.68
2022-12-14T11:13:09.454Z,100946.23
2022-12-14T11:15:45.755Z,100949.30
2022-12-14T11:18:17.429Z,100957.09
2022-12-14T11:20:54.335Z,100946.96
2022-12-14T11:23:25.832Z,100940.70
2022-12-14T11:25:55.865Z,100930.63
2022-12-14T11:28:25.676Z,100925.11
2022-12-14T11:30:56.643Z,100929.15
2022-12-14T11:33:27.132Z,100928.48
2022-12-14T11:35:55.551Z,100929.92
2022-12-14T11:38:24.988Z,100932.41
2022-12-14T11:40:53.498Z,100927.95
2022-12-14T11:43:27.162Z,100929.20
2022-12-14T11:45:57.087Z,100928.45
2022-12-14T11:48:28.133Z,100921.38
2022-12-14T11:51:11.258Z,100914.90
2022-12-14T11:53:40.586Z,100911.02
2022-12-14T11:56:13.137Z,100912.73
2022-12-14T11:58:53.198Z,100906.53
2022-12-14T12:01:25.884Z,100904.48
2022-12-14T12:03:59.352Z,100902.54
2022-12-14T12:06:29.416Z,100904.85
2022-12-14T12:09:02.387Z,100896.15
2022-12-14T12:11:31.746Z,100891.30
2022-12-14T12:14:20.285Z,100892.81
2022-12-14T12:16:48.830Z,100892.52
2022-12-14T12:19:37.081Z,100903.83
2022-12-14T12:22:09.254Z,100910.21
2022-12-14T12:25:24.127Z,100911.86
2022-12-14T12:27:48.199Z,100905.96
2022-12-14T12:30:22.927Z,100885.98
2022-12-14T12:32:53.047Z,100882.91
2022-12-14T12:35:36.887Z,100881.20
2022-12-14T12:38:12.843Z,100879.80
2022-12-14T12:41:04.674Z,100874.55
2022-12-14T12:43:49.989Z,100878.23
2022-12-14T12:46:20.239Z,100877.83
2022-12-14T12:48:51.111Z,100881.92
2022-12-14T12:51:21.874Z,100881.21
2022-12-14T12:53:56.369Z,100882.83
2022-12-14T12:56:48.295Z,100880.41
2022-12-14T12:59:19.651Z,100879.51
2022-12-14T13:01:51.568Z,100879.04
2022-12-14T13:04:26.444Z,100873.55
2022-12-14T13:07:01.683Z,100868.88
2022-12-14T13:09:30.370Z,100871.54
2022-12-14T13:11:58.851Z,100866.71
2022-12-14T13:14:30.651Z,100857.26
2022-12-14T13:17:00.319Z,100862.83
2022-12-14T13:19:50.777Z,100867.09
2022-12-14T13:22:27.982Z,100866.84
2022-12-14T13:24:59.906Z,100858.55
2022-12-14T13:27:48.116Z,100855.20
2022-12-14T13:30:36.868Z,100856.27
2022-12-14T13:33:08.317Z,100860.91
2022-12-14T13:35:46.082Z,100867.52
2022-12-14T13:38:27.747Z,100872.75
2022-12-14T13:41:07.454Z,100872.40
2022-12-14T13:43:36.138Z,100872.91
2022-12-14T13:46:11.747Z,100870.97
2022-12-14T13:48:41.707Z,100873.27
2022-12-14T13:51:21.962Z,100874.75
2022-12-14T13:53:55.259Z,100873.30
2022-12-14T13:56:32.642Z,100868.16
2022-12-14T13:59:03.310Z,100877.23
2022-12-14T14:01:48.072Z,100884.90
2022-12-14T14:04:20.988Z,100885.98
2022-12-14T14:06:50.435Z,100885.78
2022-12-14T14:09:34.377Z,100890.61
2022-12-14T14:12:21.745Z,100889.95
2022-12-14T14:14:57.248Z,100892.02
2022-12-14T14:17:28.204Z,100894.28
2022-12-14T14:19:59.239Z,100889.10
2022-12-14T14:22:28.426Z,100889.46
2022-12-14T14:24:56.818Z,100890.81
2022-12-14T14:27:25.554Z,100891.39
2022-12-14T14:29:54.693Z,100885.74
2022-12-14T14:32:29.521Z,100865.89
2022-12-14T14:34:58.310Z,100868.57
2022-12-14T14:37:30.849Z,100873.59
2022-12-14T14:40:18.766Z,100876.11
2022-12-14T14:42:50.280Z,100879.48
2022-12-14T14:45:27.952Z,100877.77
2022-12-14T14:47:57.792Z,100869.83
2022-12-14T14:50:29.751Z,100856.13
2022-12-14T14:52:58.542Z,100852.15
2022-12-14T14:58:24.149Z,100839.98
2022-12-14T15:00:59.622Z,100833.64
2022-12-14T15:03:43.471Z,100831.70
2022-12-14T15:06:16.568Z,100827.98
2022-12-14T15:08:48.002Z,100822.52
2022-12-14T15:11:17.882Z,100820.73
2022-12-14T15:13:48.859Z,100810.70
2022-12-14T15:16:21.602Z,100807.73
2022-12-14T15:18:50.052Z,100808.17
2022-12-14T15:21:19.534Z,100803.88
2022-12-14T15:23:53.844Z,100813.15
2022-12-14T15:26:27.477Z,100817.17
2022-12-14T15:28:58.368Z,100817.39
2022-12-14T15:31:31.602Z,100817.03
2022-12-14T15:34:00.570Z,100811.55
2022-12-14T15:36:31.204Z,100806.12
2022-12-14T15:39:00.195Z,100801.32
2022-12-14T15:41:30.009Z,100806.52
2022-12-14T15:44:00.237Z,100809.78
2022-12-14T15:46:29.913Z,100807.12
2022-12-14T15:49:00.174Z,100794.89
2022-12-14T15:51:31.823Z,100781.98
2022-12-14T15:54:02.494Z,100778.38
2022-12-14T15:56:33.803Z,100778.14
2022-12-14T15:59:03.044Z,100778.69
2022-12-14T16:01:39.708Z,100776.27
2022-12-14T16:04:13.173Z,100762.88
2022-12-14T16:06:57.276Z,100760.73
2022-12-14T16:09:30.528Z,100766.16
2022-12-14T16:12:07.055Z,100768.00
2022-12-14T16:14:54.561Z,100767.11
2022-12-14T16:17:34.198Z,100772.17
2022-12-14T16:20:22.920Z,100769.14
2022-12-14T16:23:04.094Z,100766.71
2022-12-14T16:25:35.774Z,100767.30
2022-12-14T16:28:22.522Z,100764.36
2022-12-14T16:30:57.082Z,100759.08
2022-12-14T16:33:26.041Z,100754.23
2022-12-14T16:36:18.626Z,100752.31
2022-12-14T16:38:58.136Z,100743.98
2022-12-14T16:41:41.696Z,100741.65
2022-12-14T16:44:20.277Z,100746.91
2022-12-14T16:47:03.747Z,100744.35
2022-12-14T16:49:34.251Z,100739.73
2022-12-14T16:52:24.163Z,100737.16
2022-12-14T16:55:06.879Z,100742.77
2022-12-14T16:57:51.743Z,100748.89
2022-12-14T17:00:29.776Z,100756.50
2022-12-14T17:03:18.747Z,100746.52
2022-12-14T17:05:52.250Z,100743.62
2022-12-14T17:08:20.894Z,100742.33
2022-12-14T17:10:50.405Z,100739.58
2022-12-14T17:13:19.089Z,100732.23
2022-12-14T17:16:07.846Z,100727.40
2022-12-14T17:18:40.737Z,100728.57
2022-12-14T17:21:16.481Z,100726.45
2022-12-14T17:23:45.678Z,100731.72
2022-12-14T17:26:32.799Z,100734.73
2022-12-14T17:29:01.688Z,100738.83
2022-12-14T17:31:30.485Z,100746.04
2022-12-14T17:33:59.369Z,100750.01
2022-12-14T17:36:27.905Z,100745.96
2022-12-14T17:38:56.127Z,100744.25
2022-12-14T17:41:26.361Z,100744.16
2022-12-14T17:43:57.195Z,100750.88
2022-12-14T17:46:26.313Z,100751.23
2022-12-14T17:48:54.868Z,100761.19
2022-12-14T17:51:25.683Z,100770.61
2022-12-14T17:53:54.289Z,100766.34
2022-12-14T17:56:22.608Z,100759.07
2022-12-14T17:58:51.264Z,100753.11
2022-12-14T18:01:22.813Z,100747.30
2022-12-14T18:03:51.732Z,100749.69
2022-12-14T18:06:20.178Z,100751.11
2022-12-14T18:08:51.736Z,100751.90
2022-12-14T18:11:21.710Z,100755.59
2022-12-14T18:13:50.231Z,100750.95
2022-12-14T18:16:20.656Z,100752.10
2022-12-14T18:18:49.337Z,100752.16
2022-12-14T18:21:19.365Z,100751.67
2022-12-14T18:23:48.151Z,100748.85
2022-12-14T18:26:22.545Z,100746.77
2022-12-14T18:28:54.847Z,100748.88
2022-12-14T18:31:30.158Z,100744.03
2022-12-14T18:33:58.462Z,100734.74
2022-12-14T18:36:27.025Z,100728.52
2022-12-14T18:38:55.733Z,100724.42
2022-12-14T18:41:25.752Z,100723.69
2022-12-14T18:43:55.980Z,100721.41
2022-12-14T18:46:24.707Z,100712.77
2022-12-14T18:48:53.244Z,100712.15
2022-12-14T18:51:27.117Z,100705.98
2022-12-14T18:53:56.456Z,100707.05
2022-12-14T18:56:25.771Z,100697.96
2022-12-14T18:58:54.646Z,100694.91
2022-12-14T19:01:24.271Z,100692.61
2022-12-14T19:03:52.986Z,100693.07
2022-12-14T19:09:12.330Z,100680.74
2022-12-14T19:11:44.531Z,100683.96
2022-12-14T19:14:13.086Z,100683.52
2022-12-14T19:16:41.407Z,100680.23
2022-12-14T19:19:10.041Z,100676.95
2022-12-14T19:21:38.426Z,100677.19
2022-12-14T19:24:08.887Z,100668.38
2022-12-14T19:26:38.837Z,100657.17
2022-12-14T19:29:07.291Z,100650.21
2022-12-14T19:31:35.784Z,100645.31
2022-12-14T19:34:04.382Z,100647.63
2022-12-14T19:36:32.720Z,100645.10
2022-12-14T19:39:00.971Z,100640.41
2022-12-14T19:41:29.659Z,100633.52
2022-12-14T19:43:58.267Z,100630.01
2022-12-14T19:46:26.978Z,100631.48
2022-12-14T19:48:55.732Z,100631.54
2022-12-14T19:51:24.205Z,100621.71
2022-12-14T19:53:54.365Z,100621.02
2022-12-14T19:56:22.872Z,100612.66
2022-12-14T19:58:51.281Z,100616.20
2022-12-14T20:01:19.847Z,100609.36
2022-12-14T20:03:50.063Z,100602.27
2022-12-14T20:06:18.673Z,100594.73
2022-12-14T20:08:49.506Z,100586.48
2022-12-14T20:11:18.265Z,100580.83
2022-12-14T20:13:49.356Z,100574.67
2022-12-14T20:16:20.656Z,100573.98
2022-12-14T20:18:49.273Z,100571.13
2022-12-14T20:21:21.972Z,100568.73
2022-12-14T20:23:51.458Z,100567.75
2022-12-14T20:26:21.067Z,100559.94
2022-12-14T20:28:54.361Z,100554.98
2022-12-14T20:31:23.294Z,100550.88
2022-12-14T20:33:51.632Z,100549.94
2022-12-14T20:36:22.460Z,100550.47
2022-12-14T20:38:54.672Z,100549.47
2022-12-14T20:41:23.197Z,100547.70
2022-12-14T20:43:51.823Z,100544.80
2022-12-14T20:46:26.633Z,100543.68
2022-12-14T20:48:55.529Z,100544.71
2022-12-14T20:51:24.324Z,100547.20
2022-12-14T20:53:52.902Z,100545.95
2022-12-14T20:56:22.303Z,100540.96
2022-12-14T20:58:50.785Z,100544.64
2022-12-14T21:01:20.155Z,100541.99
2022-12-14T21:03:49.660Z,100541.03
2022-12-14T21:06:20.023Z,100536.95
2022-12-14T21:09:10.620Z,100538.68
2022-12-14T21:12:02.129Z,100536.19
2022-12-14T21:14:38.601Z,100535.45
2022-12-14T21:17:07.302Z,100526.56
2022-12-14T21:19:36.496Z,100524.10
2022-12-14T21:22:05.979Z,100527.85
2022-12-14T21:25:01.952Z,100531.61
2022-12-14T21:27:26.211Z,100534.05
2022-12-14T21:29:55.102Z,100529.25
2022-12-14T21:32:23.892Z,100525.36
2022-12-14T21:34:52.679Z,100524.03
2022-12-14T21:37:21.263Z,100524.99
2022-12-14T21:39:54.842Z,100518.63
2022-12-14T21:42:24.496Z,100518.29
2022-12-14T21:44:53.679Z,100511.50
2022-12-14T21:47:24.101Z,100502.27
2022-12-14T21:49:52.989Z,100496.75
2022-12-14T21:52:23.114Z,100488.35
2022-12-14T21:54:51.802Z,100485.13
2022-12-14T21:57:40.322Z,100474.02
2022-12-14T22:00:09.691Z,100470.48
2022-12-14T22:02:42.289Z,100466.60
2022-12-14T22:05:11.128Z,100460.83
2022-12-14T22:07:39.602Z,100455.29
2022-12-14T22:10:08.559Z,100453.43
2022-12-14T22:12:36.877Z,100450.77
2022-12-14T22:15:05.559Z,100443.50
2022-12-14T22:17:35.169Z,100433.74
2022-12-14T22:20:03.733Z,100425.48
2022-12-14T22:22:32.235Z,100422.65
2022-12-14T22:25:00.919Z,100415.49
2022-12-14T22:27:29.300Z,100405.72
2022-12-14T22:29:57.782Z,100407.27
2022-12-14T22:32:26.569Z,100400.48
2022-12-14T22:34:54.950Z,100394.05
2022-12-14T22:37:23.432Z,100387.39
2022-12-14T22:39:52.427Z,100389.27
2022-12-14T22:42:20.598Z,100388.29
2022-12-14T22:44:49.300Z,100388.27
2022-12-14T22:47:17.769Z,100385.74
2022-12-14T22:49:46.313Z,100374.42
2022-12-14T22:52:17.529Z,100368.98
2022-12-14T22:54:50.278Z,100364.86
2022-12-14T22:57:19.341Z,100362.91
2022-12-14T22:59:54.717Z,100364.42
2022-12-14T23:02:23.540Z,100362.13
2022-12-14T23:04:52.091Z,100358.98
2022-12-14T23:07:20.636Z,100360.68
2022-12-14T23:10:08.102Z,100356.11
2022-12-14T23:12:55.389Z,100352.22
2022-12-14T23:15:42.312Z,100351.96
2022-12-14T23:18:29.666Z,100353.12
2022-12-14T23:21:16.785Z,100352.19
2022-12-14T23:24:04.309Z,100347.82
2022-12-14T23:26:52.247Z,100344.10
2022-12-14T23:29:39.589Z,100337.27
2022-12-14T23:32:26.790Z,100323.66
2022-12-14T23:35:14.431Z,100312.25
2022-12-14T23:38:01.849Z,100316.40
2022-12-14T23:40:49.070Z,100301.73
2022-12-14T23:43:36.906Z,100284.72
2022-12-14T23:46:24.834Z,100278.25
2022-12-14T23:49:15.607Z,100285.98
2022-12-14T23:52:03.387Z,100295.17
2022-12-14T23:54:50.808Z,100297.36
2022-12-14T23:57:37.828Z,100298.02
